createdAt,value
2022-12-31T00:00:22.149Z,7.83
2022-12-31T00:01:22.044Z,7.89
2022-12-31T00:02:22.171Z,7.89
2022-12-31T00:03:22.267Z,7.86
2022-12-31T00:04:22.673Z,7.85
2022-12-31T00:05:22.016Z,7.82
2022-12-31T00:06:22.002Z,7.83
2022-12-31T00:07:22.002Z,7.82
2022-12-31T00:08:22.045Z,7.75
2022-12-31T00:09:21.971Z,7.75
2022-12-31T00:10:21.957Z,7.72
2022-12-31T00:11:21.965Z,7.72
2022-12-31T00:12:21.923Z,7.67
2022-12-31T00:13:21.905Z,7.64
2022-12-31T00:14:21.908Z,7.67
2022-12-31T00:15:21.914Z,7.64
2022-12-31T00:16:21.957Z,7.60
2022-12-31T00:17:21.897Z,7.57
2022-12-31T00:18:21.850Z,7.55
2022-12-31T00:19:21.849Z,7.55
2022-12-31T00:20:21.827Z,7.52
2022-12-31T00:21:21.844Z,7.52
2022-12-31T00:22:21.809Z,7.49
2022-12-31T00:23:21.827Z,7.49
2022-12-31T00:24:21.779Z,7.49
2022-12-31T00:25:21.790Z,7.48
2022-12-31T00:26:21.795Z,7.48
2022-12-31T00:27:21.761Z,7.42
2022-12-31T00:28:21.755Z,7.42
2022-12-31T00:29:22.167Z,7.40
2022-12-31T00:30:21.752Z,7.40
2022-12-31T00:31:21.827Z,7.35
2022-12-31T00:32:21.718Z,7.35
2022-12-31T00:33:22.518Z,7.34
2022-12-31T00:34:21.697Z,7.34
2022-12-31T00:35:21.675Z,7.30
2022-12-31T00:36:21.675Z,7.34
2022-12-31T00:37:21.663Z,7.31
2022-12-31T00:38:21.651Z,7.28
2022-12-31T00:39:21.633Z,7.30
2022-12-31T00:40:21.810Z,7.31
2022-12-31T00:41:21.637Z,7.32
2022-12-31T00:42:21.615Z,7.35
2022-12-31T00:43:21.603Z,7.34
2022-12-31T00:44:21.586Z,7.35
2022-12-31T00:45:21.581Z,7.34
2022-12-31T00:46:21.656Z,7.35
2022-12-31T00:47:21.561Z,7.34
2022-12-31T00:48:21.537Z,7.32
2022-12-31T00:49:21.541Z,7.31
2022-12-31T00:50:21.667Z,7.25
2022-12-31T00:51:22.342Z,7.30
2022-12-31T00:52:21.507Z,7.30
2022-12-31T00:53:21.515Z,7.27
2022-12-31T00:54:21.480Z,7.28
2022-12-31T00:55:22.342Z,7.31
2022-12-31T00:56:21.477Z,7.28
2022-12-31T00:57:21.460Z,7.32
2022-12-31T00:58:21.454Z,7.31
2022-12-31T00:59:21.467Z,7.32
2022-12-31T01:00:22.860Z,7.31
2022-12-31T01:01:21.682Z,7.31
2022-12-31T01:02:21.714Z,7.32
2022-12-31T01:03:21.438Z,7.34
2022-12-31T01:04:21.359Z,7.31
2022-12-31T01:05:21.358Z,7.30
2022-12-31T01:06:21.353Z,7.23
2022-12-31T01:07:21.362Z,7.21
2022-12-31T01:08:21.346Z,7.20
2022-12-31T01:09:21.355Z,7.16
2022-12-31T01:10:21.322Z,7.10
2022-12-31T01:11:21.346Z,7.10
2022-12-31T01:12:21.285Z,7.12
2022-12-31T01:13:21.302Z,7.16
2022-12-31T01:14:21.293Z,7.15
2022-12-31T01:15:21.275Z,7.12
2022-12-31T01:16:21.273Z,7.09
2022-12-31T01:17:21.256Z,7.05
2022-12-31T01:18:21.230Z,6.99
2022-12-31T01:19:22.025Z,6.94
2022-12-31T01:20:21.205Z,6.91
2022-12-31T01:21:21.209Z,6.87
2022-12-31T01:22:21.207Z,6.84
2022-12-31T01:23:21.174Z,6.84
2022-12-31T01:24:21.180Z,6.79
2022-12-31T01:25:21.151Z,6.76
2022-12-31T01:26:21.162Z,6.73
2022-12-31T01:27:21.156Z,6.70
2022-12-31T01:28:21.925Z,6.69
2022-12-31T01:29:21.126Z,6.67
2022-12-31T01:30:21.122Z,6.66
2022-12-31T01:31:21.301Z,6.62
2022-12-31T01:32:21.066Z,6.61
2022-12-31T01:33:21.065Z,6.59
2022-12-31T01:34:21.052Z,6.61
2022-12-31T01:35:21.061Z,6.58
2022-12-31T01:36:25.669Z,6.61
2022-12-31T01:37:22.024Z,6.58
2022-12-31T01:38:21.013Z,6.62
2022-12-31T01:39:21.010Z,6.62
2022-12-31T01:40:20.991Z,6.61
2022-12-31T01:41:20.992Z,6.59
2022-12-31T01:42:20.991Z,6.59
2022-12-31T01:43:20.965Z,6.59
2022-12-31T01:44:20.946Z,6.66
2022-12-31T01:45:20.939Z,6.81
2022-12-31T01:46:20.951Z,6.88
2022-12-31T01:47:20.911Z,6.88
2022-12-31T01:48:20.906Z,6.91
2022-12-31T01:49:20.897Z,6.91
2022-12-31T01:50:20.903Z,6.88
2022-12-31T01:51:20.879Z,6.88
2022-12-31T01:52:20.886Z,6.84
2022-12-31T01:53:20.855Z,6.81
2022-12-31T01:54:20.842Z,6.81
2022-12-31T01:55:20.851Z,6.81
2022-12-31T01:56:20.819Z,6.80
2022-12-31T01:57:20.822Z,6.81
2022-12-31T01:58:20.804Z,6.84
2022-12-31T01:59:20.789Z,6.91
2022-12-31T02:00:20.805Z,6.97
2022-12-31T02:01:21.263Z,7.05
2022-12-31T02:02:20.925Z,7.05
2022-12-31T02:03:20.780Z,7.02
2022-12-31T02:04:20.766Z,7.06
2022-12-31T02:05:20.722Z,7.05
2022-12-31T02:06:20.953Z,7.06
2022-12-31T02:07:20.703Z,7.07
2022-12-31T02:08:20.692Z,7.07
2022-12-31T02:09:20.684Z,7.09
2022-12-31T02:10:20.698Z,7.07
2022-12-31T02:11:20.661Z,7.12
2022-12-31T02:12:20.665Z,7.15
2022-12-31T02:13:20.628Z,7.15
2022-12-31T02:14:20.690Z,7.20
2022-12-31T02:15:20.635Z,7.23
2022-12-31T02:16:20.661Z,7.24
2022-12-31T02:17:20.602Z,7.23
2022-12-31T02:18:20.627Z,7.25
2022-12-31T02:19:20.597Z,7.24
2022-12-31T02:20:20.569Z,7.23
2022-12-31T02:21:20.557Z,7.27
2022-12-31T02:22:20.565Z,7.27
2022-12-31T02:23:20.536Z,7.31
2022-12-31T02:24:20.542Z,7.31
2022-12-31T02:25:20.524Z,7.34
2022-12-31T02:26:20.511Z,7.35
2022-12-31T02:27:20.514Z,7.34
2022-12-31T02:28:20.510Z,7.35
2022-12-31T02:29:20.486Z,7.40
2022-12-31T02:30:20.482Z,7.49
2022-12-31T02:31:20.520Z,7.53
2022-12-31T02:32:20.469Z,7.57
2022-12-31T02:33:20.425Z,7.60
2022-12-31T02:34:20.426Z,7.58
2022-12-31T02:35:20.476Z,7.58
2022-12-31T02:36:21.224Z,7.60
2022-12-31T02:37:20.392Z,7.64
2022-12-31T02:38:20.398Z,7.69
2022-12-31T02:39:20.372Z,7.71
2022-12-31T02:40:20.360Z,7.71
2022-12-31T02:41:21.141Z,7.68
2022-12-31T02:42:20.330Z,7.69
2022-12-31T02:43:20.338Z,7.71
2022-12-31T02:44:20.323Z,7.77
2022-12-31T02:45:21.107Z,8.00
2022-12-31T02:46:20.417Z,8.10
2022-12-31T02:47:20.301Z,8.23
2022-12-31T02:48:20.292Z,8.38
2022-12-31T02:49:20.261Z,8.45
2022-12-31T02:50:21.074Z,8.48
2022-12-31T02:51:20.288Z,8.56
2022-12-31T02:52:20.280Z,8.53
2022-12-31T02:53:20.230Z,8.55
2022-12-31T02:54:20.228Z,8.48
2022-12-31T02:55:20.183Z,8.43
2022-12-31T02:56:20.193Z,8.37
2022-12-31T02:57:20.179Z,8.34
2022-12-31T02:58:20.196Z,8.37
2022-12-31T02:59:20.164Z,8.38
2022-12-31T03:00:20.212Z,8.38
2022-12-31T03:01:20.226Z,8.38
2022-12-31T03:02:20.291Z,8.34
2022-12-31T03:03:20.120Z,8.34
2022-12-31T03:04:20.112Z,8.30
2022-12-31T03:05:20.125Z,8.29
2022-12-31T03:06:20.083Z,8.26
2022-12-31T03:07:20.066Z,8.23
2022-12-31T03:08:20.067Z,8.25
2022-12-31T03:09:20.147Z,8.23
2022-12-31T03:10:20.218Z,8.22
2022-12-31T03:11:20.053Z,8.19
2022-12-31T03:12:20.048Z,8.18
2022-12-31T03:13:20.022Z,8.16
2022-12-31T03:14:20.001Z,8.15
2022-12-31T03:15:20.445Z,8.15
2022-12-31T03:16:20.057Z,8.12
2022-12-31T03:17:19.978Z,8.15
2022-12-31T03:18:19.999Z,8.12
2022-12-31T03:19:19.965Z,8.15
2022-12-31T03:20:19.945Z,8.26
2022-12-31T03:21:19.945Z,8.52
2022-12-31T03:22:20.032Z,8.61
2022-12-31T03:23:19.908Z,8.62
2022-12-31T03:24:19.911Z,8.61
2022-12-31T03:25:19.884Z,8.56
2022-12-31T03:26:19.901Z,8.53
2022-12-31T03:27:19.913Z,8.52
2022-12-31T03:28:19.883Z,8.53
2022-12-31T03:29:19.984Z,8.50
2022-12-31T03:30:19.853Z,8.48
2022-12-31T03:31:19.882Z,8.43
2022-12-31T03:32:19.840Z,8.43
2022-12-31T03:33:19.854Z,8.40
2022-12-31T03:34:19.803Z,8.38
2022-12-31T03:35:19.773Z,8.33
2022-12-31T03:36:19.795Z,8.33
2022-12-31T03:37:19.756Z,8.33
2022-12-31T03:38:19.778Z,8.56
2022-12-31T03:39:19.781Z,8.68
2022-12-31T03:40:19.755Z,8.70
2022-12-31T03:41:19.755Z,8.68
2022-12-31T03:42:19.716Z,8.65
2022-12-31T03:43:19.735Z,8.58
2022-12-31T03:44:19.707Z,8.56
2022-12-31T03:45:19.684Z,8.53
2022-12-31T03:46:19.728Z,8.50
2022-12-31T03:47:19.673Z,8.48
2022-12-31T03:48:19.650Z,8.48
2022-12-31T03:49:19.667Z,8.45
2022-12-31T03:50:19.657Z,8.43
2022-12-31T03:51:19.632Z,8.41
2022-12-31T03:52:20.005Z,8.47
2022-12-31T03:53:19.598Z,8.59
2022-12-31T03:54:19.606Z,8.62
2022-12-31T03:55:19.601Z,8.65
2022-12-31T03:56:19.571Z,8.68
2022-12-31T03:57:19.570Z,8.74
2022-12-31T03:58:19.580Z,8.76
2022-12-31T03:59:19.558Z,8.77
2022-12-31T04:00:19.559Z,8.74
2022-12-31T04:01:19.636Z,8.73
2022-12-31T04:02:24.700Z,8.66
2022-12-31T04:03:20.552Z,8.62
2022-12-31T04:04:19.508Z,8.65
2022-12-31T04:05:19.503Z,8.61
2022-12-31T04:06:19.471Z,8.59
2022-12-31T04:07:19.460Z,8.53
2022-12-31T04:08:19.813Z,8.53
2022-12-31T04:09:19.445Z,8.47
2022-12-31T04:10:19.446Z,8.41
2022-12-31T04:11:21.115Z,8.44
2022-12-31T04:12:19.883Z,8.41
2022-12-31T04:13:19.397Z,8.33
2022-12-31T04:14:19.408Z,8.30
2022-12-31T04:15:19.386Z,8.30
2022-12-31T04:16:19.476Z,8.25
2022-12-31T04:17:19.347Z,8.23
2022-12-31T04:18:19.382Z,8.23
2022-12-31T04:19:19.328Z,8.20
2022-12-31T04:20:19.349Z,8.20
2022-12-31T04:21:19.431Z,8.18
2022-12-31T04:22:19.306Z,8.20
2022-12-31T04:23:19.394Z,8.18
2022-12-31T04:24:19.317Z,8.20
2022-12-31T04:25:19.607Z,8.26
2022-12-31T04:26:19.268Z,8.29
2022-12-31T04:27:19.262Z,8.33
2022-12-31T04:28:19.247Z,8.37
2022-12-31T04:29:19.334Z,8.33
2022-12-31T04:30:20.024Z,8.34
2022-12-31T04:31:19.233Z,8.30
2022-12-31T04:32:19.209Z,8.33
2022-12-31T04:33:19.189Z,8.30
2022-12-31T04:34:19.272Z,8.26
2022-12-31T04:35:19.197Z,8.25
2022-12-31T04:36:19.171Z,8.23
2022-12-31T04:37:19.143Z,8.22
2022-12-31T04:38:19.142Z,8.23
2022-12-31T04:39:19.304Z,8.23
2022-12-31T04:40:19.121Z,8.23
2022-12-31T04:41:19.150Z,8.22
2022-12-31T04:42:19.120Z,8.25
2022-12-31T04:43:19.087Z,8.25
2022-12-31T04:44:19.082Z,8.20
2022-12-31T04:45:19.104Z,8.19
2022-12-31T04:46:19.144Z,8.19
2022-12-31T04:47:23.552Z,8.20
2022-12-31T04:48:19.051Z,8.18
2022-12-31T04:49:19.232Z,8.19
2022-12-31T04:50:19.034Z,8.18
2022-12-31T04:51:18.998Z,8.22
2022-12-31T04:52:18.995Z,8.23
2022-12-31T04:53:18.982Z,8.20
2022-12-31T04:54:18.979Z,8.22
2022-12-31T04:55:18.980Z,8.25
2022-12-31T04:56:18.975Z,8.23
2022-12-31T04:57:18.943Z,8.25
2022-12-31T04:58:18.944Z,8.22
2022-12-31T04:59:18.926Z,8.20
2022-12-31T05:00:18.941Z,8.15
2022-12-31T05:01:19.064Z,8.12
2022-12-31T05:02:19.119Z,8.12
2022-12-31T05:03:18.902Z,8.07
2022-12-31T05:04:18.887Z,8.07
2022-12-31T05:05:18.890Z,8.07
2022-12-31T05:06:18.851Z,8.02
2022-12-31T05:07:18.830Z,8.04
2022-12-31T05:08:18.874Z,8.04
2022-12-31T05:09:18.824Z,8.05
2022-12-31T05:10:18.825Z,8.04
2022-12-31T05:11:18.797Z,8.04
2022-12-31T05:12:18.803Z,8.07
2022-12-31T05:13:18.781Z,8.07
2022-12-31T05:14:18.796Z,8.07
2022-12-31T05:15:18.767Z,8.05
2022-12-31T05:16:18.803Z,8.08
2022-12-31T05:17:18.720Z,8.05
2022-12-31T05:18:18.735Z,8.07
2022-12-31T05:19:18.700Z,8.10
2022-12-31T05:20:18.711Z,8.11
2022-12-31T05:21:18.703Z,8.08
2022-12-31T05:22:18.683Z,8.07
2022-12-31T05:23:18.683Z,8.10
2022-12-31T05:24:18.682Z,8.10
2022-12-31T05:25:18.658Z,8.08
2022-12-31T05:26:18.663Z,8.07
2022-12-31T05:27:18.650Z,8.04
2022-12-31T05:28:18.666Z,8.04
2022-12-31T05:29:18.633Z,8.01
2022-12-31T05:30:18.612Z,8.00
2022-12-31T05:31:18.650Z,8.00
2022-12-31T05:32:18.600Z,7.98
2022-12-31T05:33:18.572Z,7.98
2022-12-31T05:34:18.557Z,8.00
2022-12-31T05:35:18.585Z,7.98
2022-12-31T05:36:18.543Z,7.97
2022-12-31T05:37:18.545Z,7.97
2022-12-31T05:38:18.546Z,7.95
2022-12-31T05:39:18.555Z,7.97
2022-12-31T05:40:18.512Z,7.98
2022-12-31T05:41:18.517Z,7.98
2022-12-31T05:42:18.478Z,7.98
2022-12-31T05:43:18.457Z,8.00
2022-12-31T05:44:18.458Z,8.08
2022-12-31T05:45:18.450Z,8.15
2022-12-31T05:46:18.514Z,8.12
2022-12-31T05:47:19.218Z,8.15
2022-12-31T05:48:18.419Z,8.15
2022-12-31T05:49:18.411Z,8.08
2022-12-31T05:50:18.391Z,8.10
2022-12-31T05:51:18.440Z,8.05
2022-12-31T05:52:18.411Z,8.00
2022-12-31T05:53:18.367Z,7.97
2022-12-31T05:54:18.380Z,8.00
2022-12-31T05:55:18.350Z,7.93
2022-12-31T05:56:19.142Z,7.95
2022-12-31T05:57:18.372Z,7.95
2022-12-31T05:58:18.310Z,7.95
2022-12-31T05:59:18.298Z,7.97
2022-12-31T06:00:18.327Z,7.97
2022-12-31T06:01:18.338Z,7.95
2022-12-31T06:02:18.374Z,7.92
2022-12-31T06:03:18.445Z,7.87
2022-12-31T06:04:18.303Z,7.85
2022-12-31T06:05:24.182Z,7.82
2022-12-31T06:06:19.222Z,7.80
2022-12-31T06:07:18.221Z,7.74
2022-12-31T06:08:18.226Z,7.72
2022-12-31T06:09:18.195Z,7.69
2022-12-31T06:10:18.185Z,7.71
2022-12-31T06:11:18.168Z,7.69
2022-12-31T06:12:18.175Z,7.67
2022-12-31T06:13:18.155Z,7.67
2022-12-31T06:14:18.145Z,7.68
2022-12-31T06:15:18.283Z,7.64
2022-12-31T06:16:18.167Z,7.69
2022-12-31T06:17:18.129Z,7.68
2022-12-31T06:18:18.094Z,7.68
2022-12-31T06:19:18.122Z,7.79
2022-12-31T06:20:18.158Z,7.82
2022-12-31T06:21:18.078Z,7.82
2022-12-31T06:22:18.061Z,7.82
2022-12-31T06:23:18.067Z,7.86
2022-12-31T06:24:18.067Z,7.83
2022-12-31T06:25:18.056Z,7.83
2022-12-31T06:26:18.020Z,7.87
2022-12-31T06:27:18.029Z,7.92
2022-12-31T06:28:20.570Z,7.90
2022-12-31T06:29:17.997Z,7.90
2022-12-31T06:30:18.006Z,7.89
2022-12-31T06:31:18.016Z,7.95
2022-12-31T06:32:17.950Z,7.93
2022-12-31T06:33:17.961Z,7.95
2022-12-31T06:34:18.640Z,7.95
2022-12-31T06:35:18.140Z,7.97
2022-12-31T06:36:17.921Z,8.02
2022-12-31T06:37:17.916Z,8.02
2022-12-31T06:38:17.928Z,8.04
2022-12-31T06:39:18.012Z,8.01
2022-12-31T06:40:17.871Z,8.00
2022-12-31T06:41:17.881Z,7.95
2022-12-31T06:42:17.852Z,7.93
2022-12-31T06:43:17.854Z,7.90
2022-12-31T06:44:17.824Z,7.82
2022-12-31T06:45:17.831Z,7.80
2022-12-31T06:46:17.964Z,7.72
2022-12-31T06:47:17.823Z,7.71
2022-12-31T06:48:17.785Z,7.67
2022-12-31T06:49:17.835Z,7.61
2022-12-31T06:50:17.771Z,7.61
2022-12-31T06:51:17.915Z,7.61
2022-12-31T06:52:17.756Z,7.63
2022-12-31T06:53:17.783Z,7.61
2022-12-31T06:54:17.940Z,7.63
2022-12-31T06:55:17.733Z,7.64
2022-12-31T06:56:17.715Z,7.69
2022-12-31T06:57:17.714Z,7.64
2022-12-31T06:58:17.677Z,7.67
2022-12-31T06:59:17.691Z,7.69
2022-12-31T07:00:17.667Z,7.72
2022-12-31T07:01:18.573Z,7.72
2022-12-31T07:02:17.742Z,7.75
2022-12-31T07:03:17.744Z,7.82
2022-12-31T07:04:17.631Z,7.86
2022-12-31T07:05:18.418Z,7.86
2022-12-31T07:06:17.603Z,7.86
2022-12-31T07:07:17.593Z,7.82
2022-12-31T07:08:17.600Z,7.85
2022-12-31T07:09:17.732Z,7.87
2022-12-31T07:10:17.556Z,7.87
2022-12-31T07:11:17.572Z,7.92
2022-12-31T07:12:17.595Z,7.90
2022-12-31T07:13:17.579Z,7.95
2022-12-31T07:14:17.543Z,7.97
2022-12-31T07:15:17.521Z,7.97
2022-12-31T07:16:17.564Z,7.97
2022-12-31T07:17:17.523Z,7.98
2022-12-31T07:18:18.157Z,8.00
2022-12-31T07:19:17.479Z,7.98
2022-12-31T07:20:17.456Z,7.97
2022-12-31T07:21:17.466Z,7.95
2022-12-31T07:22:17.442Z,7.90
2022-12-31T07:23:17.433Z,7.92
2022-12-31T07:24:17.423Z,7.87
2022-12-31T07:25:17.409Z,7.92
2022-12-31T07:26:17.390Z,7.92
2022-12-31T07:27:18.043Z,7.90
2022-12-31T07:28:17.375Z,7.90
2022-12-31T07:29:17.383Z,7.90
2022-12-31T07:30:17.390Z,7.90
2022-12-31T07:31:17.442Z,7.87
2022-12-31T07:32:17.362Z,7.89
2022-12-31T07:33:17.333Z,7.90
2022-12-31T07:34:17.305Z,7.90
2022-12-31T07:35:17.306Z,7.89
2022-12-31T07:36:17.314Z,7.95
2022-12-31T07:37:17.279Z,7.95
2022-12-31T07:38:17.272Z,8.01
2022-12-31T07:39:17.288Z,8.02
2022-12-31T07:40:17.238Z,8.08
2022-12-31T07:41:17.336Z,8.15
2022-12-31T07:42:17.225Z,8.15
2022-12-31T07:43:17.312Z,8.18
2022-12-31T07:44:17.197Z,8.15
2022-12-31T07:45:17.283Z,8.15
2022-12-31T07:46:17.400Z,8.11
2022-12-31T07:47:17.185Z,8.16
2022-12-31T07:48:17.148Z,8.11
2022-12-31T07:49:17.177Z,8.12
2022-12-31T07:50:17.171Z,8.10
2022-12-31T07:51:17.139Z,8.08
2022-12-31T07:52:17.123Z,8.11
2022-12-31T07:53:17.191Z,8.15
2022-12-31T07:54:17.105Z,8.15
2022-12-31T07:55:17.112Z,8.19
2022-12-31T07:56:17.112Z,8.23
2022-12-31T07:57:17.090Z,8.22
2022-12-31T07:58:17.197Z,8.25
2022-12-31T07:59:22.459Z,8.28
2022-12-31T08:00:18.039Z,8.28
2022-12-31T08:01:17.109Z,8.29
2022-12-31T08:02:17.804Z,8.34
2022-12-31T08:03:17.060Z,8.34
2022-12-31T08:04:16.998Z,8.33
2022-12-31T08:05:17.021Z,8.33
2022-12-31T08:06:17.039Z,8.30
2022-12-31T08:07:16.992Z,8.33
2022-12-31T08:08:16.979Z,8.30
2022-12-31T08:09:17.003Z,8.33
2022-12-31T08:10:18.213Z,8.28
2022-12-31T08:11:16.952Z,8.25
2022-12-31T08:12:16.923Z,8.23
2022-12-31T08:13:16.934Z,8.22
2022-12-31T08:14:16.927Z,8.22
2022-12-31T08:15:16.990Z,8.19
2022-12-31T08:16:17.003Z,8.20
2022-12-31T08:17:16.923Z,8.18
2022-12-31T08:18:16.869Z,8.12
2022-12-31T08:19:16.845Z,8.10
2022-12-31T08:20:16.824Z,8.02
2022-12-31T08:21:16.876Z,8.02
2022-12-31T08:22:17.086Z,8.02
2022-12-31T08:23:16.796Z,7.97
2022-12-31T08:24:16.810Z,7.97
2022-12-31T08:25:16.781Z,7.92
2022-12-31T08:26:16.764Z,7.89
2022-12-31T08:27:16.863Z,7.86
2022-12-31T08:28:16.744Z,7.85
2022-12-31T08:29:16.740Z,7.87
2022-12-31T08:30:16.721Z,7.85
2022-12-31T08:31:16.786Z,7.85
2022-12-31T08:32:16.708Z,7.87
2022-12-31T08:33:16.701Z,7.87
2022-12-31T08:34:16.679Z,7.85
2022-12-31T08:35:16.690Z,7.87
2022-12-31T08:36:16.649Z,7.87
2022-12-31T08:37:16.657Z,7.89
2022-12-31T08:38:17.083Z,7.89
2022-12-31T08:39:16.639Z,7.89
2022-12-31T08:40:16.632Z,7.87
2022-12-31T08:41:16.611Z,7.90
2022-12-31T08:42:16.599Z,7.87
2022-12-31T08:43:16.600Z,7.92
2022-12-31T08:44:17.221Z,8.01
2022-12-31T08:45:16.573Z,8.04
2022-12-31T08:46:16.655Z,8.04
2022-12-31T08:47:16.555Z,8.02
2022-12-31T08:48:16.534Z,8.02
2022-12-31T08:49:16.544Z,8.04
2022-12-31T08:50:16.524Z,8.02
2022-12-31T08:51:16.517Z,8.00
2022-12-31T08:52:16.495Z,8.01
2022-12-31T08:53:16.494Z,8.01
2022-12-31T08:54:16.473Z,8.02
2022-12-31T08:55:16.477Z,8.11
2022-12-31T08:56:16.456Z,8.20
2022-12-31T08:57:16.454Z,8.28
2022-12-31T08:58:16.435Z,8.47
2022-12-31T08:59:16.428Z,8.70
2022-12-31T09:00:16.413Z,8.94
2022-12-31T09:01:16.556Z,9.23
2022-12-31T09:02:16.433Z,9.48
2022-12-31T09:03:16.389Z,9.69
2022-12-31T09:04:16.490Z,9.89
2022-12-31T09:05:16.368Z,10.07
2022-12-31T09:06:16.356Z,10.17
2022-12-31T09:07:16.348Z,10.23
2022-12-31T09:08:16.352Z,10.41
2022-12-31T09:09:16.328Z,10.60
2022-12-31T09:10:16.309Z,10.76
2022-12-31T09:11:22.599Z,10.99
2022-12-31T09:12:17.286Z,11.28
2022-12-31T09:13:16.288Z,11.47
2022-12-31T09:14:16.279Z,11.67
2022-12-31T09:15:16.260Z,11.80
2022-12-31T09:16:16.400Z,11.98
2022-12-31T09:17:16.241Z,12.09
2022-12-31T09:18:16.248Z,12.27
2022-12-31T09:19:16.212Z,12.38
2022-12-31T09:20:16.206Z,12.49
2022-12-31T09:21:16.201Z,12.59
2022-12-31T09:22:16.181Z,12.67
2022-12-31T09:23:16.188Z,12.74
2022-12-31T09:24:16.169Z,12.96
2022-12-31T09:25:16.170Z,13.11
2022-12-31T09:26:16.137Z,13.26
2022-12-31T09:27:16.143Z,13.46
2022-12-31T09:28:16.220Z,13.46
2022-12-31T09:29:16.121Z,13.42
2022-12-31T09:30:16.916Z,13.36
2022-12-31T09:31:16.120Z,13.44
2022-12-31T09:32:16.074Z,13.55
2022-12-31T09:33:16.085Z,13.73
2022-12-31T09:34:16.264Z,13.87
2022-12-31T09:35:16.049Z,13.97
2022-12-31T09:36:16.030Z,14.14
2022-12-31T09:37:16.035Z,14.24
2022-12-31T09:38:16.015Z,14.25
2022-12-31T09:39:16.017Z,14.18
2022-12-31T09:40:16.010Z,14.20
2022-12-31T09:41:16.023Z,14.24
2022-12-31T09:42:15.969Z,14.29
2022-12-31T09:43:15.979Z,14.39
2022-12-31T09:44:15.939Z,14.18
2022-12-31T09:45:15.949Z,14.06
2022-12-31T09:46:15.993Z,14.03
2022-12-31T09:47:15.921Z,13.78
2022-12-31T09:48:15.911Z,13.64
2022-12-31T09:49:15.907Z,13.59
2022-12-31T09:50:15.921Z,13.46
2022-12-31T09:51:20.308Z,13.41
2022-12-31T09:52:16.871Z,13.33
2022-12-31T09:53:15.858Z,13.33
2022-12-31T09:54:16.409Z,13.32
2022-12-31T09:55:15.848Z,13.28
2022-12-31T09:56:15.822Z,13.42
2022-12-31T09:57:15.824Z,13.60
2022-12-31T09:58:15.834Z,13.57
2022-12-31T09:59:15.795Z,13.59
2022-12-31T10:00:15.787Z,13.69
2022-12-31T10:01:15.903Z,13.91
2022-12-31T10:02:15.981Z,14.03
2022-12-31T10:03:15.863Z,14.03
2022-12-31T10:04:15.756Z,14.03
2022-12-31T10:05:15.727Z,14.12
2022-12-31T10:06:15.739Z,14.21
2022-12-31T10:07:15.729Z,14.28
2022-12-31T10:08:15.690Z,14.37
2022-12-31T10:09:15.758Z,14.43
2022-12-31T10:10:15.679Z,14.52
2022-12-31T10:11:15.673Z,14.64
2022-12-31T10:12:15.654Z,14.88
2022-12-31T10:13:15.649Z,15.11
2022-12-31T10:14:15.632Z,15.14
2022-12-31T10:15:15.629Z,15.23
2022-12-31T10:16:15.644Z,15.39
2022-12-31T10:17:15.606Z,15.43
2022-12-31T10:18:15.623Z,15.41
2022-12-31T10:19:15.584Z,15.51
2022-12-31T10:20:15.561Z,15.49
2022-12-31T10:21:15.571Z,15.49
2022-12-31T10:22:15.562Z,15.49
2022-12-31T10:23:15.552Z,15.54
2022-12-31T10:24:15.516Z,15.50
2022-12-31T10:25:15.530Z,15.47
2022-12-31T10:26:15.524Z,15.59
2022-12-31T10:27:16.135Z,15.72
2022-12-31T10:28:15.477Z,15.89
2022-12-31T10:29:15.493Z,16.11
2022-12-31T10:30:15.458Z,16.08
2022-12-31T10:31:15.579Z,16.08
2022-12-31T10:32:15.454Z,16.08
2022-12-31T10:33:15.440Z,16.14
2022-12-31T10:34:15.450Z,16.25
2022-12-31T10:35:15.447Z,16.30
2022-12-31T10:36:15.441Z,16.33
2022-12-31T10:37:15.399Z,16.38
2022-12-31T10:38:15.384Z,16.33
2022-12-31T10:39:20.564Z,15.97
2022-12-31T10:40:16.369Z,15.76
2022-12-31T10:41:16.154Z,15.83
2022-12-31T10:42:15.622Z,15.92
2022-12-31T10:43:15.326Z,16.07
2022-12-31T10:44:15.320Z,16.14
2022-12-31T10:45:15.358Z,16.20
2022-12-31T10:46:22.473Z,16.31
2022-12-31T10:47:16.290Z,16.43
2022-12-31T10:48:15.282Z,16.53
2022-12-31T10:49:15.252Z,16.75
2022-12-31T10:50:15.337Z,16.88
2022-12-31T10:51:15.253Z,16.97
2022-12-31T10:52:15.241Z,16.98
2022-12-31T10:53:15.227Z,16.97
2022-12-31T10:54:15.217Z,17.16
2022-12-31T10:55:15.374Z,17.22
2022-12-31T10:56:15.355Z,17.36
2022-12-31T10:57:15.229Z,17.56
2022-12-31T10:58:15.187Z,17.75
2022-12-31T10:59:15.956Z,17.92
2022-12-31T11:00:15.156Z,18.03
2022-12-31T11:01:15.232Z,17.92
2022-12-31T11:02:15.356Z,17.78
2022-12-31T11:03:15.968Z,17.75
2022-12-31T11:04:15.115Z,17.62
2022-12-31T11:05:15.170Z,17.62
2022-12-31T11:06:15.099Z,17.70
2022-12-31T11:07:15.069Z,17.90
2022-12-31T11:08:15.070Z,18.25
2022-12-31T11:09:15.050Z,18.30
2022-12-31T11:10:15.220Z,18.29
2022-12-31T11:11:15.064Z,18.35
2022-12-31T11:12:15.022Z,18.27
2022-12-31T11:13:15.020Z,17.97
2022-12-31T11:14:15.063Z,17.75
2022-12-31T11:15:14.992Z,17.93
2022-12-31T11:16:15.024Z,18.27
2022-12-31T11:17:14.973Z,18.54
2022-12-31T11:18:15.328Z,18.67
2022-12-31T11:19:14.944Z,18.63
2022-12-31T11:20:15.020Z,18.60
2022-12-31T11:21:14.965Z,18.60
2022-12-31T11:22:15.730Z,18.73
2022-12-31T11:23:14.904Z,18.80
2022-12-31T11:24:14.896Z,18.47
2022-12-31T11:25:14.875Z,18.15
2022-12-31T11:26:15.005Z,18.25
2022-12-31T11:27:14.877Z,18.55
2022-12-31T11:28:14.848Z,18.76
2022-12-31T11:29:14.857Z,18.75
2022-12-31T11:30:14.895Z,19.14
2022-12-31T11:31:14.844Z,19.22
2022-12-31T11:32:14.828Z,19.54
2022-12-31T11:33:14.814Z,19.51
2022-12-31T11:34:14.790Z,19.46
2022-12-31T11:35:14.777Z,19.54
2022-12-31T11:36:14.843Z,19.33
2022-12-31T11:37:14.763Z,19.46
2022-12-31T11:38:14.749Z,19.54
2022-12-31T11:39:14.811Z,19.43
2022-12-31T11:40:14.841Z,19.33
2022-12-31T11:41:14.702Z,19.22
2022-12-31T11:42:14.735Z,18.98
2022-12-31T11:43:14.683Z,18.84
2022-12-31T11:44:14.872Z,18.82
2022-12-31T11:45:14.681Z,18.72
2022-12-31T11:46:14.734Z,18.48
2022-12-31T11:47:14.656Z,18.18
2022-12-31T11:48:31.700Z,18.12
2022-12-31T11:49:15.628Z,18.03
2022-12-31T11:50:14.681Z,17.70
2022-12-31T11:51:14.621Z,17.70
2022-12-31T11:52:19.563Z,17.64
2022-12-31T11:53:15.603Z,17.66
2022-12-31T11:54:14.578Z,17.72
2022-12-31T11:55:14.569Z,17.82
2022-12-31T11:56:14.559Z,17.79
2022-12-31T11:57:14.538Z,17.71
2022-12-31T11:58:14.560Z,17.51
2022-12-31T11:59:19.309Z,17.43
2022-12-31T12:00:15.540Z,17.46
2022-12-31T12:01:14.552Z,17.44
2022-12-31T12:02:14.499Z,17.30
2022-12-31T12:03:14.521Z,17.30
2022-12-31T12:04:14.529Z,17.33
2022-12-31T12:05:14.454Z,17.26
2022-12-31T12:06:14.456Z,17.21
2022-12-31T12:07:14.443Z,17.22
2022-12-31T12:08:14.437Z,17.31
2022-12-31T12:09:14.426Z,17.34
2022-12-31T12:10:14.413Z,17.14
2022-12-31T12:11:14.420Z,17.01
2022-12-31T12:12:14.448Z,16.86
2022-12-31T12:13:14.394Z,16.73
2022-12-31T12:14:14.384Z,16.49
2022-12-31T12:15:14.356Z,16.58
2022-12-31T12:16:14.485Z,16.71
2022-12-31T12:17:14.331Z,16.82
2022-12-31T12:18:14.426Z,16.82
2022-12-31T12:19:14.336Z,16.94
2022-12-31T12:20:14.311Z,17.11
2022-12-31T12:21:14.288Z,17.15
2022-12-31T12:22:14.335Z,17.21
2022-12-31T12:23:14.259Z,17.28
2022-12-31T12:24:14.270Z,17.38
2022-12-31T12:25:14.331Z,17.41
2022-12-31T12:26:14.241Z,17.36
2022-12-31T12:27:14.222Z,17.40
2022-12-31T12:28:14.232Z,17.34
2022-12-31T12:29:14.219Z,17.26
2022-12-31T12:30:14.204Z,17.26
2022-12-31T12:31:14.199Z,17.31
2022-12-31T12:32:14.204Z,17.37
2022-12-31T12:33:14.165Z,17.28
2022-12-31T12:34:14.154Z,17.21
2022-12-31T12:35:14.157Z,17.18
2022-12-31T12:36:14.144Z,17.15
2022-12-31T12:37:14.124Z,17.12
2022-12-31T12:38:14.188Z,17.11
2022-12-31T12:39:14.095Z,17.15
2022-12-31T12:40:14.107Z,17.15
2022-12-31T12:41:14.088Z,17.15
2022-12-31T12:42:14.094Z,17.18
2022-12-31T12:43:14.298Z,17.18
2022-12-31T12:44:14.058Z,17.19
2022-12-31T12:45:14.036Z,17.16
2022-12-31T12:46:14.059Z,17.08
2022-12-31T12:47:14.025Z,16.98
2022-12-31T12:48:14.189Z,16.98
2022-12-31T12:49:14.006Z,16.97
2022-12-31T12:50:14.000Z,16.98
2022-12-31T12:51:13.970Z,16.98
2022-12-31T12:52:13.970Z,16.96
2022-12-31T12:53:13.955Z,16.96
2022-12-31T12:54:13.944Z,16.91
2022-12-31T12:55:13.922Z,16.88
2022-12-31T12:56:13.931Z,16.82
2022-12-31T12:57:14.719Z,16.73
2022-12-31T12:58:18.864Z,16.70
2022-12-31T12:59:14.913Z,16.64
2022-12-31T13:00:13.883Z,16.50
2022-12-31T13:01:13.958Z,16.35
2022-12-31T13:02:14.265Z,16.14
2022-12-31T13:03:13.843Z,16.01
2022-12-31T13:05:14.862Z,15.78
2022-12-31T13:06:13.835Z,15.65
2022-12-31T13:07:13.809Z,15.62
2022-12-31T13:08:13.815Z,15.64
2022-12-31T13:09:13.780Z,15.64
2022-12-31T13:10:13.789Z,15.67
2022-12-31T13:11:13.763Z,15.67