createdAt,value
2022-12-19T00:01:35.291Z,22.13
2022-12-19T00:04:07.724Z,18.42
2022-12-19T00:06:36.763Z,21.45
2022-12-19T00:09:04.048Z,21.38
2022-12-19T00:11:30.988Z,19.83
2022-12-19T00:13:58.505Z,20.33
2022-12-19T00:16:29.662Z,21.67
2022-12-19T00:18:58.422Z,21.65
2022-12-19T00:21:29.907Z,21.95
2022-12-19T00:23:57.218Z,23.58
2022-12-19T00:26:26.296Z,21.45
2022-12-19T00:28:55.386Z,21.92
2022-12-19T00:31:24.737Z,23.42
2022-12-19T00:33:51.257Z,25.40
2022-12-19T00:36:22.840Z,23.40
2022-12-19T00:38:50.606Z,23.50
2022-12-19T00:41:18.515Z,22.73
2022-12-19T00:43:46.583Z,25.20
2022-12-19T00:46:15.491Z,24.83
2022-12-19T00:48:43.172Z,24.17
2022-12-19T00:51:16.098Z,22.92
2022-12-19T00:53:45.329Z,22.35
2022-12-19T00:56:17.924Z,20.50
2022-12-19T00:58:47.060Z,21.55
2022-12-19T01:01:19.526Z,21.52
2022-12-19T01:04:11.318Z,20.85
2022-12-19T01:06:33.620Z,22.95
2022-12-19T01:09:00.939Z,21.98
2022-12-19T01:11:27.408Z,21.52
2022-12-19T01:13:53.876Z,22.02
2022-12-19T01:16:20.497Z,21.13
2022-12-19T01:18:47.639Z,21.42
2022-12-19T01:21:14.206Z,20.70
2022-12-19T01:23:40.690Z,20.77
2022-12-19T01:26:07.502Z,19.23
2022-12-19T01:28:34.128Z,20.85
2022-12-19T01:31:00.660Z,18.88
2022-12-19T01:33:29.907Z,20.40
2022-12-19T01:35:56.694Z,19.67
2022-12-19T01:38:23.519Z,19.40
2022-12-19T01:40:52.051Z,18.95
2022-12-19T01:43:18.882Z,22.58
2022-12-19T01:45:47.025Z,21.70
2022-12-19T01:48:16.689Z,21.52
2022-12-19T01:51:02.230Z,20.92
2022-12-19T01:53:37.315Z,20.83
2022-12-19T01:56:16.356Z,20.92
2022-12-19T01:58:44.975Z,19.05
2022-12-19T02:01:11.562Z,20.65
2022-12-19T02:03:38.175Z,20.60
2022-12-19T02:06:05.834Z,21.60
2022-12-19T02:08:32.825Z,21.92
2022-12-19T02:11:00.719Z,22.17
2022-12-19T02:13:27.394Z,20.75
2022-12-19T02:16:09.988Z,20.85
2022-12-19T02:19:01.648Z,19.10
2022-12-19T02:21:40.677Z,20.17
2022-12-19T02:24:16.584Z,22.58
2022-12-19T02:26:48.310Z,21.02
2022-12-19T02:29:24.036Z,20.15
2022-12-19T02:32:15.393Z,20.98
2022-12-19T02:35:25.999Z,20.15
2022-12-19T02:41:23.349Z,18.88
2022-12-19T02:43:53.832Z,20.13
2022-12-19T02:46:26.151Z,19.38
2022-12-19T02:48:52.763Z,18.63
2022-12-19T02:51:19.533Z,17.70
2022-12-19T02:53:46.067Z,19.67
2022-12-19T02:56:34.266Z,25.20
2022-12-19T02:59:03.943Z,22.17
2022-12-19T03:01:36.328Z,21.83
2022-12-19T03:04:17.931Z,21.50
2022-12-19T03:07:03.584Z,21.08
2022-12-19T03:09:45.295Z,21.23
2022-12-19T03:12:17.724Z,22.20
2022-12-19T03:14:45.578Z,20.02
2022-12-19T03:17:12.184Z,21.73
2022-12-19T03:19:39.309Z,20.65
2022-12-19T03:22:07.376Z,20.73
2022-12-19T03:24:33.968Z,19.15
2022-12-19T03:27:09.196Z,18.13
2022-12-19T03:29:43.164Z,16.58
2022-12-19T03:32:12.654Z,18.33
2022-12-19T03:34:47.689Z,16.17
2022-12-19T03:37:17.391Z,14.40
2022-12-19T03:39:47.091Z,12.43
2022-12-19T03:42:14.999Z,13.00
2022-12-19T03:44:42.840Z,11.02
2022-12-19T03:47:22.791Z,9.63
2022-12-19T03:49:49.582Z,8.75
2022-12-19T03:52:59.725Z,8.40
2022-12-19T03:55:37.445Z,8.20
2022-12-19T03:58:10.140Z,8.00
2022-12-19T04:00:38.847Z,7.07
2022-12-19T04:03:05.826Z,8.02
2022-12-19T04:05:32.875Z,11.05
2022-12-19T04:08:03.196Z,10.00
2022-12-19T04:10:30.274Z,9.82
2022-12-19T04:13:20.372Z,14.70
2022-12-19T04:16:13.405Z,12.60
2022-12-19T04:18:42.137Z,20.15
2022-12-19T04:21:13.028Z,18.38
2022-12-19T04:23:45.027Z,15.57
2022-12-19T04:26:12.712Z,18.30
2022-12-19T04:28:45.647Z,18.80
2022-12-19T04:31:14.135Z,19.25
2022-12-19T04:33:40.905Z,17.98
2022-12-19T04:36:07.619Z,15.38
2022-12-19T04:38:34.224Z,13.65
2022-12-19T04:41:00.724Z,12.30
2022-12-19T04:43:27.296Z,11.90
2022-12-19T04:45:57.311Z,11.07
2022-12-19T04:48:24.420Z,10.83
2022-12-19T04:50:50.902Z,10.73
2022-12-19T04:53:17.406Z,10.70
2022-12-19T04:55:43.868Z,11.45
2022-12-19T04:58:11.434Z,9.48
2022-12-19T05:00:38.555Z,10.80
2022-12-19T05:03:05.211Z,12.93
2022-12-19T05:05:31.735Z,12.00
2022-12-19T05:07:58.252Z,16.73
2022-12-19T05:10:24.936Z,17.17
2022-12-19T05:12:51.392Z,13.30
2022-12-19T05:15:18.303Z,16.20
2022-12-19T05:17:44.777Z,16.92
2022-12-19T05:20:11.617Z,18.35
2022-12-19T05:22:38.083Z,20.27
2022-12-19T05:25:06.190Z,18.13
2022-12-19T05:27:32.680Z,19.70
2022-12-19T05:29:59.231Z,19.95
2022-12-19T05:32:25.751Z,20.67
2022-12-19T05:34:52.356Z,21.63
2022-12-19T05:37:18.885Z,16.80
2022-12-19T05:39:45.317Z,10.48
2022-12-19T05:42:12.609Z,6.45
2022-12-19T05:44:39.408Z,5.30
2022-12-19T05:47:06.004Z,4.80
2022-12-19T05:49:32.509Z,4.97
2022-12-19T05:51:58.987Z,4.45
2022-12-19T05:54:25.947Z,4.65
2022-12-19T05:56:52.395Z,4.50
2022-12-19T05:59:18.895Z,4.63
2022-12-19T06:01:45.561Z,8.82
2022-12-19T06:04:12.217Z,10.55
2022-12-19T06:06:38.803Z,10.93
2022-12-19T06:09:05.382Z,11.63
2022-12-19T06:11:32.319Z,13.27
2022-12-19T06:13:58.932Z,14.57
2022-12-19T06:16:25.496Z,15.40
2022-12-19T06:18:52.360Z,18.88
2022-12-19T06:21:23.352Z,19.05
2022-12-19T06:23:50.350Z,17.88
2022-12-19T06:26:19.992Z,17.27
2022-12-19T06:28:51.817Z,17.60
2022-12-19T06:31:22.851Z,24.20
2022-12-19T06:33:49.571Z,26.92
2022-12-19T06:36:20.255Z,23.88
2022-12-19T06:38:49.903Z,26.65
2022-12-19T06:41:16.879Z,23.83
2022-12-19T06:43:43.942Z,22.27
2022-12-19T06:46:11.403Z,20.05
2022-12-19T06:48:38.299Z,16.00
2022-12-19T06:51:05.077Z,15.30
2022-12-19T06:53:31.604Z,15.18
2022-12-19T06:55:59.117Z,13.20
2022-12-19T06:58:26.700Z,13.13
2022-12-19T07:00:54.162Z,11.88
2022-12-19T07:03:24.270Z,9.32
2022-12-19T07:05:51.072Z,10.45
2022-12-19T07:08:17.598Z,10.90
2022-12-19T07:10:44.389Z,9.98
2022-12-19T07:13:10.907Z,9.43
2022-12-19T07:15:38.168Z,13.13
2022-12-19T07:18:05.949Z,20.52
2022-12-19T07:20:33.265Z,17.13
2022-12-19T07:23:00.518Z,15.65
2022-12-19T07:25:27.078Z,17.67
2022-12-19T07:27:53.593Z,15.52
2022-12-19T07:30:20.208Z,15.85
2022-12-19T07:32:46.711Z,17.00
2022-12-19T07:35:13.652Z,17.58
2022-12-19T07:37:40.428Z,19.58
2022-12-19T07:40:07.704Z,20.77
2022-12-19T07:42:34.599Z,20.23
2022-12-19T07:45:01.445Z,19.27
2022-12-19T07:47:28.160Z,19.15
2022-12-19T07:49:54.688Z,12.43
2022-12-19T07:52:22.682Z,9.68
2022-12-19T07:54:49.294Z,8.45
2022-12-19T07:57:15.767Z,7.20
2022-12-19T07:59:42.232Z,8.75
2022-12-19T08:02:08.950Z,7.68
2022-12-19T08:04:35.626Z,7.15
2022-12-19T08:07:02.256Z,7.07
2022-12-19T08:09:28.843Z,7.57
2022-12-19T08:11:55.369Z,11.23
2022-12-19T08:14:21.929Z,10.40
2022-12-19T08:17:19.267Z,22.80
2022-12-19T08:19:35.868Z,22.58
2022-12-19T08:22:02.505Z,18.27
2022-12-19T08:24:28.968Z,20.60
2022-12-19T08:26:55.584Z,21.15
2022-12-19T08:29:22.281Z,23.75
2022-12-19T08:31:49.178Z,24.00
2022-12-19T08:34:15.654Z,21.83
2022-12-19T08:36:42.239Z,24.60
2022-12-19T08:39:08.716Z,22.77
2022-12-19T08:41:35.269Z,23.38
2022-12-19T08:44:01.842Z,24.80
2022-12-19T08:46:28.901Z,21.88
2022-12-19T08:48:56.435Z,21.10
2022-12-19T08:51:22.905Z,22.55
2022-12-19T08:53:49.382Z,22.38
2022-12-19T08:56:18.671Z,23.90
2022-12-19T08:58:46.127Z,24.80
2022-12-19T09:01:15.146Z,25.38
2022-12-19T09:03:50.464Z,25.85
2022-12-19T09:06:28.557Z,26.70
2022-12-19T09:09:00.205Z,25.73
2022-12-19T09:11:27.244Z,26.42
2022-12-19T09:13:56.010Z,25.75
2022-12-19T09:16:23.493Z,23.40
2022-12-19T09:18:54.667Z,22.50
2022-12-19T09:21:23.404Z,21.63
2022-12-19T09:23:52.042Z,20.63
2022-12-19T09:26:19.357Z,22.17
2022-12-19T09:28:46.762Z,19.50
2022-12-19T09:31:15.791Z,20.05
2022-12-19T09:33:43.899Z,19.30
2022-12-19T09:36:15.207Z,19.80
2022-12-19T09:38:41.992Z,21.50
2022-12-19T09:41:29.683Z,24.10
2022-12-19T09:44:20.979Z,22.65
2022-12-19T09:47:03.926Z,23.98
2022-12-19T09:49:41.995Z,24.30
2022-12-19T09:52:08.622Z,22.33
2022-12-19T09:54:42.056Z,22.70
2022-12-19T09:57:29.963Z,22.70
2022-12-19T09:59:59.389Z,22.58
2022-12-19T10:02:44.531Z,21.42
2022-12-19T10:05:29.288Z,23.70
2022-12-19T10:08:10.423Z,20.88
2022-12-19T10:12:40.988Z,22.33
2022-12-19T10:14:32.653Z,20.75
2022-12-19T10:17:26.533Z,20.30
2022-12-19T10:20:30.698Z,19.00
2022-12-19T10:23:15.523Z,21.45
2022-12-19T10:26:08.840Z,21.70
2022-12-19T10:29:15.418Z,20.55
2022-12-19T10:31:53.886Z,20.00
2022-12-19T10:34:23.098Z,21.80
2022-12-19T10:37:25.180Z,22.05
2022-12-19T10:39:48.203Z,23.13
2022-12-19T10:42:24.848Z,22.90
2022-12-19T10:44:53.791Z,22.40
2022-12-19T10:47:20.358Z,24.60
2022-12-19T10:49:47.180Z,22.70
2022-12-19T10:52:13.685Z,20.52
2022-12-19T10:54:41.998Z,22.10
2022-12-19T10:57:21.653Z,21.65
2022-12-19T11:00:00.358Z,23.88
2022-12-19T11:02:40.401Z,22.85
2022-12-19T11:05:21.318Z,24.60
2022-12-19T11:08:03.034Z,23.33
2022-12-19T11:11:47.821Z,22.70
2022-12-19T11:18:43.730Z,20.50
2022-12-19T11:22:05.369Z,22.92
2022-12-19T11:29:31.918Z,22.33
2022-12-19T11:30:21.350Z,23.02
2022-12-19T11:30:25.641Z,22.63
2022-12-19T11:34:06.104Z,19.65
2022-12-19T11:36:50.182Z,20.33
2022-12-19T11:39:35.356Z,12.85
2022-12-19T11:42:15.563Z,9.23
2022-12-19T11:44:51.174Z,6.03
2022-12-19T11:47:22.705Z,5.45
2022-12-19T11:49:55.363Z,4.88
2022-12-19T11:55:23.930Z,5.43
2022-12-19T11:57:50.498Z,5.70
2022-12-19T12:00:22.358Z,5.70
2022-12-19T12:02:55.809Z,5.20
2022-12-19T12:05:28.452Z,5.53
2022-12-19T12:11:10.451Z,8.68
2022-12-19T12:19:43.237Z,25.52
2022-12-19T12:27:50.849Z,26.77
2022-12-19T12:31:01.217Z,26.75
2022-12-19T12:31:23.447Z,27.88
2022-12-19T12:31:31.783Z,27.15
2022-12-19T12:31:44.952Z,28.90
2022-12-19T12:32:02.057Z,26.67
2022-12-19T12:35:46.390Z,26.77
2022-12-19T12:41:32.630Z,29.30
2022-12-19T12:44:09.414Z,29.48
2022-12-19T12:46:49.272Z,28.30
2022-12-19T12:49:30.819Z,27.05
2022-12-19T12:51:59.505Z,28.05
2022-12-19T12:54:32.609Z,26.17
2022-12-19T12:56:59.082Z,27.92
2022-12-19T12:59:28.001Z,26.90
2022-12-19T13:01:57.767Z,27.00
2022-12-19T13:04:33.630Z,26.60
2022-12-19T13:07:26.571Z,26.55
2022-12-19T13:10:06.098Z,26.65
2022-12-19T13:12:32.689Z,23.65
2022-12-19T13:15:26.818Z,28.08
2022-12-19T13:17:53.531Z,25.52
2022-12-19T13:20:29.346Z,14.13
2022-12-19T13:22:58.908Z,18.52
2022-12-19T13:25:34.509Z,10.13
2022-12-19T13:28:00.941Z,10.73
2022-12-19T13:30:46.677Z,8.00
2022-12-19T13:33:20.491Z,4.93
2022-12-19T13:39:13.687Z,13.13
2022-12-19T13:39:54.776Z,25.15
2022-12-19T13:41:40.973Z,25.77
2022-12-19T13:44:08.337Z,21.48
2022-12-19T13:46:41.539Z,24.35
2022-12-19T13:49:15.389Z,22.48
2022-12-19T13:52:02.257Z,15.00
2022-12-19T13:54:31.991Z,14.30
2022-12-19T13:56:59.429Z,13.25
2022-12-19T13:59:34.558Z,10.00
2022-12-19T14:02:08.129Z,7.55
2022-12-19T14:04:34.822Z,6.75
2022-12-19T14:07:04.122Z,6.57
2022-12-19T14:11:38.254Z,4.35
2022-12-19T14:13:56.903Z,4.70
2022-12-19T14:15:23.136Z,4.53
2022-12-19T14:17:49.717Z,4.15
2022-12-19T14:22:11.705Z,4.25
2022-12-19T14:23:25.520Z,4.75
2022-12-19T14:28:17.610Z,5.13
2022-12-19T14:29:01.617Z,3.72
2022-12-19T14:31:28.391Z,4.07
2022-12-19T14:34:19.091Z,3.33
2022-12-19T14:36:48.526Z,3.60
2022-12-19T14:39:22.264Z,3.67
2022-12-19T14:42:48.273Z,3.40
2022-12-19T14:53:51.126Z,4.05
2022-12-19T14:54:18.060Z,4.35
2022-12-19T14:54:28.465Z,18.42
2022-12-19T14:57:25.096Z,17.50
2022-12-19T15:00:00.859Z,9.32
2022-12-19T15:02:33.977Z,8.88
2022-12-19T15:05:07.483Z,6.07
2022-12-19T15:07:34.669Z,4.75
2022-12-19T15:11:05.553Z,4.22
2022-12-19T15:14:49.012Z,3.47
2022-12-19T15:15:53.862Z,3.40
2022-12-19T15:18:32.365Z,3.60
2022-12-19T15:21:01.620Z,2.72
2022-12-19T15:23:30.965Z,3.20
2022-12-19T15:26:03.893Z,2.67
2022-12-19T15:28:53.446Z,3.50
2022-12-19T15:31:40.749Z,3.15
2022-12-19T15:36:57.548Z,3.33
2022-12-19T15:39:24.686Z,3.03
2022-12-19T15:41:52.220Z,3.05
2022-12-19T15:44:41.121Z,3.20
2022-12-19T15:47:34.989Z,3.83
2022-12-19T15:50:02.170Z,3.50
2022-12-19T15:52:29.520Z,3.10
2022-12-19T15:54:56.091Z,2.92
2022-12-19T15:57:39.741Z,3.08
2022-12-19T16:00:10.847Z,3.10
2022-12-19T16:03:13.187Z,3.28
2022-12-19T16:05:25.631Z,4.07
2022-12-19T16:07:52.287Z,3.60
2022-12-19T16:10:18.933Z,3.75
2022-12-19T16:12:48.773Z,3.30
2022-12-19T16:15:15.908Z,4.13
2022-12-19T16:17:42.468Z,5.95
2022-12-19T16:20:24.352Z,8.90
2022-12-19T16:22:51.117Z,6.30
2022-12-19T16:25:17.901Z,5.95
2022-12-19T16:27:46.793Z,5.63
2022-12-19T16:30:20.031Z,5.82
2022-12-19T16:32:51.867Z,5.38
2022-12-19T16:35:40.362Z,4.47
2022-12-19T16:38:08.392Z,4.80
2022-12-19T16:40:35.319Z,4.38
2022-12-19T16:43:10.622Z,4.07
2022-12-19T16:45:37.676Z,4.38
2022-12-19T16:48:16.639Z,3.83
2022-12-19T16:50:43.185Z,5.18
2022-12-19T16:53:09.800Z,4.63
2022-12-19T16:55:36.310Z,5.20
2022-12-19T16:58:04.329Z,5.40
2022-12-19T17:00:34.593Z,5.40
2022-12-19T17:05:38.427Z,4.03
2022-12-19T17:08:12.515Z,3.85
2022-12-19T17:10:40.245Z,5.38
2022-12-19T17:13:07.012Z,4.18
2022-12-19T17:15:36.095Z,4.40
2022-12-19T17:18:05.190Z,4.88
2022-12-19T17:20:37.277Z,5.45
2022-12-19T17:23:11.531Z,4.82
2022-12-19T17:25:38.082Z,4.28
2022-12-19T17:28:04.607Z,4.30
2022-12-19T17:30:31.143Z,4.80
2022-12-19T17:32:57.746Z,5.10
2022-12-19T17:35:28.289Z,6.97
2022-12-19T17:37:56.650Z,7.20
2022-12-19T17:40:25.792Z,11.32
2022-12-19T17:42:53.205Z,7.50
2022-12-19T17:45:19.764Z,6.78
2022-12-19T17:47:46.292Z,8.10
2022-12-19T17:50:24.418Z,7.63
2022-12-19T17:52:51.399Z,7.50
2022-12-19T17:55:20.936Z,5.95
2022-12-19T17:57:48.059Z,5.35
2022-12-19T18:00:16.850Z,5.57
2022-12-19T18:02:44.689Z,6.32
2022-12-19T18:05:19.680Z,4.90
2022-12-19T18:07:46.430Z,4.50
2022-12-19T18:10:23.421Z,5.00
2022-12-19T18:12:49.954Z,7.18
2022-12-19T18:15:20.554Z,4.35
2022-12-19T18:17:48.051Z,3.85
2022-12-19T18:20:31.952Z,3.65
2022-12-19T18:22:59.786Z,4.25
2022-12-19T18:25:30.795Z,3.50
2022-12-19T18:27:58.130Z,3.88
2022-12-19T18:30:25.399Z,3.53
2022-12-19T18:32:55.821Z,3.92
2022-12-19T18:37:52.743Z,3.30
2022-12-19T18:40:27.546Z,3.75
2022-12-19T18:42:57.663Z,3.67
2022-12-19T18:45:33.895Z,4.05
2022-12-19T18:48:00.959Z,4.20
2022-12-19T18:50:28.727Z,3.55
2022-12-19T18:52:55.996Z,3.50
2022-12-19T18:55:26.763Z,3.70
2022-12-19T18:57:54.467Z,3.70
2022-12-19T19:00:27.735Z,3.72
2022-12-19T19:03:00.278Z,5.18
2022-12-19T19:05:30.628Z,3.75
2022-12-19T19:07:58.409Z,4.25
2022-12-19T19:10:27.733Z,3.53
2022-12-19T19:12:55.024Z,2.85
2022-12-19T19:15:24.105Z,3.05
2022-12-19T19:17:54.654Z,3.20
2022-12-19T19:20:21.222Z,2.63
2022-12-19T19:22:47.851Z,3.10
2022-12-19T19:25:14.409Z,3.60
2022-12-19T19:27:41.106Z,3.45
2022-12-19T19:30:08.502Z,4.93
2022-12-19T19:32:35.094Z,6.10
2022-12-19T19:35:02.478Z,5.10
2022-12-19T19:37:29.388Z,5.15
2022-12-19T19:39:55.955Z,6.15
2022-12-19T19:42:22.588Z,6.40
2022-12-19T19:44:49.130Z,5.57
2022-12-19T19:47:15.868Z,3.60
2022-12-19T19:49:42.510Z,3.45
2022-12-19T19:52:09.086Z,3.00
2022-12-19T19:54:35.811Z,2.90
2022-12-19T19:57:02.321Z,4.65
2022-12-19T19:59:30.335Z,3.50
2022-12-19T20:01:57.249Z,2.92
2022-12-19T20:04:23.978Z,3.70
2022-12-19T20:06:50.550Z,5.03
2022-12-19T20:09:17.095Z,4.90
2022-12-19T20:11:43.583Z,2.95
2022-12-19T20:14:10.118Z,2.95
2022-12-19T20:16:36.663Z,2.70
2022-12-19T20:19:03.222Z,2.65
2022-12-19T20:21:29.839Z,2.75
2022-12-19T20:23:56.492Z,2.80
2022-12-19T20:26:23.089Z,2.55
2022-12-19T20:28:50.558Z,3.33
2022-12-19T20:31:22.844Z,3.50
2022-12-19T20:33:50.306Z,2.85
2022-12-19T20:36:16.977Z,2.60
2022-12-19T20:38:43.582Z,2.20
2022-12-19T20:41:10.125Z,3.08
2022-12-19T20:43:36.680Z,3.80
2022-12-19T20:46:11.596Z,2.92
2022-12-19T20:48:38.443Z,3.17
2022-12-19T20:51:05.692Z,2.83
2022-12-19T20:53:33.989Z,3.25
2022-12-19T20:56:01.809Z,6.43
2022-12-19T20:58:29.812Z,6.35
2022-12-19T21:01:10.800Z,4.47
2022-12-19T21:03:38.447Z,3.83
2022-12-19T21:06:06.396Z,3.00
2022-12-19T21:08:33.279Z,2.70
2022-12-19T21:11:01.229Z,2.40
2022-12-19T21:13:28.171Z,2.38
2022-12-19T21:15:58.760Z,2.60
2022-12-19T21:18:26.612Z,2.28
2022-12-19T21:20:53.618Z,2.47
2022-12-19T21:23:20.512Z,2.40
2022-12-19T21:25:47.338Z,2.10
2022-12-19T21:28:14.042Z,2.13
2022-12-19T21:30:40.957Z,2.78
2022-12-19T21:33:08.199Z,4.32
2022-12-19T21:35:35.573Z,23.27
2022-12-19T21:38:02.348Z,3.50
2022-12-19T21:40:28.828Z,3.80
2022-12-19T21:42:55.319Z,3.60
2022-12-19T21:45:21.781Z,3.35
2022-12-19T21:47:48.859Z,3.33
2022-12-19T21:50:15.575Z,3.45
2022-12-19T21:52:42.367Z,2.53
2022-12-19T21:55:11.599Z,3.35
2022-12-19T21:57:42.101Z,3.97
2022-12-19T22:00:11.431Z,2.80
2022-12-19T22:02:38.710Z,2.85
2022-12-19T22:05:06.332Z,3.40
2022-12-19T22:07:33.564Z,3.22
2022-12-19T22:10:00.057Z,3.13
2022-12-19T22:12:26.862Z,3.13
2022-12-19T22:14:53.386Z,3.63
2022-12-19T22:17:19.895Z,3.22
2022-12-19T22:19:46.660Z,3.58
2022-12-19T22:22:13.217Z,3.65
2022-12-19T22:24:39.767Z,3.58
2022-12-19T22:27:06.233Z,3.30
2022-12-19T22:29:32.834Z,3.80
2022-12-19T22:31:59.378Z,3.60
2022-12-19T22:34:25.972Z,3.25
2022-12-19T22:36:52.554Z,3.28
2022-12-19T22:39:20.173Z,3.13
2022-12-19T22:41:47.068Z,3.80
2022-12-19T22:44:19.963Z,3.00
2022-12-19T22:46:46.584Z,3.20
2022-12-19T22:49:13.413Z,2.75
2022-12-19T22:51:40.340Z,3.72
2022-12-19T22:54:07.451Z,3.65
2022-12-19T22:56:34.661Z,3.60
2022-12-19T22:59:06.881Z,3.53
2022-12-19T23:01:39.110Z,2.40
2022-12-19T23:04:07.108Z,2.92
2022-12-19T23:06:35.992Z,2.70
2022-12-19T23:09:03.845Z,3.10
2022-12-19T23:11:33.908Z,2.50
2022-12-19T23:14:01.343Z,3.08
2022-12-19T23:16:28.746Z,2.95
2022-12-19T23:18:55.321Z,3.22
2022-12-19T23:21:23.564Z,2.80
2022-12-19T23:23:53.148Z,2.63
2022-12-19T23:26:28.218Z,3.33
2022-12-19T23:29:04.084Z,3.17
2022-12-19T23:31:31.015Z,2.65
2022-12-19T23:33:58.173Z,2.90
2022-12-19T23:36:45.723Z,3.00
2022-12-19T23:39:12.405Z,2.83
2022-12-19T23:41:39.178Z,2.70
2022-12-19T23:44:05.945Z,2.17
2022-12-19T23:46:32.905Z,2.50
2022-12-19T23:48:59.510Z,2.83
2022-12-19T23:51:27.209Z,3.13
2022-12-19T23:53:55.208Z,2.97
2022-12-19T23:56:23.806Z,2.72
2022-12-19T23:58:50.934Z,2.67
