createdAt,value
2023-05-05T00:01:06.789Z,95932.27
2023-05-05T00:03:38.280Z,95932.39
2023-05-05T00:06:06.829Z,95933.65
2023-05-05T00:08:35.305Z,95930.98
2023-05-05T00:11:03.448Z,95928.21
2023-05-05T00:13:31.868Z,95927.80
2023-05-05T00:16:00.400Z,95926.23
2023-05-05T00:18:29.585Z,95924.31
2023-05-05T00:20:57.913Z,95920.42
2023-05-05T00:23:26.226Z,95919.25
2023-05-05T00:25:54.893Z,95917.30
2023-05-05T00:28:23.240Z,95923.98
2023-05-05T00:30:51.461Z,95922.13
2023-05-05T00:33:19.744Z,95927.79
2023-05-05T00:35:48.332Z,95925.51
2023-05-05T00:38:17.007Z,95926.56
2023-05-05T00:40:45.149Z,95928.82
2023-05-05T00:43:13.359Z,95928.90
2023-05-05T00:45:44.432Z,95931.70
2023-05-05T00:48:12.809Z,95932.84
2023-05-05T00:50:44.479Z,95929.02
2023-05-05T00:53:13.858Z,95931.52
2023-05-05T00:55:42.242Z,95935.31
2023-05-05T00:58:11.421Z,95935.89
2023-05-05T01:00:39.659Z,95935.19
2023-05-05T01:03:08.348Z,95935.70
2023-05-05T01:05:55.426Z,95934.14
2023-05-05T01:08:39.276Z,95937.17
2023-05-05T01:11:35.494Z,95933.46
2023-05-05T01:14:33.051Z,95934.83
2023-05-05T01:17:09.018Z,95933.12
2023-05-05T01:19:51.132Z,95931.03
2023-05-05T01:22:24.926Z,95928.59
2023-05-05T01:25:08.867Z,95927.14
2023-05-05T01:28:04.540Z,95932.05
2023-05-05T01:30:44.992Z,95934.77
2023-05-05T01:33:19.093Z,95931.63
2023-05-05T01:35:53.950Z,95929.20
2023-05-05T01:38:26.866Z,95924.18
2023-05-05T01:41:03.909Z,95922.89
2023-05-05T01:43:35.930Z,95924.31
2023-05-05T01:46:06.839Z,95920.89
2023-05-05T01:48:37.157Z,95918.37
2023-05-05T01:51:06.609Z,95917.89
2023-05-05T01:53:36.515Z,95916.47
2023-05-05T01:56:06.470Z,95914.54
2023-05-05T01:58:36.264Z,95918.45
2023-05-05T02:01:06.282Z,95920.32
2023-05-05T02:03:37.840Z,95918.66
2023-05-05T02:06:08.464Z,95923.03
2023-05-05T02:08:38.162Z,95919.05
2023-05-05T02:11:08.871Z,95917.50
2023-05-05T02:13:42.748Z,95917.16
2023-05-05T02:16:18.807Z,95915.17
2023-05-05T02:18:47.632Z,95914.36
2023-05-05T02:21:18.164Z,95913.64
2023-05-05T02:23:52.020Z,95920.95
2023-05-05T02:26:23.239Z,95920.63
2023-05-05T02:29:10.092Z,95923.59
2023-05-05T02:31:51.006Z,95924.26
2023-05-05T02:34:28.226Z,95924.55
2023-05-05T02:37:00.973Z,95924.36
2023-05-05T02:39:40.835Z,95919.73
2023-05-05T02:42:16.573Z,95917.40
2023-05-05T02:44:46.548Z,95918.29
2023-05-05T02:47:15.088Z,95921.05
2023-05-05T02:49:43.842Z,95922.98
2023-05-05T02:52:12.018Z,95923.88
2023-05-05T02:54:40.827Z,95925.33
2023-05-05T02:57:16.544Z,95927.79
2023-05-05T02:59:56.713Z,95930.78
2023-05-05T03:02:44.897Z,95934.65
2023-05-05T03:05:19.549Z,95932.47
2023-05-05T03:08:02.317Z,95935.27
2023-05-05T03:10:47.070Z,95936.16
2023-05-05T03:13:18.923Z,95936.05
2023-05-05T03:15:49.698Z,95936.41
2023-05-05T03:18:22.655Z,95933.38
2023-05-05T03:20:57.384Z,95934.14
2023-05-05T03:23:26.365Z,95941.86
2023-05-05T03:25:58.016Z,95942.19
2023-05-05T03:28:32.753Z,95941.92
2023-05-05T03:31:03.900Z,95943.92
2023-05-05T03:33:32.430Z,95949.98
2023-05-05T03:36:01.699Z,95948.08
2023-05-05T03:38:30.034Z,95951.95
2023-05-05T03:41:03.264Z,95951.48
2023-05-05T03:43:32.223Z,95950.69
2023-05-05T03:46:00.693Z,95953.10
2023-05-05T03:48:29.447Z,95949.70
2023-05-05T03:50:57.931Z,95951.46
2023-05-05T03:53:26.734Z,95951.52
2023-05-05T03:55:55.892Z,95956.54
2023-05-05T03:58:24.272Z,95955.51
2023-05-05T04:00:52.878Z,95958.40
2023-05-05T04:03:21.804Z,95961.11
2023-05-05T04:05:51.207Z,95963.30
2023-05-05T04:08:19.862Z,95959.95
2023-05-05T04:10:48.214Z,95962.01
2023-05-05T04:13:16.980Z,95962.28
2023-05-05T04:15:46.589Z,95963.33
2023-05-05T04:18:15.670Z,95966.59
2023-05-05T04:20:44.635Z,95972.98
2023-05-05T04:23:13.207Z,95969.58
2023-05-05T04:25:41.749Z,95968.24
2023-05-05T04:28:10.984Z,95970.66
2023-05-05T04:30:39.660Z,95974.38
2023-05-05T04:33:08.187Z,95973.39
2023-05-05T04:35:36.524Z,95974.23
2023-05-05T04:38:04.992Z,95972.90
2023-05-05T04:40:33.422Z,95970.13
2023-05-05T04:43:02.162Z,95966.19
2023-05-05T04:45:30.698Z,95967.27
2023-05-05T04:47:59.294Z,95968.59
2023-05-05T04:50:27.733Z,95962.13
2023-05-05T04:52:56.580Z,95962.21
2023-05-05T04:55:25.629Z,95964.29
2023-05-05T04:57:54.059Z,95971.45
2023-05-05T05:00:23.519Z,95977.54
2023-05-05T05:02:52.727Z,95973.44
2023-05-05T05:05:21.677Z,95976.13
2023-05-05T05:07:50.115Z,95973.05
2023-05-05T05:10:19.229Z,95973.46
2023-05-05T05:12:48.755Z,95969.62
2023-05-05T05:15:17.088Z,95971.56
2023-05-05T05:17:45.825Z,95965.88
2023-05-05T05:20:14.265Z,95964.20
2023-05-05T05:22:42.504Z,95966.00
2023-05-05T05:25:14.184Z,95957.86
2023-05-05T05:27:43.034Z,95956.10
2023-05-05T05:30:11.893Z,95957.62
2023-05-05T05:32:40.209Z,95956.27
2023-05-05T05:35:09.167Z,95954.02
2023-05-05T05:37:37.672Z,95955.86
2023-05-05T05:40:07.530Z,95956.08
2023-05-05T05:42:36.245Z,95957.20
2023-05-05T05:45:06.414Z,95959.58
2023-05-05T05:47:35.806Z,95959.19
2023-05-05T05:50:05.238Z,95963.05
2023-05-05T05:52:33.908Z,95961.38
2023-05-05T05:55:03.017Z,95957.89
2023-05-05T05:57:31.179Z,95957.91
2023-05-05T06:00:01.793Z,95961.90
2023-05-05T06:02:40.088Z,95964.99
2023-05-05T06:05:10.668Z,95962.02
2023-05-05T06:07:39.024Z,95962.33
2023-05-05T06:10:25.872Z,95961.12
2023-05-05T06:12:58.883Z,95965.17
2023-05-05T06:15:27.690Z,95963.31
2023-05-05T06:17:56.510Z,95963.52
2023-05-05T06:20:25.149Z,95966.06
2023-05-05T06:22:53.439Z,95964.53
2023-05-05T06:25:22.634Z,95967.09
2023-05-05T06:27:51.721Z,95965.25
2023-05-05T06:30:20.103Z,95965.69
2023-05-05T06:32:48.271Z,95965.10
2023-05-05T06:35:16.575Z,95968.48
2023-05-05T06:37:44.851Z,95967.73
2023-05-05T06:40:13.255Z,95970.36
2023-05-05T06:42:41.840Z,95967.36
2023-05-05T06:45:12.841Z,95968.42
2023-05-05T06:55:19.208Z,95968.69
2023-05-05T06:57:47.428Z,95973.44
2023-05-05T07:00:17.369Z,95968.53
2023-05-05T07:02:47.725Z,95966.17
2023-05-05T07:05:17.009Z,95969.93
2023-05-05T07:07:53.183Z,95974.61
2023-05-05T07:10:23.185Z,95974.14
2023-05-05T07:12:52.600Z,95974.29
2023-05-05T07:15:28.564Z,95978.91
2023-05-05T07:17:58.195Z,95974.23
2023-05-05T07:20:26.843Z,95971.46
2023-05-05T07:22:55.499Z,95970.79
2023-05-05T07:25:23.759Z,95969.78
2023-05-05T07:27:51.976Z,95963.84
2023-05-05T07:30:21.026Z,95966.33
2023-05-05T07:32:50.008Z,95970.90
2023-05-05T07:35:18.518Z,95969.33
2023-05-05T07:37:47.186Z,95969.17
2023-05-05T07:40:16.588Z,95969.23
2023-05-05T07:42:45.032Z,95966.23
2023-05-05T07:45:13.451Z,95959.73
2023-05-05T07:47:42.015Z,95959.50
2023-05-05T07:50:11.144Z,95955.60
2023-05-05T07:55:10.933Z,95958.46
2023-05-05T07:57:39.732Z,95957.92
2023-05-05T08:00:09.779Z,95962.35
2023-05-05T08:02:41.652Z,95954.69
2023-05-05T08:05:10.268Z,95957.48
2023-05-05T08:07:41.785Z,95958.79
2023-05-05T08:10:12.229Z,95958.13
2023-05-05T08:12:40.700Z,95960.81
2023-05-05T08:15:10.190Z,95961.45
2023-05-05T08:17:50.410Z,95960.35
2023-05-05T08:20:20.593Z,95962.23
2023-05-05T08:22:50.041Z,95955.60
2023-05-05T08:25:18.271Z,95959.95
2023-05-05T08:27:46.915Z,95959.30
2023-05-05T08:30:17.277Z,95953.96
2023-05-05T08:32:45.792Z,95955.75
2023-05-05T08:35:14.134Z,95959.08
2023-05-05T08:37:42.703Z,95957.69
2023-05-05T08:40:15.068Z,95961.56
2023-05-05T08:42:46.049Z,95962.80
2023-05-05T08:45:14.357Z,95962.72
2023-05-05T08:47:43.535Z,95967.29
2023-05-05T08:50:12.613Z,95965.34
2023-05-05T08:52:46.083Z,95967.61
2023-05-05T08:55:28.498Z,95962.55
2023-05-05T08:57:58.410Z,95961.30
2023-05-05T09:00:27.901Z,95959.55
2023-05-05T09:03:00.329Z,95957.07
2023-05-05T09:05:28.856Z,95956.35
2023-05-05T09:07:57.713Z,95949.55
2023-05-05T09:10:29.880Z,95943.62
2023-05-05T09:12:58.188Z,95942.65
2023-05-05T09:15:28.454Z,95944.41
2023-05-05T09:18:01.679Z,95950.67
2023-05-05T09:20:38.265Z,95955.03
2023-05-05T09:23:10.973Z,95951.93
2023-05-05T09:25:40.046Z,95947.20
2023-05-05T09:28:13.053Z,95949.48
2023-05-05T09:30:43.846Z,95946.40
2023-05-05T09:33:13.434Z,95943.61
2023-05-05T09:35:56.062Z,95939.76
2023-05-05T09:38:25.197Z,95939.83
2023-05-05T09:40:54.382Z,95940.33
2023-05-05T09:43:23.984Z,95936.77
2023-05-05T09:45:52.320Z,95929.42
2023-05-05T09:48:32.317Z,95925.48
2023-05-05T09:51:00.748Z,95924.62
2023-05-05T09:53:39.942Z,95925.01
2023-05-05T09:56:09.195Z,95926.94
2023-05-05T09:58:37.867Z,95928.52
2023-05-05T10:01:06.220Z,95932.03
2023-05-05T10:03:51.157Z,95927.45
2023-05-05T10:06:19.391Z,95921.60
2023-05-05T10:09:01.635Z,95925.25
2023-05-05T10:11:30.443Z,95921.22
2023-05-05T10:13:58.903Z,95924.55
2023-05-05T10:16:30.372Z,95921.58
2023-05-05T10:19:03.125Z,95923.05
2023-05-05T10:21:42.038Z,95916.77
2023-05-05T10:24:16.946Z,95914.49
2023-05-05T10:26:46.841Z,95911.30
2023-05-05T10:29:29.261Z,95908.58
2023-05-05T10:32:27.164Z,95911.09
2023-05-05T10:34:59.832Z,95910.36
2023-05-05T10:37:29.708Z,95910.64
2023-05-05T10:39:58.907Z,95910.28
2023-05-05T10:42:28.036Z,95909.21
2023-05-05T10:44:56.329Z,95906.96
2023-05-05T10:47:27.441Z,95907.77
2023-05-05T10:50:29.697Z,95905.75
2023-05-05T10:53:11.180Z,95901.55
2023-05-05T10:55:52.472Z,95893.44
2023-05-05T10:58:46.960Z,95892.27
2023-05-05T11:01:36.561Z,95890.43
2023-05-05T11:04:24.246Z,95886.84
2023-05-05T11:07:14.703Z,95890.75
2023-05-05T11:10:03.021Z,95889.80
2023-05-05T11:12:34.079Z,95890.42
2023-05-05T11:15:28.678Z,95887.66
2023-05-05T11:18:05.892Z,95885.70
2023-05-05T11:20:35.614Z,95879.27
2023-05-05T11:23:03.788Z,95876.28
2023-05-05T11:25:35.479Z,95876.02
2023-05-05T11:28:08.536Z,95867.91
2023-05-05T11:30:57.760Z,95858.30
2023-05-05T11:33:32.021Z,95854.55
2023-05-05T11:36:06.459Z,95853.41
2023-05-05T11:38:52.680Z,95850.17
2023-05-05T11:41:40.057Z,95851.84
2023-05-05T11:44:19.148Z,95851.52
2023-05-05T11:46:53.245Z,95850.35
2023-05-05T11:49:34.639Z,95851.14
2023-05-05T11:52:05.345Z,95848.71
2023-05-05T11:54:36.328Z,95840.89
2023-05-05T11:57:07.277Z,95840.48
2023-05-05T11:59:37.672Z,95843.08
2023-05-05T12:02:05.972Z,95841.02
2023-05-05T12:04:40.215Z,95841.66
2023-05-05T12:07:15.491Z,95835.59
2023-05-05T12:09:45.849Z,95831.74
2023-05-05T12:12:14.740Z,95827.02
2023-05-05T12:14:46.292Z,95828.61
2023-05-05T12:17:14.512Z,95818.94
2023-05-05T12:19:53.535Z,95821.27
2023-05-05T12:22:26.514Z,95824.30
2023-05-05T12:25:04.238Z,95822.11
2023-05-05T12:27:32.912Z,95823.35
2023-05-05T12:30:13.340Z,95823.63
2023-05-05T12:32:41.862Z,95822.23
2023-05-05T12:35:10.932Z,95817.44
2023-05-05T12:37:39.829Z,95818.02
2023-05-05T12:40:28.326Z,95819.23
2023-05-05T12:42:56.861Z,95819.19
2023-05-05T12:45:25.213Z,95823.02
2023-05-05T12:47:53.487Z,95819.45
2023-05-05T12:50:31.954Z,95814.31
2023-05-05T12:53:00.089Z,95806.59
2023-05-05T12:55:40.094Z,95799.83
2023-05-05T12:58:08.342Z,95796.48
2023-05-05T13:00:36.821Z,95797.45
2023-05-05T13:03:06.495Z,95794.58
2023-05-05T13:05:41.202Z,95792.40
2023-05-05T13:08:09.432Z,95793.06
2023-05-05T13:10:38.072Z,95793.11
2023-05-05T13:13:06.146Z,95784.09
2023-05-05T13:15:34.756Z,95786.11
2023-05-05T13:18:03.300Z,95779.89
2023-05-05T13:20:31.753Z,95779.61
2023-05-05T13:22:59.949Z,95777.53
2023-05-05T13:25:28.422Z,95773.34
2023-05-05T13:27:56.752Z,95771.13
2023-05-05T13:30:24.968Z,95764.82
2023-05-05T13:32:53.157Z,95760.80
2023-05-05T13:35:21.669Z,95758.63
2023-05-05T13:37:50.001Z,95761.33
2023-05-05T13:40:18.444Z,95756.32
2023-05-05T13:42:47.075Z,95758.86
2023-05-05T13:45:17.455Z,95760.55
2023-05-05T13:47:45.852Z,95753.60
2023-05-05T13:50:14.475Z,95750.92
2023-05-05T13:52:42.699Z,95750.05
2023-05-05T13:55:11.249Z,95749.50
2023-05-05T13:57:39.510Z,95750.08
2023-05-05T14:00:09.185Z,95746.80
2023-05-05T14:02:37.437Z,95743.73
2023-05-05T14:05:06.459Z,95745.29
2023-05-05T14:07:34.602Z,95745.80
2023-05-05T14:10:03.073Z,95748.81
2023-05-05T14:12:31.275Z,95741.34
2023-05-05T14:14:59.423Z,95740.83
2023-05-05T14:17:27.559Z,95742.69
2023-05-05T14:19:55.770Z,95741.09
2023-05-05T14:22:24.442Z,95742.11
2023-05-05T14:24:52.719Z,95740.99
2023-05-05T14:27:20.815Z,95736.55
2023-05-05T14:29:49.109Z,95733.52
2023-05-05T14:32:17.473Z,95735.67
2023-05-05T14:34:46.719Z,95728.48
2023-05-05T14:37:16.500Z,95732.59
2023-05-05T14:39:44.641Z,95726.48
2023-05-05T14:42:12.881Z,95725.80
2023-05-05T14:44:41.519Z,95728.39
2023-05-05T14:47:09.685Z,95722.04
2023-05-05T14:49:38.103Z,95720.48
2023-05-05T14:52:06.224Z,95722.25
2023-05-05T14:54:34.372Z,95724.55
2023-05-05T14:57:02.806Z,95727.25
2023-05-05T14:59:31.037Z,95725.13
2023-05-05T15:01:59.396Z,95726.88
2023-05-05T15:04:27.846Z,95726.83
2023-05-05T15:06:56.656Z,95728.33
2023-05-05T15:09:25.098Z,95727.38
2023-05-05T15:11:53.285Z,95726.52
2023-05-05T15:14:21.302Z,95727.41
2023-05-05T15:16:49.420Z,95721.92
2023-05-05T15:19:17.524Z,95720.13
2023-05-05T15:21:45.564Z,95721.89
2023-05-05T15:24:13.597Z,95723.21
2023-05-05T15:26:41.724Z,95720.32
2023-05-05T15:29:10.104Z,95719.36
2023-05-05T15:31:38.258Z,95719.46
2023-05-05T15:34:06.463Z,95716.09
2023-05-05T15:36:34.805Z,95714.66
2023-05-05T15:39:03.026Z,95717.23
2023-05-05T15:41:34.498Z,95716.30
2023-05-05T15:44:04.528Z,95717.59
2023-05-05T15:46:35.646Z,95718.73
2023-05-05T15:49:04.091Z,95719.06
2023-05-05T15:51:32.376Z,95721.80
2023-05-05T15:54:00.665Z,95719.00
2023-05-05T15:56:29.448Z,95719.38
2023-05-05T15:58:57.640Z,95719.13
2023-05-05T16:01:25.960Z,95717.23
2023-05-05T16:03:54.116Z,95714.81
2023-05-05T16:06:22.371Z,95718.61
2023-05-05T16:08:51.750Z,95720.56
2023-05-05T16:11:22.424Z,95721.54
2023-05-05T16:13:50.895Z,95720.43
2023-05-05T16:16:19.300Z,95724.13
2023-05-05T16:18:48.381Z,95720.02
2023-05-05T16:21:16.884Z,95724.94
2023-05-05T16:23:45.034Z,95723.04
2023-05-05T16:26:13.408Z,95721.98
2023-05-05T16:28:41.434Z,95720.95
2023-05-05T16:31:10.927Z,95721.69
2023-05-05T16:33:41.256Z,95725.38
2023-05-05T16:36:13.087Z,95722.20
2023-05-05T16:38:41.864Z,95724.14
2023-05-05T16:41:11.452Z,95728.70
2023-05-05T16:43:39.757Z,95727.96
2023-05-05T16:46:08.008Z,95733.01
2023-05-05T16:48:36.139Z,95734.23
2023-05-05T16:51:04.159Z,95732.75
2023-05-05T16:53:32.364Z,95736.72
2023-05-05T16:56:00.730Z,95737.33
2023-05-05T16:58:28.985Z,95738.05
2023-05-05T17:00:57.293Z,95739.68
2023-05-05T17:03:25.371Z,95741.86
2023-05-05T17:05:53.908Z,95740.45
2023-05-05T17:08:22.221Z,95737.30
2023-05-05T17:10:50.568Z,95739.89
2023-05-05T17:13:19.378Z,95739.06
2023-05-05T17:15:47.745Z,95741.58
2023-05-05T17:18:16.271Z,95743.70
2023-05-05T17:20:44.539Z,95743.39
2023-05-05T17:23:12.505Z,95739.95
2023-05-05T17:25:40.630Z,95740.30
2023-05-05T17:28:08.964Z,95742.41
2023-05-05T17:30:37.870Z,95744.03
2023-05-05T17:33:06.328Z,95745.77
2023-05-05T17:35:34.760Z,95746.80
2023-05-05T17:38:03.101Z,95744.39
2023-05-05T17:40:31.275Z,95746.35
2023-05-05T17:42:59.493Z,95751.14
2023-05-05T17:45:27.699Z,95749.77
2023-05-05T17:47:56.079Z,95752.96
2023-05-05T17:50:24.711Z,95754.61
2023-05-05T17:52:52.873Z,95753.65
2023-05-05T17:55:21.165Z,95756.02
2023-05-05T17:57:49.364Z,95761.02
2023-05-05T18:00:18.477Z,95764.88
2023-05-05T18:02:46.997Z,95765.14
2023-05-05T18:05:15.495Z,95771.46
2023-05-05T18:07:43.796Z,95772.90
2023-05-05T18:10:12.249Z,95772.98
2023-05-05T18:12:40.516Z,95778.23
2023-05-05T18:15:09.621Z,95781.02
2023-05-05T18:17:38.089Z,95783.84
2023-05-05T18:20:07.434Z,95786.68
2023-05-05T18:22:36.028Z,95791.69
2023-05-05T18:25:07.160Z,95789.83
2023-05-05T18:27:36.177Z,95799.04
2023-05-05T18:30:05.243Z,95802.58
2023-05-05T18:32:34.017Z,95804.33
2023-05-05T18:35:02.112Z,95802.18
2023-05-05T18:37:30.239Z,95800.42
2023-05-05T18:39:58.358Z,95804.41
2023-05-05T18:42:27.156Z,95806.31
2023-05-05T18:44:55.455Z,95811.16
2023-05-05T18:47:23.732Z,95809.75
2023-05-05T18:49:51.834Z,95812.20
2023-05-05T18:52:20.080Z,95811.77
2023-05-05T18:54:48.642Z,95809.93
2023-05-05T18:57:16.957Z,95814.16
2023-05-05T18:59:45.412Z,95814.27
2023-05-05T19:02:13.617Z,95818.23
2023-05-05T19:04:42.335Z,95817.42
2023-05-05T19:07:14.504Z,95818.63
2023-05-05T19:09:49.218Z,95821.64
2023-05-05T19:12:17.458Z,95823.96
2023-05-05T19:14:45.619Z,95824.20
2023-05-05T19:17:13.724Z,95822.96
2023-05-05T19:19:41.864Z,95824.90
2023-05-05T19:22:10.001Z,95823.55
2023-05-05T19:24:38.009Z,95822.67
2023-05-05T19:27:08.359Z,95819.23
2023-05-05T19:29:36.549Z,95814.56
2023-05-05T19:32:05.173Z,95816.94
2023-05-05T19:34:33.592Z,95814.69
2023-05-05T19:37:01.696Z,95810.74
2023-05-05T19:39:29.837Z,95812.91
2023-05-05T19:41:58.026Z,95812.41
2023-05-05T19:44:26.081Z,95811.64
2023-05-05T19:46:54.406Z,95811.05
2023-05-05T19:49:22.635Z,95813.14
2023-05-05T19:51:52.130Z,95816.04
2023-05-05T19:54:21.458Z,95814.86
2023-05-05T19:56:49.969Z,95818.30
2023-05-05T19:59:18.311Z,95818.50
2023-05-05T20:01:46.765Z,95817.61
2023-05-05T20:04:15.603Z,95814.75
2023-05-05T20:06:43.796Z,95812.59
2023-05-05T20:09:12.236Z,95813.29
2023-05-05T20:11:40.529Z,95813.50
2023-05-05T20:14:08.896Z,95809.88
2023-05-05T20:16:37.409Z,95811.43
2023-05-05T20:19:05.897Z,95811.70
2023-05-05T20:21:35.268Z,95808.50
2023-05-05T20:24:03.551Z,95813.27
2023-05-05T20:26:32.152Z,95810.95
2023-05-05T20:29:00.296Z,95810.83
2023-05-05T20:31:28.675Z,95808.11
2023-05-05T20:33:57.081Z,95805.63
2023-05-05T20:36:26.847Z,95807.56
2023-05-05T20:38:55.064Z,95803.45
2023-05-05T20:41:23.351Z,95801.22
2023-05-05T20:43:51.455Z,95801.75
2023-05-05T20:46:19.599Z,95802.52
2023-05-05T20:48:47.921Z,95801.65
2023-05-05T20:51:16.259Z,95803.77
2023-05-05T20:53:44.739Z,95803.60
2023-05-05T20:56:12.941Z,95803.02
2023-05-05T20:58:41.300Z,95800.89
2023-05-05T21:01:09.383Z,95800.44
2023-05-05T21:03:37.666Z,95803.20
2023-05-05T21:06:06.123Z,95806.26
2023-05-05T21:08:34.412Z,95802.34
2023-05-05T21:11:03.394Z,95803.34
2023-05-05T21:13:32.139Z,95804.84
2023-05-05T21:16:00.367Z,95805.46
2023-05-05T21:18:28.658Z,95801.55
2023-05-05T21:20:56.823Z,95801.16
2023-05-05T21:23:24.980Z,95804.83
2023-05-05T21:25:53.105Z,95805.80
2023-05-05T21:28:21.238Z,95799.73
2023-05-05T21:31:10.197Z,95793.97
2023-05-05T21:33:39.183Z,95794.20
2023-05-05T21:36:07.613Z,95799.23
2023-05-05T21:38:36.058Z,95796.82
2023-05-05T21:41:04.240Z,95792.91
2023-05-05T21:43:32.468Z,95789.70
2023-05-05T21:46:02.853Z,95790.11
2023-05-05T21:48:31.568Z,95789.87
2023-05-05T21:50:59.938Z,95790.83
2023-05-05T21:53:28.070Z,95789.02
2023-05-05T21:55:56.304Z,95792.30
2023-05-05T21:58:25.373Z,95789.23
2023-05-05T22:00:54.062Z,95792.05
2023-05-05T22:03:22.416Z,95788.30
2023-05-05T22:05:51.275Z,95794.57
2023-05-05T22:08:19.821Z,95792.50
2023-05-05T22:10:48.087Z,95800.44
2023-05-05T22:13:16.285Z,95794.63
2023-05-05T22:15:47.099Z,95793.23
2023-05-05T22:18:16.067Z,95794.36
2023-05-05T22:20:44.440Z,95790.29
2023-05-05T22:23:14.148Z,95794.96
2023-05-05T22:25:42.412Z,95790.77
2023-05-05T22:28:11.766Z,95787.78
2023-05-05T22:30:40.151Z,95786.48
2023-05-05T22:33:08.510Z,95786.81
2023-05-05T22:35:38.093Z,95785.13
2023-05-05T22:38:06.866Z,95778.56
2023-05-05T22:40:36.045Z,95780.06
2023-05-05T22:43:04.384Z,95777.46
2023-05-05T22:45:33.608Z,95776.61
2023-05-05T22:48:02.233Z,95775.63
2023-05-05T22:50:30.575Z,95773.71
2023-05-05T22:52:58.703Z,95777.69
2023-05-05T22:55:27.542Z,95774.52
2023-05-05T22:57:55.736Z,95773.14
2023-05-05T23:00:24.323Z,95774.88
2023-05-05T23:02:52.677Z,95776.02
2023-05-05T23:05:21.390Z,95771.47
2023-05-05T23:07:49.734Z,95772.30
2023-05-05T23:10:18.327Z,95767.81
2023-05-05T23:12:46.517Z,95769.20
2023-05-05T23:15:15.102Z,95766.55
2023-05-05T23:17:43.242Z,95765.00
2023-05-05T23:20:13.339Z,95763.92
2023-05-05T23:22:42.008Z,95755.35
2023-05-05T23:25:10.908Z,95756.94
2023-05-05T23:27:40.291Z,95755.80
2023-05-05T23:30:09.457Z,95756.15
2023-05-05T23:32:37.813Z,95751.64
2023-05-05T23:35:07.034Z,95752.59
2023-05-05T23:37:35.359Z,95751.48
2023-05-05T23:40:04.960Z,95749.93
2023-05-05T23:42:33.455Z,95747.92
2023-05-05T23:45:01.616Z,95745.91
2023-05-05T23:47:29.862Z,95748.34
2023-05-05T23:49:58.272Z,95746.86
2023-05-05T23:52:27.063Z,95744.51
2023-05-05T23:54:55.242Z,95743.86
2023-05-05T23:57:23.595Z,95742.73
2023-05-05T23:59:51.817Z,95739.75
