createdAt,value
2018-02-20T06:15:33.396Z,55.50
2018-02-20T06:18:03.062Z,55.10
2018-02-20T06:20:46.606Z,54.90
2018-02-20T06:27:24.703Z,55.30
2018-02-20T06:29:54.470Z,55.70
2018-02-20T06:32:24.116Z,55.00
2018-02-20T06:34:53.975Z,54.80
2018-02-20T06:37:25.366Z,54.20
2018-02-20T06:43:18.515Z,54.90
2018-02-20T06:45:48.420Z,54.40
2018-02-20T06:48:17.948Z,55.20
2018-02-20T06:50:52.712Z,55.50
2018-02-20T06:53:24.271Z,55.60
2018-02-20T06:59:04.874Z,56.90
2018-02-20T07:01:41.957Z,56.30
2018-02-20T07:04:11.563Z,56.80
2018-02-20T07:06:44.581Z,57.30
2018-02-20T07:09:14.850Z,56.90
2018-02-20T07:11:49.237Z,56.80
2018-02-20T07:14:18.991Z,56.50
2018-02-20T07:59:10.985Z,59.90
2018-02-20T08:01:40.728Z,59.80
2018-02-20T08:04:10.252Z,59.00
2018-02-20T08:06:39.771Z,60.20
2018-02-20T08:09:09.361Z,58.00
2018-02-20T08:11:39.106Z,57.20
2018-02-20T08:14:08.734Z,56.80
2018-02-20T08:16:39.168Z,56.30
2018-02-20T08:19:08.628Z,56.30
2018-02-20T08:21:38.178Z,55.50
2018-02-20T08:24:07.972Z,55.60
2018-02-20T08:26:37.867Z,55.30
2018-02-20T08:29:07.540Z,54.50
2018-02-20T08:31:37.240Z,54.40
2018-02-20T08:34:06.817Z,54.30
2018-02-20T08:36:36.608Z,53.40
2018-02-20T08:39:06.054Z,53.00
2018-02-20T08:41:35.447Z,53.10
2018-02-20T08:44:05.147Z,53.10
2018-02-20T08:46:34.754Z,53.10
2018-02-20T08:49:04.537Z,52.40
2018-02-20T08:51:34.146Z,52.40
2018-02-20T08:54:04.146Z,52.80
2018-02-20T08:57:00.832Z,53.60
2018-02-20T08:59:32.559Z,54.20
2018-02-20T09:02:02.447Z,54.70
2018-02-20T09:04:32.389Z,53.20
2018-02-20T09:07:02.753Z,53.50
2018-02-20T09:09:32.920Z,53.50
2018-02-20T09:12:02.375Z,53.20
2018-02-20T09:14:31.937Z,54.30
2018-02-20T09:17:01.593Z,54.50
2018-02-20T09:19:31.710Z,54.90
2018-02-20T09:22:01.351Z,54.30
2018-02-20T09:24:30.884Z,54.40
2018-02-20T09:27:01.320Z,54.00
2018-02-20T09:29:30.923Z,54.00
2018-02-20T09:32:00.536Z,54.10
2018-02-20T09:34:29.968Z,54.60
2018-02-20T09:36:59.455Z,54.80
2018-02-20T09:39:28.878Z,53.90
2018-02-20T09:41:59.104Z,52.90
2018-02-20T09:44:28.517Z,53.20
2018-02-20T09:46:58.001Z,52.10
2018-02-20T09:49:27.454Z,52.60
2018-02-20T09:51:57.659Z,51.90
2018-02-20T09:54:27.261Z,52.90
2018-02-20T09:56:56.811Z,52.00
2018-02-20T09:59:26.381Z,51.80
2018-02-20T10:01:56.247Z,51.70
2018-02-20T10:04:26.015Z,52.00
2018-02-20T10:06:55.803Z,51.90
2018-02-20T10:09:26.334Z,52.90
2018-02-20T10:11:56.155Z,52.80
2018-02-20T10:14:25.801Z,52.50
2018-02-20T10:16:55.447Z,52.10
2018-02-20T10:19:25.219Z,51.10
2018-02-20T10:21:55.760Z,52.50
2018-02-20T10:24:26.338Z,53.60
2018-02-20T10:26:56.351Z,54.10
2018-02-20T10:29:25.800Z,54.30
2018-02-20T10:31:55.427Z,55.00
2018-02-20T10:34:25.029Z,53.80
2018-02-20T10:36:54.770Z,52.80
2018-02-20T10:39:36.112Z,52.00
2018-02-20T10:42:06.136Z,53.20
2018-02-20T10:44:35.735Z,52.70
2018-02-20T10:47:05.476Z,52.20
2018-02-20T10:49:35.349Z,51.00
2018-02-20T10:52:05.532Z,50.00
2018-02-20T10:54:34.980Z,49.90
2018-02-20T10:57:09.191Z,49.90
2018-02-20T10:59:38.817Z,51.40
2018-02-20T11:02:08.247Z,50.70
2018-02-20T11:04:37.766Z,50.60
2018-02-20T11:07:07.367Z,52.80
2018-02-20T11:09:38.408Z,51.00
2018-02-20T11:12:07.944Z,51.30
2018-02-20T11:14:37.782Z,49.90
2018-02-20T11:17:07.161Z,50.20
2018-02-20T11:19:36.562Z,51.00
2018-02-20T11:22:06.673Z,50.50
2018-02-20T11:24:36.579Z,51.20
2018-02-20T11:27:06.765Z,49.50
2018-02-20T11:29:37.290Z,48.60
2018-02-20T11:32:10.279Z,48.60
2018-02-20T11:34:40.242Z,48.10
2018-02-20T11:37:10.920Z,47.00
2018-02-20T11:39:40.827Z,47.00
2018-02-20T13:25:50.833Z,55.20
2018-02-20T13:28:39.890Z,53.90
2018-02-20T13:31:09.654Z,53.20
2018-02-20T13:33:39.450Z,53.60
2018-02-20T13:36:09.144Z,52.90
2018-02-20T13:38:38.702Z,54.20
2018-02-20T13:41:08.365Z,54.70
2018-02-20T13:43:37.821Z,53.80
2018-02-20T13:46:07.173Z,53.60
2018-02-20T13:48:36.803Z,53.60
2018-02-20T13:51:07.472Z,55.70
2018-02-20T13:53:37.119Z,55.60
2018-02-20T13:56:06.567Z,55.50
2018-02-20T13:58:36.096Z,55.10
2018-02-20T14:01:05.897Z,54.70
2018-02-20T14:03:36.155Z,56.00
2018-02-20T14:06:06.591Z,55.90
2018-02-20T14:08:36.088Z,55.20
2018-02-20T14:11:06.093Z,54.70
2018-02-20T14:13:35.431Z,55.50
2018-02-20T14:16:05.198Z,54.90
2018-02-20T14:18:34.834Z,54.70
2018-02-20T14:21:05.092Z,54.10
2018-02-20T14:23:34.969Z,54.20
2018-02-20T14:26:04.390Z,55.30
2018-02-20T14:28:34.105Z,55.30
2018-02-20T14:31:03.998Z,55.90
2018-02-20T14:33:33.526Z,54.60
2018-02-20T14:36:05.097Z,55.00
2018-02-20T14:38:35.616Z,54.20
2018-02-20T14:41:05.163Z,54.20
2018-02-20T14:43:34.697Z,54.60
2018-02-20T14:46:08.778Z,55.50
2018-02-20T15:02:43.530Z,54.20
2018-02-20T15:05:16.614Z,54.40
2018-02-20T15:07:54.178Z,54.30
2018-02-20T15:10:23.944Z,54.40
2018-02-20T15:12:53.606Z,55.00
2018-02-20T15:15:23.139Z,56.10
2018-02-20T15:17:52.697Z,56.50
2018-02-20T15:20:22.329Z,57.00
2018-02-20T15:22:51.804Z,57.00
2018-02-20T15:25:21.286Z,57.30
2018-02-20T15:27:50.754Z,56.60
2018-02-20T15:30:20.123Z,57.60
2018-02-20T15:32:49.486Z,58.80
2018-02-20T15:35:18.810Z,58.80
2018-02-20T15:37:48.285Z,59.10
2018-02-20T15:40:17.723Z,60.10
2018-02-20T15:42:47.181Z,59.80
2018-02-20T15:45:16.654Z,58.40
2018-02-20T15:47:46.527Z,58.50
2018-02-20T17:25:42.703Z,56.30
2018-02-20T17:28:12.448Z,56.60
2018-02-20T17:30:42.271Z,57.70
2018-02-20T17:33:12.259Z,57.70
2018-02-20T17:35:43.132Z,57.20
2018-02-20T17:38:13.209Z,56.50
2018-02-20T17:40:42.621Z,57.10
2018-02-20T17:43:12.236Z,58.30
2018-02-20T17:45:41.837Z,58.70
2018-02-20T17:48:12.318Z,58.20
2018-02-20T17:50:42.044Z,57.10
2018-02-20T17:53:11.522Z,56.70
2018-02-20T18:02:20.792Z,57.40
2018-02-20T18:04:50.370Z,57.30
2018-02-20T18:07:19.886Z,57.70
2018-02-20T18:09:49.662Z,57.00
2018-02-20T18:12:19.276Z,57.70
2018-02-20T18:14:48.857Z,58.10
2018-02-20T19:41:34.625Z,58.60
2018-02-20T19:44:04.237Z,58.70
2018-02-20T19:46:33.944Z,57.00
2018-02-20T19:49:04.184Z,59.10
2018-02-20T19:51:34.353Z,59.70
2018-02-20T19:54:04.174Z,59.70
2018-02-20T20:00:09.745Z,57.00
2018-02-20T20:02:39.380Z,57.40
2018-02-20T20:05:08.784Z,57.60
2018-02-20T20:07:38.203Z,57.10
2018-02-20T20:10:07.647Z,56.30
2018-02-20T20:12:37.573Z,55.90
2018-02-20T20:15:07.237Z,55.90
2018-02-20T20:17:37.165Z,55.60
2018-02-20T20:20:06.702Z,55.20
2018-02-20T20:22:36.361Z,55.70
2018-02-20T20:25:05.925Z,55.70
2018-02-20T20:27:35.615Z,55.70
2018-02-20T20:30:05.560Z,55.60
2018-02-20T20:32:35.202Z,55.60
