createdAt,value
2018-09-02T00:00:28.204Z,13.85
2018-09-02T00:01:28.155Z,13.89
2018-09-02T00:02:28.113Z,13.86
2018-09-02T00:03:28.072Z,13.83
2018-09-02T00:04:28.024Z,13.86
2018-09-02T00:05:27.982Z,13.86
2018-09-02T00:06:27.936Z,13.89
2018-09-02T00:07:27.890Z,13.86
2018-09-02T00:08:27.851Z,13.93
2018-09-02T00:09:27.802Z,13.89
2018-09-02T00:10:27.763Z,13.93
2018-09-02T00:11:27.717Z,13.94
2018-09-02T00:12:27.670Z,13.95
2018-09-02T00:13:27.628Z,13.93
2018-09-02T00:14:27.582Z,13.91
2018-09-02T00:15:27.539Z,13.93
2018-09-02T00:16:27.494Z,13.87
2018-09-02T00:17:27.449Z,13.85
2018-09-02T00:18:27.405Z,13.87
2018-09-02T00:19:27.363Z,13.89
2018-09-02T00:20:27.383Z,13.93
2018-09-02T00:21:27.276Z,14.01
2018-09-02T00:22:27.228Z,13.95
2018-09-02T00:23:27.187Z,13.95
2018-09-02T00:24:27.140Z,13.97
2018-09-02T00:25:27.098Z,14.04
2018-09-02T00:26:27.058Z,14.05
2018-09-02T00:27:27.010Z,14.03
2018-09-02T00:28:26.965Z,14.00
2018-09-02T00:29:26.920Z,14.04
2018-09-02T00:30:26.877Z,14.01
2018-09-02T00:31:26.839Z,14.05
2018-09-02T00:32:26.787Z,14.07
2018-09-02T00:33:26.746Z,14.04
2018-09-02T00:34:26.699Z,14.12
2018-09-02T00:35:26.663Z,14.03
2018-09-02T00:36:26.614Z,14.08
2018-09-02T00:37:26.567Z,14.07
2018-09-02T00:38:26.527Z,14.07
2018-09-02T00:39:26.482Z,14.01
2018-09-02T00:40:26.438Z,14.04
2018-09-02T00:41:26.392Z,14.04
2018-09-02T00:42:26.349Z,14.13
2018-09-02T00:43:26.305Z,14.04
2018-09-02T00:44:26.262Z,14.05
2018-09-02T00:45:26.219Z,14.11
2018-09-02T00:46:26.170Z,14.11
2018-09-02T00:47:26.127Z,14.05
2018-09-02T00:48:26.082Z,14.07
2018-09-02T00:49:26.044Z,14.07
2018-09-02T00:50:25.995Z,14.08
2018-09-02T00:51:25.953Z,14.07
2018-09-02T00:52:25.904Z,14.12
2018-09-02T00:53:25.861Z,14.03
2018-09-02T00:54:25.822Z,14.07
2018-09-02T00:55:25.772Z,14.08
2018-09-02T00:56:25.728Z,14.00
2018-09-02T00:57:25.687Z,14.03
2018-09-02T00:58:25.646Z,14.04
2018-09-02T00:59:25.598Z,14.07
2018-09-02T01:00:25.556Z,14.00
2018-09-02T01:01:25.507Z,14.00
2018-09-02T01:02:25.462Z,14.05
2018-09-02T01:03:25.420Z,14.03
2018-09-02T01:04:25.376Z,14.04
2018-09-02T01:05:25.334Z,14.04
2018-09-02T01:06:25.289Z,14.04
2018-09-02T01:07:25.256Z,14.03
2018-09-02T01:08:25.200Z,14.00
2018-09-02T01:09:25.158Z,13.97
2018-09-02T01:10:25.110Z,14.03
2018-09-02T01:11:25.072Z,13.97
2018-09-02T01:12:25.020Z,14.01
2018-09-02T01:13:24.983Z,13.89
2018-09-02T01:14:24.936Z,14.04
2018-09-02T01:15:24.893Z,13.89
2018-09-02T01:16:24.843Z,13.94
2018-09-02T01:17:24.815Z,13.87
2018-09-02T01:18:24.757Z,13.89
2018-09-02T01:19:24.717Z,13.94
2018-09-02T01:20:24.672Z,13.97
2018-09-02T01:21:24.625Z,13.87
2018-09-02T01:22:24.587Z,13.93
2018-09-02T01:23:24.557Z,13.95
2018-09-02T01:24:24.493Z,13.95
2018-09-02T01:25:24.461Z,13.91
2018-09-02T01:26:24.402Z,13.89
2018-09-02T01:27:24.364Z,13.89
2018-09-02T01:28:24.321Z,13.93
2018-09-02T01:29:24.275Z,13.87
2018-09-02T01:30:24.227Z,13.87
2018-09-02T01:31:24.183Z,13.89
2018-09-02T01:32:24.144Z,13.91
2018-09-02T01:33:24.095Z,13.80
2018-09-02T01:34:24.050Z,13.85
2018-09-02T01:35:24.007Z,13.83
2018-09-02T01:36:23.963Z,13.83
2018-09-02T01:37:23.918Z,13.83
2018-09-02T01:38:23.873Z,13.83
2018-09-02T01:39:23.830Z,13.78
2018-09-02T01:40:23.791Z,13.82
2018-09-02T01:41:23.742Z,13.82
2018-09-02T01:42:23.697Z,13.79
2018-09-02T01:43:23.651Z,13.85
2018-09-02T01:44:23.610Z,13.82
2018-09-02T01:45:23.567Z,13.75
2018-09-02T01:46:23.520Z,13.75
2018-09-02T01:47:23.482Z,13.76
2018-09-02T01:48:23.436Z,13.71
2018-09-02T01:49:23.384Z,13.78
2018-09-02T01:50:23.348Z,13.76
2018-09-02T01:51:23.298Z,13.79
2018-09-02T01:52:23.255Z,13.76
2018-09-02T01:53:23.209Z,13.78
2018-09-02T01:54:23.165Z,13.75
2018-09-02T01:55:23.123Z,13.79
2018-09-02T01:56:23.076Z,13.73
2018-09-02T01:57:23.031Z,13.70
2018-09-02T01:58:22.992Z,13.78
2018-09-02T01:59:22.947Z,13.71
2018-09-02T02:00:22.900Z,13.71
2018-09-02T02:01:22.853Z,13.71
2018-09-02T02:02:22.814Z,13.68
2018-09-02T02:03:22.766Z,13.73
2018-09-02T02:04:22.721Z,13.70
2018-09-02T02:05:22.676Z,13.67
2018-09-02T02:06:22.638Z,13.62
2018-09-02T02:07:22.591Z,13.68
2018-09-02T02:08:22.550Z,13.68
2018-09-02T02:09:22.503Z,13.62
2018-09-02T02:10:22.466Z,13.70
2018-09-02T02:11:22.413Z,13.57
2018-09-02T02:12:22.368Z,13.70
2018-09-02T02:13:22.323Z,13.68
2018-09-02T02:14:22.283Z,13.61
2018-09-02T02:15:22.235Z,13.70
2018-09-02T02:16:22.193Z,13.75
2018-09-02T02:17:22.153Z,13.67
2018-09-02T02:18:22.106Z,13.64
2018-09-02T02:19:22.058Z,13.70
2018-09-02T02:20:22.012Z,13.65
2018-09-02T02:21:21.968Z,13.75
2018-09-02T02:22:21.925Z,13.57
2018-09-02T02:23:21.880Z,13.57
2018-09-02T02:24:21.838Z,13.75
2018-09-02T02:25:21.792Z,13.71
2018-09-02T02:26:21.751Z,13.73
2018-09-02T02:27:21.714Z,13.58
2018-09-02T02:28:21.664Z,13.68
2018-09-02T02:29:21.625Z,13.61
2018-09-02T02:30:21.574Z,13.70
2018-09-02T02:31:21.528Z,13.61
2018-09-02T02:32:21.483Z,13.67
2018-09-02T02:33:21.442Z,13.61
2018-09-02T02:34:21.393Z,13.58
2018-09-02T02:35:21.347Z,13.65
2018-09-02T02:36:21.305Z,13.65
2018-09-02T02:37:21.259Z,13.55
2018-09-02T02:38:21.217Z,13.57
2018-09-02T02:39:21.170Z,13.61
2018-09-02T02:40:21.126Z,13.65
2018-09-02T02:41:21.084Z,13.55
2018-09-02T02:42:21.037Z,13.58
2018-09-02T02:43:20.993Z,13.62
2018-09-02T02:44:20.950Z,13.55
2018-09-02T02:45:20.903Z,13.60
2018-09-02T02:46:20.863Z,13.58
2018-09-02T02:47:20.818Z,13.57
2018-09-02T02:48:20.774Z,13.57
2018-09-02T02:49:20.730Z,13.54
2018-09-02T02:50:20.685Z,13.58
2018-09-02T02:51:20.638Z,13.52
2018-09-02T02:52:20.603Z,13.57
2018-09-02T02:53:20.616Z,13.58
2018-09-02T02:54:20.623Z,13.55
2018-09-02T02:55:20.508Z,13.54
2018-09-02T02:56:20.417Z,13.55
2018-09-02T02:57:20.373Z,13.49
2018-09-02T02:58:20.334Z,13.60
2018-09-02T02:59:20.288Z,13.55
2018-09-02T03:00:20.238Z,13.61
2018-09-02T03:01:20.205Z,13.61
2018-09-02T03:02:20.152Z,13.57
2018-09-02T03:03:20.106Z,13.57
2018-09-02T03:04:20.064Z,13.58
2018-09-02T03:05:20.018Z,13.52
2018-09-02T03:06:19.974Z,13.54
2018-09-02T03:07:19.928Z,13.52
2018-09-02T03:08:19.885Z,13.52
2018-09-02T03:09:19.840Z,13.50
2018-09-02T03:10:19.796Z,13.43
2018-09-02T03:11:19.754Z,13.42
2018-09-02T03:12:19.711Z,13.42
2018-09-02T03:13:19.664Z,13.50
2018-09-02T03:14:19.618Z,13.46
2018-09-02T03:15:19.574Z,13.43
2018-09-02T03:16:19.529Z,13.47
2018-09-02T03:17:19.488Z,13.45
2018-09-02T03:18:19.440Z,13.43
2018-09-02T03:19:19.398Z,13.40
2018-09-02T03:20:19.349Z,13.46
2018-09-02T03:21:19.307Z,13.40
2018-09-02T03:22:19.263Z,13.40
2018-09-02T03:23:19.220Z,13.43
2018-09-02T03:24:19.172Z,13.42
2018-09-02T03:25:19.132Z,13.36
2018-09-02T03:26:19.086Z,13.40
2018-09-02T03:27:19.040Z,13.36
2018-09-02T03:28:18.994Z,13.47
2018-09-02T03:29:18.951Z,13.37
2018-09-02T03:30:18.908Z,13.40
2018-09-02T03:31:18.870Z,13.37
2018-09-02T03:32:18.818Z,13.31
2018-09-02T03:33:18.778Z,13.31
2018-09-02T03:34:18.733Z,13.36
2018-09-02T03:35:18.692Z,13.30
2018-09-02T03:36:18.644Z,13.36
2018-09-02T03:37:18.602Z,13.39
2018-09-02T03:38:18.552Z,13.31
2018-09-02T03:39:18.509Z,13.37
2018-09-02T03:40:18.463Z,13.40
2018-09-02T03:41:18.423Z,13.28
2018-09-02T03:42:18.377Z,13.39
2018-09-02T03:43:18.333Z,13.39
2018-09-02T03:44:18.285Z,13.30
2018-09-02T03:45:18.240Z,13.37
2018-09-02T03:46:18.195Z,13.31
2018-09-02T03:47:18.160Z,13.39
2018-09-02T03:48:18.107Z,13.33
2018-09-02T03:49:18.070Z,13.30
2018-09-02T03:50:18.021Z,13.33
2018-09-02T03:51:17.974Z,13.33
2018-09-02T03:52:17.936Z,13.27
2018-09-02T03:53:17.888Z,13.39
2018-09-02T03:54:17.844Z,13.31
2018-09-02T03:55:17.796Z,13.31
2018-09-02T03:56:17.753Z,13.24
2018-09-02T03:57:17.705Z,13.28
2018-09-02T03:58:17.664Z,13.31
2018-09-02T03:59:17.618Z,13.26
2018-09-02T04:00:17.573Z,13.28
2018-09-02T04:01:17.531Z,13.30
2018-09-02T04:02:17.489Z,13.26
2018-09-02T04:03:17.438Z,13.19
2018-09-02T04:04:17.394Z,13.26
2018-09-02T04:05:17.350Z,13.24
2018-09-02T04:06:17.309Z,13.30
2018-09-02T04:07:17.264Z,13.16
2018-09-02T04:08:17.214Z,13.28
2018-09-02T04:09:17.173Z,13.27
2018-09-02T04:10:17.130Z,13.28
2018-09-02T04:11:17.154Z,13.30
2018-09-02T04:12:17.037Z,13.20
2018-09-02T04:13:16.993Z,13.16
2018-09-02T04:14:16.949Z,13.17
2018-09-02T04:15:16.906Z,13.20
2018-09-02T04:16:16.860Z,13.21
2018-09-02T04:17:16.823Z,13.20
2018-09-02T04:18:16.772Z,13.21
2018-09-02T04:19:16.726Z,13.17
2018-09-02T04:20:16.690Z,13.19
2018-09-02T04:21:16.637Z,13.16
2018-09-02T04:22:16.597Z,13.13
2018-09-02T04:23:16.551Z,13.26
2018-09-02T04:24:16.506Z,13.17
2018-09-02T04:25:16.515Z,13.16
2018-09-02T04:26:16.414Z,13.19
2018-09-02T04:27:16.378Z,13.23
2018-09-02T04:28:16.325Z,13.17
2018-09-02T04:29:16.284Z,13.17
2018-09-02T04:30:16.237Z,13.20
2018-09-02T04:31:16.196Z,13.20
2018-09-02T04:32:16.152Z,13.13
2018-09-02T04:33:16.104Z,13.19
2018-09-02T04:34:16.061Z,13.20
2018-09-02T04:35:16.019Z,13.20
2018-09-02T04:36:15.969Z,13.20
2018-09-02T04:37:15.926Z,13.16
2018-09-02T04:38:15.879Z,13.12
2018-09-02T04:39:15.835Z,13.08
2018-09-02T04:40:15.790Z,13.11
2018-09-02T04:41:15.747Z,13.20
2018-09-02T04:42:15.705Z,13.16
2018-09-02T04:43:15.657Z,13.13
2018-09-02T04:44:15.613Z,13.17
2018-09-02T04:45:15.666Z,13.13
2018-09-02T04:46:15.530Z,13.16
2018-09-02T04:47:15.478Z,13.17
2018-09-02T04:48:15.434Z,13.17
2018-09-02T04:49:15.395Z,13.16
2018-09-02T04:50:15.346Z,13.17
2018-09-02T04:51:15.304Z,13.05
2018-09-02T04:52:15.256Z,13.16
2018-09-02T04:53:15.211Z,13.12
2018-09-02T04:54:15.189Z,13.11
2018-09-02T04:55:15.122Z,13.16
2018-09-02T04:56:15.079Z,13.19
2018-09-02T04:57:15.044Z,13.12
2018-09-02T04:58:14.997Z,13.13
2018-09-02T04:59:14.945Z,13.16
2018-09-02T05:00:14.919Z,13.11
2018-09-02T05:01:14.855Z,13.11
2018-09-02T05:02:14.814Z,13.13
2018-09-02T05:03:14.765Z,13.17
2018-09-02T05:04:14.723Z,13.12
2018-09-02T05:05:14.676Z,13.13
2018-09-02T05:06:14.636Z,13.13
2018-09-02T05:07:14.586Z,13.11
2018-09-02T05:08:14.549Z,13.17
2018-09-02T05:09:14.498Z,13.20
2018-09-02T05:10:14.452Z,13.12
2018-09-02T05:11:14.409Z,13.13
2018-09-02T05:12:14.362Z,13.13
2018-09-02T05:13:14.319Z,13.17
2018-09-02T05:14:14.457Z,13.11
2018-09-02T05:15:14.230Z,13.13
2018-09-02T05:16:14.183Z,13.24
2018-09-02T05:17:14.141Z,13.17
2018-09-02T05:18:14.096Z,13.16
2018-09-02T05:19:14.051Z,13.21
2018-09-02T05:20:14.009Z,13.20
2018-09-02T05:21:13.963Z,13.17
2018-09-02T05:22:13.918Z,13.24
2018-09-02T05:23:13.872Z,13.19
2018-09-02T05:24:13.837Z,13.21
2018-09-02T05:25:13.785Z,13.20
2018-09-02T05:26:13.886Z,13.17
2018-09-02T05:27:13.694Z,13.20
2018-09-02T05:28:13.654Z,13.16
2018-09-02T05:29:13.608Z,13.23
2018-09-02T05:30:13.566Z,13.30
2018-09-02T05:31:13.518Z,13.30
2018-09-02T05:32:13.471Z,13.26
2018-09-02T05:33:13.426Z,13.28
2018-09-02T05:34:13.383Z,13.24
2018-09-02T05:35:13.337Z,13.27
2018-09-02T05:36:13.293Z,13.28
2018-09-02T05:37:13.250Z,13.33
2018-09-02T05:38:13.208Z,13.30
2018-09-02T05:39:13.161Z,13.30
2018-09-02T05:40:13.120Z,13.31
2018-09-02T05:41:13.080Z,13.33
2018-09-02T05:42:13.027Z,13.40
2018-09-02T05:43:12.981Z,13.31
2018-09-02T05:44:12.936Z,13.33
2018-09-02T05:45:12.895Z,13.31
2018-09-02T05:46:12.848Z,13.39
2018-09-02T05:47:12.810Z,13.39
2018-09-02T05:48:13.421Z,13.43
2018-09-02T05:49:13.342Z,13.42
2018-09-02T05:50:12.780Z,13.43
2018-09-02T05:51:12.668Z,13.50
2018-09-02T05:52:12.693Z,13.47
2018-09-02T05:53:12.757Z,13.46
2018-09-02T05:54:12.603Z,13.55
2018-09-02T05:55:15.540Z,13.58
2018-09-02T05:56:12.531Z,13.52
2018-09-02T05:57:12.362Z,13.54
2018-09-02T05:58:12.314Z,13.60
2018-09-02T05:59:12.277Z,13.65
2018-09-02T06:00:12.231Z,13.65
2018-09-02T06:01:12.182Z,13.73
2018-09-02T06:02:12.140Z,13.60
2018-09-02T06:03:12.092Z,13.75
2018-09-02T06:04:12.054Z,13.67
2018-09-02T06:05:12.005Z,13.73
2018-09-02T06:06:11.959Z,13.78
2018-09-02T06:07:11.921Z,13.75
2018-09-02T06:08:11.869Z,13.76
2018-09-02T06:09:11.825Z,13.80
2018-09-02T06:10:11.783Z,13.82
2018-09-02T06:11:11.739Z,13.75
2018-09-02T06:12:11.694Z,13.89
2018-09-02T06:13:11.650Z,13.91
2018-09-02T06:14:11.606Z,13.91
2018-09-02T06:15:11.563Z,13.91
2018-09-02T06:16:11.515Z,13.95
2018-09-02T06:17:11.598Z,13.87
2018-09-02T06:18:11.427Z,13.95
2018-09-02T06:19:11.385Z,14.01
2018-09-02T06:20:11.340Z,14.08
2018-09-02T06:21:11.296Z,14.05
2018-09-02T06:22:11.252Z,14.05
2018-09-02T06:23:11.237Z,14.15
2018-09-02T06:24:11.162Z,14.16
2018-09-02T06:25:11.119Z,14.20
2018-09-02T06:26:11.073Z,14.22
2018-09-02T06:27:11.029Z,14.23
2018-09-02T06:28:10.987Z,14.36
2018-09-02T06:29:10.941Z,14.26
2018-09-02T06:30:10.905Z,14.34
2018-09-02T06:31:10.854Z,14.41
2018-09-02T06:32:10.809Z,14.38
2018-09-02T06:33:10.764Z,14.36
2018-09-02T06:34:10.724Z,14.45
2018-09-02T06:35:10.679Z,14.43
2018-09-02T06:36:10.635Z,14.48
2018-09-02T06:37:10.588Z,14.51
2018-09-02T06:38:10.544Z,14.56
2018-09-02T06:39:10.505Z,14.61
2018-09-02T06:40:10.481Z,14.58
2018-09-02T06:41:10.416Z,14.63
2018-09-02T06:42:10.369Z,14.63
2018-09-02T06:43:10.325Z,14.63
2018-09-02T06:44:10.281Z,14.79
2018-09-02T06:45:10.237Z,14.79
2018-09-02T06:46:10.193Z,14.67
2018-09-02T06:47:10.147Z,14.73
2018-09-02T06:48:10.108Z,14.73
2018-09-02T06:49:10.060Z,14.78
2018-09-02T06:50:10.015Z,14.87
2018-09-02T06:51:09.972Z,14.89
2018-09-02T06:52:09.930Z,14.94
2018-09-02T06:53:09.887Z,14.96
2018-09-02T06:54:09.842Z,15.00
2018-09-02T06:55:09.800Z,14.97
2018-09-02T06:56:09.753Z,15.07
2018-09-02T06:57:09.709Z,15.10
2018-09-02T06:58:09.668Z,15.19
2018-09-02T06:59:09.624Z,15.26
2018-09-02T07:00:09.577Z,15.17
2018-09-02T07:01:09.534Z,15.27
2018-09-02T07:02:09.494Z,15.37
2018-09-02T07:03:09.449Z,15.45
2018-09-02T07:04:09.405Z,15.51
2018-09-02T07:05:09.358Z,15.59
2018-09-02T07:06:09.315Z,15.83
2018-09-02T07:07:09.279Z,15.91
2018-09-02T07:08:09.226Z,16.00
2018-09-02T07:09:09.190Z,16.13
2018-09-02T07:10:09.143Z,16.26
2018-09-02T07:11:09.098Z,16.16
2018-09-02T07:12:09.052Z,16.17
2018-09-02T07:13:09.009Z,16.18
2018-09-02T07:14:08.965Z,16.21
2018-09-02T07:15:08.931Z,16.26
2018-09-02T07:16:08.881Z,16.22
2018-09-02T07:17:08.838Z,16.26
2018-09-02T07:18:08.794Z,16.32
2018-09-02T07:19:08.749Z,16.40
2018-09-02T07:20:08.833Z,16.47
2018-09-02T07:21:08.666Z,16.74
2018-09-02T07:22:08.620Z,16.82
2018-09-02T07:23:08.580Z,16.87
2018-09-02T07:24:08.531Z,17.05
2018-09-02T07:25:08.492Z,17.13
2018-09-02T07:26:08.448Z,17.24
2018-09-02T07:27:08.402Z,17.35
2018-09-02T07:28:08.358Z,17.24
2018-09-02T07:29:08.318Z,17.44
2018-09-02T07:30:08.274Z,17.44
2018-09-02T07:31:08.230Z,17.57
2018-09-02T07:32:08.187Z,17.66
2018-09-02T07:33:08.145Z,17.78
2018-09-02T07:34:08.107Z,17.87
2018-09-02T07:35:08.058Z,17.95
2018-09-02T07:36:08.013Z,18.08
2018-09-02T07:37:07.972Z,18.08
2018-09-02T07:38:07.930Z,18.24
2018-09-02T07:39:07.889Z,18.37
2018-09-02T07:40:07.847Z,18.43
2018-09-02T07:41:07.799Z,18.53
2018-09-02T07:42:07.757Z,18.53
2018-09-02T07:43:07.713Z,18.74
2018-09-02T07:44:07.729Z,18.73
2018-09-02T07:45:07.627Z,18.86
2018-09-02T07:46:07.587Z,18.86
2018-09-02T07:47:07.549Z,19.04
2018-09-02T07:48:07.502Z,18.97
2018-09-02T07:49:07.459Z,19.24
2018-09-02T07:50:07.431Z,19.24
2018-09-02T07:51:07.378Z,19.37
2018-09-02T07:52:07.330Z,19.45
2018-09-02T07:53:07.288Z,19.57
2018-09-02T07:54:07.251Z,19.56
2018-09-02T07:55:07.206Z,19.71
2018-09-02T07:56:07.163Z,19.71
2018-09-02T07:57:07.119Z,19.70
2018-09-02T07:58:07.078Z,19.84
2018-09-02T07:59:07.034Z,19.84
2018-09-02T08:00:06.996Z,19.96
2018-09-02T08:01:06.948Z,20.03
2018-09-02T08:02:06.910Z,20.17
2018-09-02T08:03:06.866Z,20.22
2018-09-02T08:04:06.826Z,20.32
2018-09-02T08:05:06.781Z,20.42
2018-09-02T08:06:06.740Z,20.42
2018-09-02T08:07:06.701Z,20.52
2018-09-02T08:08:06.654Z,20.63
2018-09-02T08:09:06.613Z,20.64
2018-09-02T08:10:06.571Z,20.68
2018-09-02T08:11:06.529Z,20.78
2018-09-02T08:12:06.489Z,20.82
2018-09-02T08:13:06.445Z,20.89
2018-09-02T08:14:06.405Z,21.01
2018-09-02T08:15:06.362Z,20.98
2018-09-02T08:16:06.319Z,21.10
2018-09-02T08:17:06.278Z,21.14
2018-09-02T08:18:06.236Z,21.20
2018-09-02T08:19:06.194Z,21.38
2018-09-02T08:20:06.153Z,21.40
2018-09-02T08:21:06.110Z,21.32
2018-09-02T08:22:06.070Z,21.37
2018-09-02T08:23:06.028Z,21.56
2018-09-02T08:24:05.986Z,21.50
2018-09-02T08:25:05.942Z,21.58
2018-09-02T08:26:05.909Z,21.59
2018-09-02T08:27:05.863Z,21.65
2018-09-02T08:28:05.822Z,21.66
2018-09-02T08:29:05.783Z,21.75
2018-09-02T08:30:05.736Z,21.69
2018-09-02T08:31:05.709Z,21.72
2018-09-02T08:32:05.701Z,21.72
2018-09-02T08:33:05.840Z,21.77
2018-09-02T08:34:05.665Z,21.78
2018-09-02T08:35:05.645Z,21.80
2018-09-02T08:36:05.492Z,21.89
2018-09-02T08:37:05.450Z,21.91
2018-09-02T08:38:05.409Z,21.91
2018-09-02T08:39:05.390Z,21.92
2018-09-02T08:40:05.327Z,22.03
2018-09-02T08:41:05.287Z,22.01
2018-09-02T08:42:05.246Z,22.01
2018-09-02T08:43:05.204Z,21.99
2018-09-02T08:44:05.179Z,22.08
2018-09-02T08:45:05.124Z,22.08
2018-09-02T08:46:05.084Z,22.12
2018-09-02T08:47:05.045Z,22.21
2018-09-02T08:48:05.001Z,22.26
2018-09-02T08:49:04.963Z,22.25
2018-09-02T08:50:04.924Z,22.28
2018-09-02T08:51:04.885Z,22.25
2018-09-02T08:52:04.842Z,22.25
2018-09-02T08:53:04.802Z,22.36
2018-09-02T08:54:04.765Z,22.34
2018-09-02T08:55:04.725Z,22.34
2018-09-02T08:56:04.749Z,22.40
2018-09-02T08:57:04.642Z,22.40
2018-09-02T08:58:04.602Z,22.51
2018-09-02T08:59:04.564Z,22.52
2018-09-02T09:00:04.522Z,22.51
2018-09-02T09:01:04.486Z,22.53
2018-09-02T09:02:04.444Z,22.61
2018-09-02T09:03:04.403Z,22.49
2018-09-02T09:04:04.363Z,22.67
2018-09-02T09:05:04.324Z,22.59
2018-09-02T09:06:04.284Z,22.59
2018-09-02T09:07:04.245Z,22.76
2018-09-02T09:08:04.329Z,22.63
2018-09-02T09:09:04.429Z,22.77
2018-09-02T09:10:04.126Z,22.84
2018-09-02T09:11:04.085Z,22.86
2018-09-02T09:12:04.045Z,22.95
2018-09-02T09:13:04.009Z,22.98
2018-09-02T09:14:03.995Z,23.02
2018-09-02T09:15:03.928Z,23.02
2018-09-02T09:16:03.885Z,23.10
2018-09-02T09:17:03.857Z,23.18
2018-09-02T09:18:03.812Z,23.21
2018-09-02T09:19:03.772Z,23.34
2018-09-02T09:20:03.728Z,23.34
2018-09-02T09:21:03.691Z,23.44
2018-09-02T09:22:03.656Z,23.44
2018-09-02T09:23:03.613Z,23.44
2018-09-02T09:24:03.648Z,23.48
2018-09-02T09:25:03.579Z,23.54
2018-09-02T09:26:03.489Z,23.55
2018-09-02T09:27:03.452Z,23.58
2018-09-02T09:28:03.414Z,23.67
2018-09-02T09:29:03.372Z,23.76
2018-09-02T09:30:03.331Z,23.71
2018-09-02T09:31:03.293Z,23.77
2018-09-02T09:32:03.347Z,23.84
2018-09-02T09:33:03.215Z,23.96
2018-09-02T09:34:03.196Z,23.99
2018-09-02T09:35:03.132Z,24.03
2018-09-02T09:36:03.093Z,24.10
2018-09-02T09:37:03.055Z,24.13
2018-09-02T09:38:03.015Z,24.22
2018-09-02T09:39:02.978Z,24.25
2018-09-02T09:40:02.951Z,24.25
2018-09-02T09:41:02.899Z,24.24
2018-09-02T09:42:02.854Z,24.22
2018-09-02T09:43:02.817Z,24.26
2018-09-02T09:44:02.776Z,24.22
2018-09-02T09:45:02.749Z,24.29
2018-09-02T09:47:02.673Z,24.38
2018-09-02T09:48:02.655Z,24.38
2018-09-02T09:49:02.609Z,24.46
2018-09-02T09:50:02.540Z,24.38
2018-09-02T09:51:02.502Z,24.47
2018-09-02T09:52:02.501Z,24.55
2018-09-02T09:53:02.421Z,24.58
2018-09-02T09:54:02.381Z,24.58
2018-09-02T09:55:02.346Z,24.71
2018-09-02T09:56:02.329Z,24.69
2018-09-02T09:57:02.264Z,24.75
2018-09-02T09:58:02.225Z,24.78
2018-09-02T09:59:02.188Z,24.86
2018-09-02T10:00:02.146Z,24.92
2018-09-02T10:01:02.105Z,24.93
2018-09-02T10:02:02.067Z,24.99
2018-09-02T10:03:02.032Z,24.89
2018-09-02T10:04:01.989Z,24.89
2018-09-02T10:05:01.952Z,25.06
2018-09-02T10:06:01.915Z,25.06
2018-09-02T10:07:01.871Z,25.00
2018-09-02T10:08:01.834Z,24.97
2018-09-02T10:09:01.792Z,24.99
2018-09-02T10:10:01.775Z,25.00
2018-09-02T10:11:01.744Z,24.99
2018-09-02T10:12:01.691Z,25.07
2018-09-02T10:13:01.638Z,25.06
2018-09-02T10:14:01.600Z,25.07
2018-09-02T10:15:01.562Z,25.12
2018-09-02T10:16:01.519Z,25.11
2018-09-02T10:17:01.505Z,25.24
2018-09-02T10:18:01.469Z,25.24
2018-09-02T10:19:01.402Z,25.37
2018-09-02T10:20:01.361Z,25.49
2018-09-02T10:21:01.326Z,25.52
2018-09-02T10:22:01.285Z,25.46
2018-09-02T10:23:01.248Z,25.44
2018-09-02T10:24:01.208Z,25.58
2018-09-02T10:25:01.172Z,25.58
2018-09-02T10:26:01.148Z,25.71
2018-09-02T10:27:01.091Z,25.73
2018-09-02T10:28:01.052Z,25.77
2018-09-02T10:29:01.010Z,25.83
2018-09-02T10:30:00.975Z,25.78
2018-09-02T10:31:00.935Z,25.80
2018-09-02T10:32:00.896Z,25.78
2018-09-02T10:33:00.856Z,25.85
2018-09-02T10:34:00.818Z,25.85
2018-09-02T10:35:00.784Z,25.85
2018-09-02T10:36:00.742Z,25.78
2018-09-02T10:37:00.704Z,25.83
2018-09-02T10:38:00.663Z,25.85
2018-09-02T10:39:00.628Z,25.81
2018-09-02T10:40:00.586Z,25.89
2018-09-02T10:41:00.604Z,25.91
2018-09-02T10:42:00.508Z,25.99
2018-09-02T10:43:00.471Z,26.03
2018-09-02T10:44:00.429Z,25.99
2018-09-02T10:45:00.392Z,26.06
2018-09-02T10:46:00.354Z,26.03
2018-09-02T10:47:00.315Z,26.06
2018-09-02T10:48:00.286Z,26.06
2018-09-02T10:49:00.236Z,26.13
2018-09-02T10:50:00.199Z,26.06
2018-09-02T10:51:00.160Z,26.13
2018-09-02T10:52:00.121Z,26.08
2018-09-02T10:53:00.083Z,26.16
2018-09-02T10:54:00.183Z,26.10
2018-09-02T10:55:00.039Z,26.18
2018-09-02T10:55:59.967Z,26.19
2018-09-02T10:57:00.012Z,26.31
2018-09-02T10:58:00.054Z,26.42
2018-09-02T10:58:59.959Z,26.52
2018-09-02T10:59:59.813Z,26.61
2018-09-02T11:00:59.774Z,26.71
2018-09-02T11:01:59.743Z,26.70
2018-09-02T11:02:59.699Z,26.74
2018-09-02T11:03:59.663Z,26.76
2018-09-02T11:04:59.624Z,26.82
2018-09-02T11:05:59.583Z,26.91
2018-09-02T11:06:59.548Z,26.89
2018-09-02T11:07:59.509Z,26.81
2018-09-02T11:08:59.468Z,26.96
2018-09-02T11:09:59.429Z,26.91
2018-09-02T11:10:59.394Z,26.98
2018-09-02T11:11:59.354Z,27.00
2018-09-02T11:12:59.375Z,27.13
2018-09-02T11:13:59.582Z,27.13
2018-09-02T11:14:59.243Z,27.15
2018-09-02T11:15:59.201Z,27.19
2018-09-02T11:16:59.169Z,27.16
2018-09-02T11:17:59.126Z,27.15
2018-09-02T11:18:59.089Z,27.35
2018-09-02T11:19:59.050Z,27.26
2018-09-02T11:20:59.037Z,27.25
2018-09-02T11:21:58.978Z,27.26
2018-09-02T11:22:58.938Z,27.30
2018-09-02T11:23:58.907Z,27.29
2018-09-02T11:24:58.860Z,27.48
2018-09-02T11:25:58.822Z,27.43
2018-09-02T11:26:58.789Z,27.55
2018-09-02T11:27:58.752Z,27.67
2018-09-02T11:28:58.711Z,27.66
2018-09-02T11:29:58.674Z,27.67
2018-09-02T11:30:58.635Z,27.78
2018-09-02T11:31:58.598Z,27.86
2018-09-02T11:32:58.563Z,27.93
2018-09-02T11:33:58.535Z,27.88
2018-09-02T11:34:58.488Z,27.95
2018-09-02T11:35:58.451Z,28.00
2018-09-02T11:36:58.410Z,28.06
2018-09-02T11:37:58.376Z,28.03
2018-09-02T11:38:58.335Z,27.97
2018-09-02T11:39:58.297Z,28.10
2018-09-02T11:40:58.262Z,28.01
2018-09-02T11:41:58.223Z,28.06
2018-09-02T11:42:58.184Z,28.13
2018-09-02T11:43:58.149Z,28.09
2018-09-02T11:44:58.181Z,28.06
2018-09-02T11:45:58.075Z,28.01
2018-09-02T11:46:58.071Z,27.95
2018-09-02T11:47:57.997Z,28.08
2018-09-02T11:48:57.961Z,28.03
2018-09-02T11:49:57.922Z,28.04
2018-09-02T11:50:57.897Z,28.03
2018-09-02T11:51:57.848Z,28.20
2018-09-02T11:52:57.810Z,28.34
2018-09-02T11:53:57.777Z,28.35
2018-09-02T11:54:57.738Z,28.41
2018-09-02T11:55:57.701Z,28.35
2018-09-02T11:56:57.662Z,28.37
2018-09-02T11:57:57.625Z,28.31
2018-09-02T11:58:57.589Z,28.38
2018-09-02T11:59:57.549Z,28.46
2018-09-02T12:00:57.513Z,28.64
2018-09-02T12:01:57.476Z,28.71
2018-09-02T12:02:57.443Z,28.93
2018-09-02T12:03:57.421Z,29.09
2018-09-02T12:04:57.460Z,29.28
2018-09-02T12:05:57.328Z,29.25
2018-09-02T12:06:57.294Z,29.42
2018-09-02T12:07:57.255Z,29.53
2018-09-02T12:08:57.220Z,29.61
2018-09-02T12:09:57.184Z,29.86
2018-09-02T12:10:57.146Z,29.83
2018-09-02T12:11:57.114Z,29.92
2018-09-02T12:12:57.073Z,29.99
2018-09-02T12:13:57.086Z,30.16
2018-09-02T12:14:57.179Z,30.14
2018-09-02T12:15:56.968Z,30.26
2018-09-02T12:16:56.932Z,30.40
2018-09-02T12:17:56.892Z,30.43
2018-09-02T12:18:56.859Z,30.54
2018-09-02T12:19:56.819Z,30.62
2018-09-02T12:20:56.787Z,30.58
2018-09-02T12:21:56.748Z,30.62
2018-09-02T12:22:56.712Z,30.55
2018-09-02T12:23:56.678Z,30.59
2018-09-02T12:24:56.641Z,30.69
2018-09-02T12:25:56.604Z,30.70
2018-09-02T12:26:56.573Z,30.74
2018-09-02T12:27:56.536Z,30.86
2018-09-02T12:28:56.499Z,30.76
2018-09-02T12:29:56.462Z,30.80
2018-09-02T12:30:56.428Z,30.77
2018-09-02T12:31:56.391Z,30.80
2018-09-02T12:32:56.356Z,30.92
2018-09-02T12:33:56.322Z,31.00
2018-09-02T12:34:56.293Z,30.99
2018-09-02T12:35:56.251Z,31.08
2018-09-02T12:36:56.243Z,31.05
2018-09-02T12:37:56.184Z,31.11
2018-09-02T12:38:56.144Z,31.15
2018-09-02T12:39:56.111Z,31.22
2018-09-02T12:40:56.075Z,31.28
2018-09-02T12:41:56.041Z,31.28
2018-09-02T12:42:56.007Z,31.30
2018-09-02T12:43:55.975Z,31.35
2018-09-02T12:44:55.938Z,31.41
2018-09-02T12:45:55.901Z,31.33
2018-09-02T12:46:55.866Z,31.54
2018-09-02T12:47:55.944Z,31.73
2018-09-02T12:48:55.799Z,31.79
2018-09-02T12:49:55.761Z,31.89
2018-09-02T12:50:55.727Z,31.89
2018-09-02T12:51:55.694Z,31.93
2018-09-02T12:52:55.658Z,31.92