createdAt,value
2022-12-08T00:00:43.881Z,0
2022-12-08T00:01:44.629Z,0
2022-12-08T00:02:44.912Z,0
2022-12-08T00:03:44.432Z,0
2022-12-08T00:04:43.677Z,0
2022-12-08T00:05:43.683Z,0
2022-12-08T00:06:43.125Z,0
2022-12-08T00:07:43.764Z,0
2022-12-08T00:08:43.090Z,0
2022-12-08T00:09:48.660Z,0
2022-12-08T00:10:58.421Z,0
2022-12-08T00:11:43.825Z,0
2022-12-08T00:12:43.528Z,0
2022-12-08T00:13:43.246Z,0
2022-12-08T00:14:43.511Z,0
2022-12-08T00:15:43.212Z,0
2022-12-08T00:16:44.024Z,0
2022-12-08T00:17:43.710Z,0
2022-12-08T00:18:43.769Z,0
2022-12-08T00:19:43.401Z,0
2022-12-08T00:20:43.389Z,0
2022-12-08T00:21:42.874Z,0
2022-12-08T00:22:43.076Z,0
2022-12-08T00:23:43.076Z,0
2022-12-08T00:24:43.298Z,0
2022-12-08T00:25:43.329Z,0
2022-12-08T00:26:43.256Z,0
2022-12-08T00:27:43.230Z,0
2022-12-08T00:28:42.960Z,0
2022-12-08T00:29:43.187Z,0
2022-12-08T00:30:42.914Z,0
2022-12-08T00:31:43.364Z,0
2022-12-08T00:32:43.401Z,0
2022-12-08T00:33:42.641Z,0
2022-12-08T00:34:43.180Z,0
2022-12-08T00:35:50.121Z,0
2022-12-08T00:36:43.062Z,0
2022-12-08T00:37:42.804Z,0
2022-12-08T00:38:42.792Z,0
2022-12-08T00:39:42.459Z,0
2022-12-08T00:40:42.973Z,0
2022-12-08T00:41:42.962Z,0
2022-12-08T00:42:42.927Z,0
2022-12-08T00:43:42.638Z,0
2022-12-08T00:44:43.133Z,0
2022-12-08T00:45:42.854Z,0
2022-12-08T00:46:42.601Z,0
2022-12-08T00:47:42.822Z,0
2022-12-08T00:48:42.816Z,0
2022-12-08T00:49:42.815Z,0
2022-12-08T00:50:42.859Z,0
2022-12-08T00:51:42.743Z,0
2022-12-08T00:52:42.488Z,0
2022-12-08T00:53:42.749Z,0
2022-12-08T00:54:42.447Z,0
2022-12-08T00:55:42.174Z,0
2022-12-08T00:56:42.917Z,0
2022-12-08T00:57:42.652Z,0
2022-12-08T00:58:42.369Z,0
2022-12-08T00:59:42.594Z,0
2022-12-08T01:00:42.438Z,0
2022-12-08T01:01:42.618Z,0
2022-12-08T01:02:42.537Z,0
2022-12-08T01:03:42.966Z,0
2022-12-08T01:04:42.251Z,0
2022-12-08T01:05:42.783Z,0
2022-12-08T01:06:42.532Z,0
2022-12-08T01:07:42.608Z,0
2022-12-08T01:08:42.171Z,0
2022-12-08T01:09:41.917Z,0
2022-12-08T01:10:42.393Z,0
2022-12-08T01:11:42.355Z,0
2022-12-08T01:12:42.357Z,0
2022-12-08T01:13:42.583Z,0
2022-12-08T01:14:42.331Z,0
2022-12-08T01:15:42.534Z,0
2022-12-08T01:16:42.195Z,0
2022-12-08T01:17:42.255Z,0
2022-12-08T01:18:42.243Z,0
2022-12-08T01:19:41.970Z,0
2022-12-08T01:20:41.682Z,0
2022-12-08T01:21:42.229Z,0
2022-12-08T01:22:42.235Z,0
2022-12-08T01:23:41.882Z,0
2022-12-08T01:24:41.593Z,0
2022-12-08T01:25:42.119Z,0
2022-12-08T01:26:42.084Z,0
2022-12-08T01:27:42.072Z,0
2022-12-08T01:28:41.772Z,0
2022-12-08T01:29:42.681Z,0
2022-12-08T01:30:43.041Z,0
2022-12-08T01:31:42.659Z,0
2022-12-08T01:32:42.373Z,0
2022-12-08T01:33:42.644Z,0
2022-12-08T01:34:42.079Z,0
2022-12-08T01:35:42.859Z,0
2022-12-08T01:36:42.565Z,0
2022-12-08T01:37:42.319Z,0
2022-12-08T01:38:42.858Z,0
2022-12-08T01:39:43.402Z,0
2022-12-08T01:41:15.263Z,0
2022-12-08T01:41:43.425Z,0
2022-12-08T01:42:43.323Z,0
2022-12-08T01:43:43.279Z,0
2022-12-08T01:44:43.509Z,0
2022-12-08T01:45:45.484Z,0
2022-12-08T01:46:43.198Z,0
2022-12-08T01:47:43.084Z,0
2022-12-08T01:48:43.192Z,0
2022-12-08T01:49:43.163Z,0
2022-12-08T01:50:43.166Z,0
2022-12-08T01:51:43.140Z,0
2022-12-08T01:52:42.861Z,0
2022-12-08T01:53:43.384Z,0
2022-12-08T01:54:43.401Z,0
2022-12-08T01:55:43.314Z,0
2022-12-08T01:56:43.024Z,0
2022-12-08T01:57:42.529Z,0
2022-12-08T01:58:43.002Z,0
2022-12-08T01:59:42.971Z,0
2022-12-08T02:00:42.440Z,0
2022-12-08T02:01:43.232Z,0
2022-12-08T02:02:43.315Z,0
2022-12-08T02:03:42.655Z,0
2022-12-08T02:04:42.618Z,0
2022-12-08T02:05:43.123Z,0
2022-12-08T02:06:42.589Z,0
2022-12-08T02:07:42.852Z,0
2022-12-08T02:08:42.800Z,0
2022-12-08T02:09:43.066Z,0
2022-12-08T02:10:42.867Z,0
2022-12-08T02:11:42.511Z,0
2022-12-08T02:12:42.477Z,0
2022-12-08T02:13:42.976Z,0
2022-12-08T02:14:42.437Z,0
2022-12-08T02:15:42.759Z,0
2022-12-08T02:16:42.485Z,0
2022-12-08T02:17:42.371Z,0
2022-12-08T02:18:42.099Z,0
2022-12-08T02:19:42.859Z,0
2022-12-08T02:20:42.335Z,0
2022-12-08T02:21:42.300Z,0
2022-12-08T02:22:42.269Z,0
2022-12-08T02:23:42.770Z,0
2022-12-08T02:24:42.749Z,0
2022-12-08T02:25:42.249Z,0
2022-12-08T02:26:42.516Z,0
2022-12-08T02:27:42.440Z,0
2022-12-08T02:28:42.176Z,0
2022-12-08T02:29:42.418Z,0
2022-12-08T02:30:42.703Z,0
2022-12-08T02:31:41.597Z,0
2022-12-08T02:32:42.084Z,0
2022-12-08T02:33:42.310Z,0
2022-12-08T02:34:42.556Z,0
2022-12-08T02:35:42.545Z,0
2022-12-08T02:36:42.270Z,0
2022-12-08T02:37:42.249Z,0
2022-12-08T02:38:41.970Z,0
2022-12-08T02:39:41.692Z,0
2022-12-08T02:40:42.192Z,0
2022-12-08T02:41:41.924Z,0
2022-12-08T02:42:42.477Z,0
2022-12-08T02:43:42.126Z,0
2022-12-08T02:44:41.843Z,0
2022-12-08T02:45:42.107Z,0
2022-12-08T02:46:43.524Z,0
2022-12-08T02:47:42.423Z,0
2022-12-08T02:48:42.159Z,0
2022-12-08T02:49:42.384Z,0
2022-12-08T02:50:42.432Z,0
2022-12-08T02:51:42.615Z,0
2022-12-08T02:52:42.330Z,0
2022-12-08T02:53:42.563Z,0
2022-12-08T02:54:42.287Z,0
2022-12-08T02:55:42.529Z,0
2022-12-08T02:56:42.525Z,0
2022-12-08T02:57:42.258Z,0
2022-12-08T02:58:42.543Z,0
2022-12-08T02:59:41.937Z,0
2022-12-08T03:00:41.937Z,0
2022-12-08T03:01:42.823Z,0
2022-12-08T03:02:43.031Z,0
2022-12-08T03:03:41.863Z,0
2022-12-08T03:04:42.111Z,0
2022-12-08T03:05:42.079Z,0
2022-12-08T03:06:42.581Z,0
2022-12-08T03:07:41.905Z,0
2022-12-08T03:08:41.767Z,0
2022-12-08T03:09:42.518Z,0
2022-12-08T03:10:41.965Z,0
2022-12-08T03:11:41.959Z,0
2022-12-08T03:12:41.443Z,0
2022-12-08T03:13:42.206Z,0
2022-12-08T03:14:42.491Z,0
2022-12-08T03:15:42.480Z,0
2022-12-08T03:16:41.864Z,0
2022-12-08T03:17:42.132Z,0
2022-12-08T03:18:44.023Z,0
2022-12-08T03:19:42.315Z,0
2022-12-08T03:20:41.786Z,0
2022-12-08T03:21:41.773Z,0
2022-12-08T03:22:41.736Z,0
2022-12-08T03:23:41.974Z,0
2022-12-08T03:24:41.955Z,0
2022-12-08T03:25:41.941Z,0
2022-12-08T03:26:41.914Z,0
2022-12-08T03:27:41.647Z,0
2022-12-08T03:28:41.877Z,0
2022-12-08T03:29:42.148Z,0
2022-12-08T03:30:43.441Z,0
2022-12-08T03:31:43.528Z,0
2022-12-08T03:32:42.827Z,0
2022-12-08T03:50:26.195Z,0
2022-12-08T03:51:25.503Z,0
2022-12-08T03:52:25.733Z,0
2022-12-08T03:53:25.213Z,0
2022-12-08T03:54:25.727Z,0
2022-12-08T03:55:25.670Z,0
2022-12-08T03:56:25.644Z,0
2022-12-08T03:57:25.375Z,0
2022-12-08T03:58:25.368Z,0
2022-12-08T03:59:25.088Z,0
2022-12-08T04:00:25.303Z,0
2022-12-08T04:01:25.410Z,0
2022-12-08T04:02:26.187Z,0
2022-12-08T04:03:25.660Z,0
2022-12-08T04:04:25.223Z,0
2022-12-08T04:05:25.452Z,0
2022-12-08T04:06:25.845Z,0
2022-12-08T04:07:25.431Z,0
2022-12-08T04:08:26.008Z,0
2022-12-08T04:09:25.382Z,0
2022-12-08T04:10:25.111Z,0
2022-12-08T04:11:25.098Z,0
2022-12-08T04:12:25.597Z,0
2022-12-08T04:13:25.301Z,0
2022-12-08T04:14:25.062Z,0
2022-12-08T04:15:25.269Z,0
2022-12-08T04:16:25.779Z,0
2022-12-08T04:17:25.231Z,0
2022-12-08T04:18:24.958Z,0
2022-12-08T04:19:25.175Z,0
2022-12-08T04:20:25.195Z,0
2022-12-08T04:21:24.985Z,0
2022-12-08T04:22:25.748Z,0
2022-12-08T04:23:25.557Z,0
2022-12-08T04:24:25.342Z,0
2022-12-08T04:25:25.072Z,0
2022-12-08T04:26:25.046Z,0
2022-12-08T04:27:25.012Z,0
2022-12-08T04:28:25.263Z,0
2022-12-08T04:29:24.497Z,0
2022-12-08T04:30:24.458Z,0
2022-12-08T04:31:25.477Z,0
2022-12-08T04:32:25.188Z,0
2022-12-08T04:33:24.662Z,0
2022-12-08T04:34:24.646Z,0
2022-12-08T04:35:24.417Z,0
2022-12-08T04:36:24.595Z,0
2022-12-08T04:37:24.567Z,0
2022-12-08T04:38:25.275Z,0
2022-12-08T04:39:25.046Z,0
2022-12-08T04:40:24.002Z,0
2022-12-08T04:41:24.793Z,0
2022-12-08T04:42:25.000Z,0
2022-12-08T04:43:24.219Z,0
2022-12-08T04:44:24.694Z,0
2022-12-08T04:45:24.667Z,0
2022-12-08T04:46:24.808Z,0
2022-12-08T04:47:24.685Z,0
2022-12-08T04:48:24.355Z,0
2022-12-08T04:49:24.596Z,0
2022-12-08T04:50:24.821Z,0
2022-12-08T04:51:24.321Z,0
2022-12-08T04:52:24.542Z,0
2022-12-08T04:53:24.281Z,0
2022-12-08T04:54:24.892Z,0
2022-12-08T04:55:24.225Z,0
2022-12-08T04:56:23.710Z,0
2022-12-08T04:57:24.180Z,0
2022-12-08T04:58:24.157Z,0
2022-12-08T04:59:24.407Z,0
2022-12-08T05:00:24.384Z,0
2022-12-08T05:01:24.310Z,0
2022-12-08T05:02:25.172Z,0
2022-12-08T05:03:32.907Z,0
2022-12-08T05:04:24.054Z,0
2022-12-08T05:05:23.773Z,0
2022-12-08T05:06:24.007Z,0
2022-12-08T05:07:24.002Z,0
2022-12-08T05:08:24.391Z,0
2022-12-08T05:09:23.953Z,0
2022-12-08T05:10:24.573Z,0
2022-12-08T05:11:24.158Z,0
2022-12-08T05:12:23.890Z,0
2022-12-08T05:13:24.375Z,0
2022-12-08T05:14:24.356Z,0
2022-12-08T05:15:24.100Z,0
2022-12-08T05:16:24.254Z,0
2022-12-08T05:17:23.530Z,0
2022-12-08T05:18:23.773Z,0
2022-12-08T05:19:24.271Z,0
2022-12-08T05:20:24.003Z,0
2022-12-08T05:21:23.455Z,0
2022-12-08T05:22:23.435Z,0
2022-12-08T05:23:23.934Z,0
2022-12-08T05:24:23.922Z,0
2022-12-08T05:25:23.651Z,0
2022-12-08T05:26:24.252Z,0
2022-12-08T05:27:24.131Z,0
2022-12-08T05:28:50.918Z,0
2022-12-08T05:29:23.557Z,0
2022-12-08T05:30:23.794Z,0
2022-12-08T05:31:24.136Z,0
2022-12-08T05:32:24.013Z,0
2022-12-08T05:33:23.746Z,0
2022-12-08T05:34:23.725Z,0
2022-12-08T05:35:23.701Z,0
2022-12-08T05:36:23.694Z,0
2022-12-08T05:37:23.653Z,0
2022-12-08T05:38:23.642Z,0
2022-12-08T05:39:23.363Z,0
2022-12-08T05:40:23.097Z,0
2022-12-08T05:41:23.593Z,0
2022-12-08T05:42:30.069Z,0
2022-12-08T05:43:23.296Z,0
2022-12-08T05:44:23.789Z,0
2022-12-08T05:45:23.775Z,0
2022-12-08T05:46:23.819Z,0
2022-12-08T05:47:23.461Z,0
2022-12-08T05:48:23.491Z,0
2022-12-08T05:49:23.438Z,0
2022-12-08T05:50:22.908Z,0
2022-12-08T05:51:23.166Z,0
2022-12-08T05:52:23.362Z,0
2022-12-08T05:53:23.616Z,0
2022-12-08T05:54:23.652Z,0
2022-12-08T05:55:23.320Z,0
2022-12-08T05:56:23.307Z,0
2022-12-08T05:57:23.041Z,0
2022-12-08T05:58:23.652Z,0
2022-12-08T05:59:22.985Z,0
2022-12-08T06:00:22.468Z,0
2022-12-08T06:01:23.483Z,0
2022-12-08T06:02:24.156Z,0
2022-12-08T06:03:23.864Z,0
2022-12-08T06:04:22.909Z,0
2022-12-08T06:05:22.355Z,0
2022-12-08T06:06:23.095Z,0
2022-12-08T06:07:25.315Z,0
2022-12-08T06:08:23.436Z,0
2022-12-08T06:09:23.034Z,0
2022-12-08T06:10:23.022Z,0
2022-12-08T06:11:23.408Z,0
2022-12-08T06:12:22.985Z,0
2022-12-08T06:13:22.713Z,0
2022-12-08T06:14:23.373Z,0
2022-12-08T06:15:23.192Z,0
2022-12-08T06:16:23.315Z,0
2022-12-08T06:17:22.642Z,0
2022-12-08T06:18:22.686Z,0
2022-12-08T06:19:22.651Z,0
2022-12-08T06:20:22.388Z,0
2022-12-08T06:21:23.138Z,0
2022-12-08T06:22:22.607Z,0
2022-12-08T06:23:22.830Z,0
2022-12-08T06:24:22.558Z,0
2022-12-08T06:25:22.793Z,0
2022-12-08T06:26:22.528Z,0
2022-12-08T06:27:22.789Z,0
2022-12-08T06:28:22.737Z,0
2022-12-08T06:29:22.468Z,0
2022-12-08T06:30:23.106Z,0
2022-12-08T06:31:22.818Z,0
2022-12-08T06:32:30.240Z,0
2022-12-08T06:33:22.906Z,0
2022-12-08T06:34:22.119Z,0
2022-12-08T06:35:22.856Z,0
2022-12-08T06:36:22.333Z,0
2022-12-08T06:37:22.567Z,0
2022-12-08T06:38:22.292Z,0
2022-12-08T06:39:22.290Z,0
2022-12-08T06:40:22.251Z,0
2022-12-08T06:41:22.256Z,0
2022-12-08T06:42:22.220Z,0
2022-12-08T06:43:22.459Z,0
2022-12-08T06:44:22.438Z,0
2022-12-08T06:45:22.144Z,0
2022-12-08T06:46:23.442Z,0
2022-12-08T06:47:28.922Z,0
2022-12-08T06:48:22.088Z,0
2022-12-08T06:49:22.604Z,0
2022-12-08T06:50:22.064Z,0
2022-12-08T06:51:21.779Z,0
2022-12-08T06:52:22.030Z,0
2022-12-08T06:53:22.011Z,0
2022-12-08T06:54:21.987Z,0
2022-12-08T06:56:14.679Z,0
2022-12-08T06:57:25.211Z,0
2022-12-08T06:58:25.435Z,0
2022-12-08T06:59:25.431Z,0
2022-12-08T07:00:25.399Z,0
2022-12-08T07:01:26.267Z,5
2022-12-08T07:02:25.535Z,5
2022-12-08T07:03:25.348Z,5
2022-12-08T07:04:25.621Z,5
2022-12-08T07:05:25.613Z,5
2022-12-08T07:06:25.583Z,5
2022-12-08T07:07:25.303Z,5
2022-12-08T07:08:26.292Z,5
2022-12-08T07:09:25.775Z,5
2022-12-08T07:10:25.502Z,10
2022-12-08T07:11:31.091Z,10
2022-12-08T07:12:25.198Z,10
2022-12-08T07:13:24.956Z,10
2022-12-08T07:14:25.439Z,10
2022-12-08T07:15:25.653Z,10
2022-12-08T07:16:26.245Z,10
2022-12-08T07:17:26.085Z,15
2022-12-08T07:18:25.364Z,15
2022-12-08T07:19:25.073Z,15
2022-12-08T07:20:25.565Z,15
2022-12-08T07:21:25.547Z,15
2022-12-08T07:22:25.026Z,20
2022-12-08T07:23:25.248Z,20
2022-12-08T07:24:25.738Z,20
2022-12-08T07:25:25.472Z,20
2022-12-08T07:26:25.449Z,25
2022-12-08T07:27:25.176Z,25
2022-12-08T07:28:25.676Z,25
2022-12-08T07:29:32.622Z,25
2022-12-08T07:30:24.880Z,25
2022-12-08T07:31:25.930Z,25
2022-12-08T07:32:25.090Z,30
2022-12-08T07:33:25.725Z,30
2022-12-08T07:34:25.068Z,30
2022-12-08T07:35:27.329Z,30
2022-12-08T07:36:25.250Z,30
2022-12-08T07:37:25.242Z,30
2022-12-08T07:38:25.686Z,30
2022-12-08T07:39:25.183Z,35
2022-12-08T07:40:24.938Z,35
2022-12-08T07:41:28.013Z,40
2022-12-08T07:42:24.892Z,40
2022-12-08T07:43:24.881Z,40
2022-12-08T07:44:25.105Z,40
2022-12-08T07:45:32.092Z,45
2022-12-08T07:46:25.834Z,45
2022-12-08T07:47:24.791Z,45
2022-12-08T07:48:25.041Z,45
2022-12-08T07:49:25.498Z,45
2022-12-08T07:50:24.721Z,45
2022-12-08T07:51:24.744Z,45
2022-12-08T07:52:24.962Z,45
2022-12-08T07:53:24.945Z,45
2022-12-08T07:54:24.664Z,50
2022-12-08T07:55:24.681Z,50
2022-12-08T07:56:24.628Z,50
2022-12-08T07:57:24.861Z,50
2022-12-08T07:58:25.095Z,50
2022-12-08T07:59:24.800Z,50
2022-12-08T08:00:24.715Z,50
2022-12-08T08:01:26.112Z,50
2022-12-08T08:02:34.768Z,50
2022-12-08T08:03:24.929Z,50
2022-12-08T08:04:24.755Z,50
2022-12-08T08:05:25.124Z,55
2022-12-08T08:06:24.422Z,55
2022-12-08T08:07:24.412Z,55
2022-12-08T08:08:25.414Z,55
2022-12-08T08:09:24.624Z,55
2022-12-08T08:10:24.343Z,50
2022-12-08T08:11:29.773Z,55
2022-12-08T08:12:40.901Z,60
2022-12-08T08:13:24.544Z,60
2022-12-08T08:14:24.784Z,60
2022-12-08T08:15:24.757Z,70
2022-12-08T08:16:25.974Z,65
2022-12-08T08:17:25.592Z,65
2022-12-08T08:18:24.696Z,65
2022-12-08T08:19:24.160Z,65
2022-12-08T08:20:24.164Z,65
2022-12-08T08:21:54.136Z,65
2022-12-08T08:22:24.618Z,65
2022-12-08T08:23:24.337Z,65
2022-12-08T08:24:24.576Z,70
2022-12-08T08:25:24.302Z,65
2022-12-08T08:26:24.532Z,65
2022-12-08T08:27:24.298Z,75
2022-12-08T08:28:24.490Z,75
2022-12-08T08:29:24.216Z,80
2022-12-08T08:30:29.175Z,80
2022-12-08T08:31:24.555Z,90
2022-12-08T08:32:24.184Z,95
2022-12-08T08:33:23.909Z,95
2022-12-08T08:34:24.642Z,100
2022-12-08T08:35:24.363Z,100
2022-12-08T08:36:24.344Z,95
2022-12-08T08:37:25.561Z,90
2022-12-08T08:38:24.317Z,85
2022-12-08T08:39:24.563Z,85
2022-12-08T08:40:24.621Z,85
2022-12-08T08:41:23.744Z,90
2022-12-08T08:42:24.004Z,90
2022-12-08T08:43:23.700Z,100
2022-12-08T08:44:24.200Z,90
2022-12-08T08:45:24.042Z,75
2022-12-08T08:46:24.774Z,75
2022-12-08T08:47:23.886Z,75
2022-12-08T08:48:23.859Z,85
2022-12-08T08:49:24.133Z,90
2022-12-08T08:50:24.175Z,95
2022-12-08T08:51:24.351Z,85
2022-12-08T08:52:24.035Z,65
2022-12-08T08:53:24.405Z,70
2022-12-08T08:54:24.015Z,105
2022-12-08T08:55:24.098Z,140
2022-12-08T08:56:23.728Z,150
2022-12-08T08:57:31.180Z,170
2022-12-08T08:58:23.667Z,180
2022-12-08T08:59:23.925Z,180
2022-12-08T09:00:23.642Z,170
2022-12-08T09:01:24.256Z,150
2022-12-08T09:02:24.252Z,145
2022-12-08T09:03:23.844Z,125
2022-12-08T09:04:24.310Z,120
2022-12-08T09:05:24.111Z,125
2022-12-08T09:06:24.213Z,115
2022-12-08T09:07:23.526Z,110
2022-12-08T09:08:24.281Z,110
2022-12-08T09:09:24.144Z,80
2022-12-08T09:10:23.748Z,65
2022-12-08T09:11:23.599Z,60
2022-12-08T09:12:23.934Z,65
2022-12-08T09:13:23.644Z,80
2022-12-08T09:14:23.923Z,70
2022-12-08T09:15:23.477Z,65
2022-12-08T09:16:24.589Z,65
2022-12-08T09:17:23.325Z,65
2022-12-08T09:18:23.809Z,75
2022-12-08T09:19:23.798Z,85
2022-12-08T09:20:23.314Z,95
2022-12-08T09:21:23.351Z,100
2022-12-08T09:22:23.503Z,95
2022-12-08T09:23:23.218Z,90
2022-12-08T09:24:23.230Z,75
2022-12-08T09:25:23.820Z,80
2022-12-08T09:26:23.667Z,85
2022-12-08T09:27:23.137Z,85
2022-12-08T09:28:23.114Z,90
2022-12-08T09:29:23.198Z,90
2022-12-08T09:30:23.528Z,100
2022-12-08T09:31:23.743Z,105
2022-12-08T09:32:23.039Z,110
2022-12-08T09:33:23.273Z,100
2022-12-08T09:34:23.283Z,100
2022-12-08T09:35:22.754Z,110
2022-12-08T09:36:23.241Z,100
2022-12-08T09:37:22.715Z,100
2022-12-08T09:38:23.197Z,95
2022-12-08T09:39:22.664Z,95
2022-12-08T09:40:22.739Z,115
2022-12-08T09:41:23.537Z,110
2022-12-08T09:42:22.346Z,80
2022-12-08T09:43:22.584Z,90
2022-12-08T09:44:23.339Z,100
2022-12-08T09:45:23.055Z,105
2022-12-08T09:46:23.457Z,110
2022-12-08T09:47:23.163Z,115
2022-12-08T09:48:24.072Z,120
2022-12-08T09:49:22.835Z,120
2022-12-08T09:50:22.970Z,125
2022-12-08T09:51:22.938Z,130
2022-12-08T09:52:23.063Z,125
2022-12-08T09:53:23.347Z,125
2022-12-08T09:54:23.386Z,115
2022-12-08T09:55:22.873Z,115
2022-12-08T09:56:23.151Z,130
2022-12-08T09:57:23.335Z,135
2022-12-08T09:58:22.295Z,135
2022-12-08T09:59:23.082Z,160
2022-12-08T10:00:22.852Z,160
2022-12-08T10:01:22.997Z,175
2022-12-08T10:02:23.227Z,170
2022-12-08T10:03:25.889Z,165
2022-12-08T10:04:22.457Z,165
2022-12-08T10:05:23.298Z,155
2022-12-08T10:06:22.669Z,155
2022-12-08T10:07:22.136Z,155
2022-12-08T10:08:23.006Z,160
2022-12-08T10:09:30.050Z,175
2022-12-08T10:10:22.458Z,165
2022-12-08T10:11:22.576Z,160
2022-12-08T10:12:22.044Z,155
2022-12-08T10:13:22.939Z,155
2022-12-08T10:14:22.268Z,155
2022-12-08T10:15:22.517Z,165
2022-12-08T10:16:37.403Z,160
2022-12-08T10:17:22.527Z,155
2022-12-08T10:18:22.453Z,160
2022-12-08T10:19:22.726Z,170
2022-12-08T10:20:22.243Z,170
2022-12-08T10:21:22.659Z,155
2022-12-08T10:22:22.387Z,140
2022-12-08T10:23:22.113Z,155
2022-12-08T10:24:22.089Z,160
2022-12-08T10:25:22.340Z,150
2022-12-08T10:26:22.058Z,125
2022-12-08T10:27:22.570Z,115
2022-12-08T10:28:22.531Z,100
2022-12-08T10:29:22.672Z,95
2022-12-08T10:30:22.228Z,80
2022-12-08T10:31:22.691Z,70
2022-12-08T10:32:21.946Z,60
2022-12-08T10:33:22.184Z,60
2022-12-08T10:34:22.167Z,60
2022-12-08T10:35:22.405Z,60
2022-12-08T10:36:22.386Z,60
2022-12-08T10:37:21.956Z,60
2022-12-08T10:38:22.352Z,55
2022-12-08T10:39:22.076Z,60
2022-12-08T10:40:22.190Z,65
2022-12-08T10:41:21.779Z,80
2022-12-08T10:42:22.492Z,75
2022-12-08T10:43:22.264Z,105
2022-12-08T10:44:22.223Z,120
2022-12-08T10:45:22.345Z,120
2022-12-08T10:46:21.899Z,135
2022-12-08T10:47:22.159Z,145
2022-12-08T10:48:21.650Z,135
2022-12-08T10:49:21.636Z,140
2022-12-08T10:50:22.275Z,150
2022-12-08T10:51:21.870Z,145
2022-12-08T10:52:22.098Z,125
2022-12-08T10:53:21.843Z,115
2022-12-08T10:54:28.870Z,110
2022-12-08T10:55:21.552Z,120
2022-12-08T10:56:22.412Z,125
2022-12-08T10:57:21.900Z,130
2022-12-08T10:58:21.752Z,130
2022-12-08T10:59:21.225Z,120
2022-12-08T11:00:24.506Z,130
2022-12-08T11:01:22.596Z,130
2022-12-08T11:02:22.761Z,130
2022-12-08T11:03:21.626Z,140
2022-12-08T11:04:21.742Z,140
2022-12-08T11:05:21.205Z,140
2022-12-08T11:06:21.700Z,145
2022-12-08T11:07:21.531Z,140
2022-12-08T11:08:21.929Z,140
2022-12-08T11:09:21.388Z,140
2022-12-08T11:10:21.481Z,140
2022-12-08T11:11:29.166Z,140
2022-12-08T11:12:21.357Z,140
2022-12-08T11:13:21.317Z,145
2022-12-08T11:14:21.811Z,140
2022-12-08T11:15:21.816Z,125
2022-12-08T11:16:21.438Z,115
2022-12-08T11:17:21.882Z,125
2022-12-08T11:18:21.482Z,125
2022-12-08T11:19:20.949Z,115
2022-12-08T11:20:21.593Z,115
2022-12-08T11:21:21.179Z,115
2022-12-08T11:22:21.151Z,120
2022-12-08T11:23:21.682Z,95
2022-12-08T11:24:21.389Z,110
2022-12-08T11:25:21.120Z,115
2022-12-08T11:26:21.087Z,105
2022-12-08T11:27:20.844Z,100
2022-12-08T11:28:21.306Z,120
2022-12-08T11:29:21.032Z,120
2022-12-08T11:30:25.072Z,120
2022-12-08T11:31:21.332Z,120
2022-12-08T11:32:21.432Z,140
2022-12-08T11:33:21.593Z,135
2022-12-08T11:34:20.684Z,140
2022-12-08T11:35:20.971Z,150
2022-12-08T11:36:21.157Z,150
2022-12-08T11:37:21.477Z,150
2022-12-08T11:38:30.888Z,150
2022-12-08T11:39:21.111Z,140
2022-12-08T11:40:20.840Z,125
2022-12-08T11:41:25.481Z,120
2022-12-08T11:42:21.043Z,115
2022-12-08T11:43:21.055Z,110
2022-12-08T11:44:20.998Z,115
2022-12-08T11:45:20.766Z,125
2022-12-08T11:46:21.454Z,135
2022-12-08T11:47:21.326Z,135
2022-12-08T11:48:21.220Z,130
2022-12-08T11:49:21.280Z,115
2022-12-08T11:50:27.642Z,115
2022-12-08T11:51:20.623Z,125
2022-12-08T11:52:20.348Z,115
2022-12-08T11:53:20.617Z,115
2022-12-08T11:54:20.602Z,115
2022-12-08T11:55:20.810Z,115
2022-12-08T11:56:20.798Z,115
2022-12-08T11:57:20.357Z,135
2022-12-08T11:58:20.897Z,125
2022-12-08T11:59:20.486Z,140
2022-12-08T12:00:20.746Z,140
2022-12-08T12:01:20.962Z,145
2022-12-08T12:02:20.860Z,145
2022-12-08T12:03:20.881Z,145
2022-12-08T12:04:20.930Z,140
2022-12-08T12:06:18.437Z,135
2022-12-08T12:07:03.227Z,130
2022-12-08T12:07:35.975Z,125
2022-12-08T12:08:34.340Z,120
2022-12-08T12:09:33.762Z,125
2022-12-08T12:10:34.253Z,125
2022-12-08T12:11:33.447Z,125
2022-12-08T12:12:40.317Z,135
2022-12-08T12:13:34.196Z,135
2022-12-08T12:14:33.426Z,130
2022-12-08T12:15:33.390Z,130
2022-12-08T12:16:34.177Z,125
2022-12-08T12:17:33.621Z,120
2022-12-08T12:18:33.862Z,125
2022-12-08T12:19:33.114Z,125
2022-12-08T12:20:34.152Z,125
2022-12-08T12:21:34.078Z,130
2022-12-08T12:22:34.041Z,115
2022-12-08T12:23:34.019Z,105
2022-12-08T12:24:43.030Z,110
2022-12-08T12:25:33.711Z,100
2022-12-08T12:26:33.711Z,100
2022-12-08T12:27:33.417Z,100
2022-12-08T12:28:33.920Z,105
2022-12-08T12:29:33.383Z,90
2022-12-08T12:30:33.823Z,90
2022-12-08T12:31:33.647Z,95
2022-12-08T12:32:33.938Z,75
2022-12-08T12:33:33.569Z,80
2022-12-08T12:34:33.308Z,100
2022-12-08T12:35:36.889Z,95
2022-12-08T12:36:33.853Z,90
2022-12-08T12:37:33.323Z,90
2022-12-08T12:38:33.820Z,85
2022-12-08T12:39:33.203Z,90
2022-12-08T12:40:33.697Z,90
2022-12-08T12:41:35.328Z,75
2022-12-08T12:42:32.913Z,80
2022-12-08T12:43:33.144Z,95
2022-12-08T12:44:33.469Z,95
2022-12-08T12:45:33.145Z,85
2022-12-08T12:46:33.791Z,90
2022-12-08T12:47:33.323Z,80
2022-12-08T12:48:32.802Z,80
2022-12-08T12:49:33.035Z,95
2022-12-08T12:50:33.392Z,100
2022-12-08T12:51:33.581Z,90
2022-12-08T12:52:33.255Z,85
2022-12-08T12:53:32.984Z,90
2022-12-08T12:54:33.200Z,85
2022-12-08T12:55:33.185Z,85
2022-12-08T12:56:33.167Z,80
2022-12-08T12:57:33.151Z,85
2022-12-08T12:58:33.117Z,85
2022-12-08T12:59:33.116Z,85
2022-12-08T13:00:32.824Z,90
2022-12-08T13:01:33.067Z,90
2022-12-08T13:02:33.346Z,85
2022-12-08T13:03:33.038Z,85
2022-12-08T13:04:33.023Z,90
2022-12-08T13:05:33.288Z,90
2022-12-08T13:06:33.491Z,95
2022-12-08T13:07:33.788Z,100
2022-12-08T13:08:33.961Z,95
2022-12-08T13:09:33.075Z,95
2022-12-08T13:10:33.687Z,95
2022-12-08T13:11:33.388Z,95
2022-12-08T13:12:33.139Z,95
2022-12-08T13:13:33.346Z,95
2022-12-08T13:14:32.826Z,95
2022-12-08T13:15:33.058Z,95
2022-12-08T13:16:33.639Z,90
2022-12-08T13:17:33.540Z,90
2022-12-08T13:18:33.274Z,90
2022-12-08T13:19:33.503Z,90
2022-12-08T13:20:33.230Z,90
2022-12-08T13:21:32.780Z,90
2022-12-08T13:22:33.181Z,90
2022-12-08T13:23:33.282Z,85
2022-12-08T13:24:33.468Z,85
2022-12-08T13:25:40.095Z,80
2022-12-08T13:26:33.175Z,80
2022-12-08T13:27:33.115Z,80
2022-12-08T13:28:33.112Z,75
2022-12-08T13:29:32.286Z,75
2022-12-08T13:30:33.484Z,75
2022-12-08T13:31:32.609Z,75
2022-12-08T13:33:09.620Z,70
2022-12-08T13:33:32.464Z,70
2022-12-08T13:34:33.213Z,70
2022-12-08T13:35:32.714Z,70
2022-12-08T13:36:32.664Z,70
2022-12-08T13:37:33.153Z,70
2022-12-08T13:38:32.890Z,65
2022-12-08T13:39:32.952Z,65
2022-12-08T13:40:32.894Z,65
2022-12-08T13:41:32.854Z,65
2022-12-08T13:42:32.583Z,65
2022-12-08T13:44:57.060Z,60
2022-12-08T13:47:59.839Z,60
2022-12-08T13:57:14.465Z,55
2022-12-08T13:57:26.080Z,50
2022-12-08T13:58:24.767Z,50
2022-12-08T13:59:24.422Z,50
2022-12-08T14:00:24.384Z,45
2022-12-08T14:01:24.519Z,45
2022-12-08T14:02:24.512Z,45
2022-12-08T14:03:24.733Z,45
2022-12-08T14:06:13.888Z,45
2022-12-08T14:06:25.849Z,45
2022-12-08T14:07:24.992Z,40
2022-12-08T14:09:16.444Z,40
2022-12-08T14:10:25.760Z,35
2022-12-08T14:11:26.529Z,35
2022-12-08T14:12:26.256Z,35
2022-12-08T14:13:26.186Z,30
2022-12-08T14:15:18.751Z,30
2022-12-08T14:15:37.479Z,30
2022-12-08T14:16:28.871Z,30
2022-12-08T14:17:28.350Z,30
2022-12-08T14:18:28.325Z,25
2022-12-08T14:19:28.554Z,25
2022-12-08T14:20:28.663Z,30
2022-12-08T14:21:38.388Z,25
2022-12-08T14:22:28.271Z,25
2022-12-08T14:23:27.960Z,25
2022-12-08T14:24:28.219Z,20
2022-12-08T14:25:28.730Z,20
2022-12-08T14:26:28.723Z,20
2022-12-08T14:27:28.209Z,20
2022-12-08T14:28:28.144Z,20
2022-12-08T14:29:28.735Z,20
2022-12-08T14:30:28.355Z,20
2022-12-08T14:31:28.666Z,15
2022-12-08T14:32:28.063Z,15
2022-12-08T14:33:28.298Z,15
2022-12-08T14:34:28.020Z,15
2022-12-08T14:35:28.504Z,15
2022-12-08T14:36:28.494Z,15
2022-12-08T14:37:28.467Z,15
2022-12-08T14:38:28.695Z,15
2022-12-08T14:39:27.917Z,15
2022-12-08T14:40:32.650Z,15
2022-12-08T14:41:27.879Z,15
2022-12-08T14:42:28.176Z,15
2022-12-08T14:43:28.422Z,15
2022-12-08T14:44:28.340Z,10
2022-12-08T14:45:28.093Z,15
2022-12-08T14:46:28.252Z,10
2022-12-08T14:47:27.767Z,15
2022-12-08T14:48:27.835Z,10
2022-12-08T14:49:27.726Z,10
2022-12-08T14:50:27.956Z,10
2022-12-08T14:51:27.745Z,10
2022-12-08T14:52:27.944Z,10
2022-12-08T14:53:28.073Z,5
2022-12-08T14:54:28.206Z,5