createdAt,value
2018-05-09T00:01:16.319Z,15.30
2018-05-09T00:03:43.883Z,15.30
2018-05-09T00:06:11.448Z,15.30
2018-05-09T00:08:39.005Z,15.30
2018-05-09T00:11:06.600Z,15.20
2018-05-09T00:13:34.918Z,15.20
2018-05-09T00:16:02.463Z,15.20
2018-05-09T00:18:30.031Z,15.20
2018-05-09T00:20:57.693Z,15.10
2018-05-09T00:23:25.269Z,15.20
2018-05-09T00:25:52.848Z,15.10
2018-05-09T00:28:20.411Z,15.10
2018-05-09T00:30:47.989Z,15.10
2018-05-09T00:33:15.564Z,15.00
2018-05-09T00:35:43.879Z,15.00
2018-05-09T00:38:11.440Z,15.00
2018-05-09T00:40:39.172Z,15.00
2018-05-09T00:43:07.522Z,15.00
2018-05-09T00:45:35.095Z,15.00
2018-05-09T00:48:02.653Z,15.00
2018-05-09T00:50:30.220Z,15.00
2018-05-09T00:52:57.783Z,15.00
2018-05-09T00:55:26.121Z,15.10
2018-05-09T00:57:53.718Z,15.00
2018-05-09T01:00:21.273Z,15.10
2018-05-09T01:02:48.850Z,15.10
2018-05-09T01:05:17.250Z,15.10
2018-05-09T01:07:44.803Z,15.10
2018-05-09T01:10:12.403Z,15.10
2018-05-09T01:12:39.967Z,15.10
2018-05-09T01:15:07.561Z,15.00
2018-05-09T01:17:35.099Z,15.10
2018-05-09T01:20:02.717Z,15.10
2018-05-09T01:22:30.288Z,15.00
2018-05-09T01:24:58.006Z,15.00
2018-05-09T01:27:26.313Z,14.90
2018-05-09T01:29:53.887Z,14.90
2018-05-09T01:32:21.448Z,14.90
2018-05-09T01:34:49.020Z,14.90
2018-05-09T01:37:16.584Z,14.80
2018-05-09T01:39:44.139Z,14.80
2018-05-09T01:42:11.696Z,14.80
2018-05-09T01:44:39.247Z,14.80
2018-05-09T01:47:06.806Z,14.70
2018-05-09T01:49:34.378Z,14.70
2018-05-09T01:52:01.913Z,14.60
2018-05-09T01:54:29.484Z,14.60
2018-05-09T01:56:57.075Z,14.60
2018-05-09T01:59:24.655Z,14.60
2018-05-09T02:01:52.220Z,14.60
2018-05-09T02:04:20.638Z,14.50
2018-05-09T02:06:48.204Z,14.50
2018-05-09T02:09:15.763Z,14.50
2018-05-09T02:11:43.331Z,14.40
2018-05-09T02:14:10.878Z,14.40
2018-05-09T02:16:38.652Z,14.40
2018-05-09T02:19:06.192Z,14.40
2018-05-09T02:21:33.773Z,14.40
2018-05-09T02:24:01.412Z,14.40
2018-05-09T02:26:28.995Z,14.40
2018-05-09T02:28:56.565Z,14.30
2018-05-09T02:31:24.127Z,14.30
2018-05-09T02:33:51.919Z,14.30
2018-05-09T02:36:19.432Z,14.30
2018-05-09T02:38:46.999Z,14.20
2018-05-09T02:41:14.555Z,14.20
2018-05-09T02:43:42.143Z,14.20
2018-05-09T02:46:09.693Z,14.20
2018-05-09T02:48:37.253Z,14.20
2018-05-09T02:51:04.838Z,14.20
2018-05-09T02:53:32.403Z,14.10
2018-05-09T02:55:59.972Z,14.10
2018-05-09T02:58:27.527Z,14.10
2018-05-09T03:00:55.881Z,14.10
2018-05-09T03:03:23.433Z,14.00
2018-05-09T03:05:50.993Z,14.00
2018-05-09T03:08:18.540Z,14.00
2018-05-09T03:10:46.131Z,13.90
2018-05-09T03:13:13.684Z,13.90
2018-05-09T03:15:41.252Z,13.90
2018-05-09T03:18:08.810Z,13.90
2018-05-09T03:20:36.427Z,13.90
2018-05-09T03:23:03.963Z,13.80
2018-05-09T03:25:32.289Z,13.80
2018-05-09T03:27:59.836Z,13.80
2018-05-09T03:30:27.420Z,13.80
2018-05-09T03:32:55.151Z,13.70
2018-05-09T03:35:22.701Z,13.80
2018-05-09T03:37:50.285Z,13.70
2018-05-09T03:40:17.839Z,13.70
2018-05-09T03:42:45.417Z,13.70
2018-05-09T03:45:12.990Z,13.70
2018-05-09T03:47:40.545Z,13.70
2018-05-09T03:50:08.117Z,13.60
2018-05-09T03:52:35.703Z,13.70
2018-05-09T03:55:04.004Z,13.60
2018-05-09T03:57:31.612Z,13.60
2018-05-09T03:59:59.916Z,13.60
2018-05-09T04:02:43.888Z,13.60
2018-05-09T04:05:23.327Z,13.60
2018-05-09T04:08:02.712Z,13.60
2018-05-09T04:10:30.292Z,13.60
2018-05-09T04:12:58.743Z,13.70
2018-05-09T04:15:26.292Z,13.70
2018-05-09T04:17:54.056Z,13.70
2018-05-09T04:20:21.591Z,13.70
2018-05-09T04:22:49.192Z,13.70
2018-05-09T04:25:16.904Z,13.70
2018-05-09T04:27:44.496Z,13.80
2018-05-09T04:30:12.040Z,13.80
2018-05-09T04:32:39.603Z,13.80
2018-05-09T04:35:07.148Z,13.90
2018-05-09T04:37:34.713Z,13.90
2018-05-09T04:40:02.247Z,13.90
2018-05-09T04:42:30.584Z,14.00
2018-05-09T04:44:58.135Z,13.90
2018-05-09T04:47:25.770Z,14.00
2018-05-09T04:49:54.077Z,14.00
2018-05-09T04:52:21.627Z,14.00
2018-05-09T04:54:49.213Z,14.10
2018-05-09T04:57:16.792Z,14.10
2018-05-09T04:59:45.123Z,14.30
2018-05-09T05:02:12.748Z,14.20
2018-05-09T05:04:41.081Z,14.30
2018-05-09T05:07:08.636Z,14.30
2018-05-09T05:09:36.215Z,14.30
2018-05-09T05:12:03.769Z,14.40
2018-05-09T05:14:31.324Z,14.50
2018-05-09T05:16:58.876Z,14.50
2018-05-09T05:19:26.590Z,14.60
2018-05-09T05:21:54.135Z,14.70
2018-05-09T05:24:22.448Z,14.90
2018-05-09T05:26:50.008Z,14.80
2018-05-09T05:29:17.672Z,14.90
2018-05-09T05:31:45.212Z,15.10
2018-05-09T05:34:12.777Z,15.20
2018-05-09T05:36:40.329Z,15.30
2018-05-09T05:39:08.639Z,15.60
2018-05-09T05:41:36.208Z,15.60
2018-05-09T05:44:03.763Z,15.90
2018-05-09T05:46:31.324Z,16.40
2018-05-09T05:48:58.911Z,16.80
2018-05-09T05:51:26.480Z,17.20
2018-05-09T05:53:54.792Z,19.20
2018-05-09T05:56:22.368Z,19.20
2018-05-09T05:58:49.925Z,20.50
2018-05-09T06:01:17.501Z,21.50
2018-05-09T06:03:45.057Z,22.40
2018-05-09T06:06:12.796Z,23.20
2018-05-09T06:08:40.350Z,24.00
2018-05-09T06:11:07.959Z,24.40
2018-05-09T06:13:35.634Z,24.60
2018-05-09T06:16:03.986Z,25.00
2018-05-09T06:18:31.565Z,25.00
2018-05-09T06:20:59.146Z,24.70
2018-05-09T06:23:26.804Z,24.70
2018-05-09T06:25:55.159Z,24.50
2018-05-09T06:28:22.745Z,24.50
2018-05-09T06:30:51.075Z,24.80
2018-05-09T06:33:18.652Z,24.70
2018-05-09T06:35:46.185Z,24.80
2018-05-09T06:38:13.740Z,24.60
2018-05-09T06:40:41.316Z,24.10
2018-05-09T06:43:08.884Z,23.60
2018-05-09T06:45:36.474Z,23.20
2018-05-09T06:48:04.064Z,22.90
2018-05-09T06:50:31.638Z,22.40
2018-05-09T06:52:59.239Z,22.00
2018-05-09T06:55:26.951Z,21.60
2018-05-09T06:57:55.291Z,21.20
2018-05-09T07:00:22.853Z,21.20
2018-05-09T07:02:50.403Z,21.20
2018-05-09T07:05:18.027Z,21.20
2018-05-09T07:07:45.560Z,21.30
2018-05-09T07:10:13.887Z,21.30
2018-05-09T07:12:41.547Z,21.30
2018-05-09T07:15:09.027Z,21.40
2018-05-09T07:17:36.576Z,21.40
2018-05-09T07:20:04.169Z,21.40
2018-05-09T07:22:32.489Z,21.50
2018-05-09T07:25:00.075Z,21.40
2018-05-09T07:27:27.668Z,21.50
2018-05-09T07:29:55.231Z,21.70
2018-05-09T07:32:23.563Z,21.80
2018-05-09T07:34:51.102Z,21.80
2018-05-09T07:37:18.660Z,21.90
2018-05-09T07:39:46.209Z,21.90
2018-05-09T07:42:13.812Z,22.10
2018-05-09T07:44:41.341Z,22.10
2018-05-09T07:47:08.916Z,22.10
2018-05-09T07:49:36.470Z,22.10
2018-05-09T07:52:04.031Z,22.30
2018-05-09T07:54:31.608Z,22.30
2018-05-09T07:56:59.180Z,22.40
2018-05-09T07:59:26.760Z,22.50
2018-05-09T08:01:54.316Z,22.60
2018-05-09T08:04:21.888Z,22.60
2018-05-09T08:06:50.204Z,22.60
2018-05-09T08:09:17.772Z,22.60
2018-05-09T08:11:45.337Z,22.70
2018-05-09T08:14:13.709Z,22.80
2018-05-09T08:16:41.271Z,23.00
2018-05-09T08:19:08.898Z,23.00
2018-05-09T08:21:37.211Z,23.10
2018-05-09T08:24:04.771Z,23.10
2018-05-09T08:26:32.344Z,23.20
2018-05-09T08:28:59.896Z,23.20
2018-05-09T08:31:27.500Z,23.30
2018-05-09T08:33:55.818Z,23.30
2018-05-09T08:36:23.375Z,23.30
2018-05-09T08:38:50.933Z,23.30
2018-05-09T08:41:18.524Z,23.30
2018-05-09T08:43:46.093Z,23.40
2018-05-09T08:46:13.645Z,23.30
2018-05-09T08:48:41.279Z,23.40
2018-05-09T08:51:08.839Z,23.50
2018-05-09T08:53:36.383Z,23.60
2018-05-09T08:56:04.063Z,23.70
2018-05-09T08:58:31.632Z,23.80
2018-05-09T09:00:59.211Z,23.90
2018-05-09T09:03:26.764Z,24.10
2018-05-09T09:05:54.344Z,24.10
2018-05-09T09:08:21.945Z,24.10
2018-05-09T09:10:49.678Z,24.00
2018-05-09T09:13:17.315Z,23.80
2018-05-09T09:15:44.889Z,23.80
2018-05-09T09:18:12.432Z,23.80
2018-05-09T09:20:39.981Z,23.80
2018-05-09T09:23:07.549Z,23.90
2018-05-09T09:25:35.103Z,24.00
2018-05-09T09:28:02.693Z,23.80
2018-05-09T09:30:30.252Z,23.90
2018-05-09T09:32:57.807Z,24.00
2018-05-09T09:35:25.365Z,24.20
2018-05-09T09:37:52.938Z,24.30
2018-05-09T09:40:20.480Z,24.00
2018-05-09T09:42:48.113Z,24.00
2018-05-09T09:45:15.651Z,24.20
2018-05-09T09:47:43.240Z,23.90
2018-05-09T09:50:10.794Z,24.00
2018-05-09T09:52:38.376Z,23.90
2018-05-09T09:55:05.956Z,24.00
2018-05-09T09:57:33.663Z,24.20
2018-05-09T10:00:01.257Z,24.40
2018-05-09T10:02:28.816Z,24.50
2018-05-09T10:04:56.387Z,24.70
2018-05-09T10:07:23.936Z,24.80
2018-05-09T10:09:51.495Z,24.90
2018-05-09T10:12:19.052Z,25.00
2018-05-09T10:14:46.612Z,25.10
2018-05-09T10:17:14.208Z,25.00
2018-05-09T10:19:41.854Z,24.80
2018-05-09T10:22:09.568Z,24.90
2018-05-09T10:24:37.137Z,24.80
2018-05-09T10:27:04.711Z,25.00
2018-05-09T10:29:32.432Z,25.10
2018-05-09T10:32:00.807Z,25.40
2018-05-09T10:34:29.168Z,25.30
2018-05-09T10:36:56.747Z,25.30
2018-05-09T10:39:25.075Z,25.40
2018-05-09T10:41:52.647Z,25.40
2018-05-09T10:44:20.199Z,25.50
2018-05-09T10:46:47.765Z,25.70
2018-05-09T10:49:15.411Z,25.80
2018-05-09T10:51:42.983Z,25.90
2018-05-09T10:54:10.611Z,26.00
2018-05-09T10:56:38.330Z,26.10
2018-05-09T10:59:05.975Z,26.10
2018-05-09T11:01:33.529Z,25.90
2018-05-09T11:04:01.217Z,26.10
2018-05-09T11:06:28.796Z,25.90
2018-05-09T11:08:57.133Z,25.80
2018-05-09T11:11:24.689Z,25.90
2018-05-09T11:13:52.332Z,25.70
2018-05-09T11:16:19.960Z,25.80
2018-05-09T11:18:48.281Z,26.20
2018-05-09T11:21:15.852Z,26.20
2018-05-09T11:23:43.402Z,26.30
2018-05-09T11:26:10.991Z,26.40
2018-05-09T11:28:38.552Z,26.40
2018-05-09T11:31:06.118Z,26.40
2018-05-09T11:33:33.685Z,26.50
2018-05-09T11:36:01.264Z,26.50
2018-05-09T11:38:29.605Z,26.40
2018-05-09T11:40:57.159Z,26.40
2018-05-09T11:43:24.768Z,26.60
2018-05-09T11:45:53.113Z,26.80
2018-05-09T11:48:20.679Z,26.70
2018-05-09T11:50:48.342Z,26.80
2018-05-09T11:53:16.004Z,26.80
2018-05-09T11:55:44.243Z,26.90
2018-05-09T11:58:11.851Z,26.90
2018-05-09T12:00:40.264Z,27.00
2018-05-09T12:03:07.849Z,27.00
2018-05-09T12:05:36.499Z,26.90
2018-05-09T12:08:04.089Z,26.90
2018-05-09T12:10:31.733Z,26.90
2018-05-09T12:12:59.337Z,26.90
2018-05-09T12:15:27.085Z,26.90
2018-05-09T12:17:54.653Z,27.00
2018-05-09T12:20:22.222Z,27.20
2018-05-09T12:22:49.797Z,27.30
2018-05-09T12:25:17.392Z,27.40
2018-05-09T12:27:44.968Z,27.30
2018-05-09T12:30:12.521Z,27.30
2018-05-09T12:32:40.077Z,27.30
2018-05-09T12:35:07.657Z,27.40
2018-05-09T12:37:35.243Z,27.60
2018-05-09T12:40:02.813Z,27.70
2018-05-09T12:42:30.376Z,27.80
2018-05-09T12:44:57.966Z,27.90
2018-05-09T12:47:26.308Z,27.70
2018-05-09T12:49:54.131Z,27.70
2018-05-09T12:52:21.734Z,27.40
2018-05-09T12:54:49.320Z,27.60
2018-05-09T12:57:17.661Z,27.90
2018-05-09T12:59:45.240Z,27.80
2018-05-09T13:02:13.316Z,27.90
2018-05-09T13:04:40.903Z,27.70
2018-05-09T13:07:08.491Z,27.70
2018-05-09T13:09:36.089Z,27.90
2018-05-09T13:12:03.990Z,28.10
2018-05-09T13:14:32.327Z,28.50
2018-05-09T13:17:00.735Z,28.50
2018-05-09T13:19:29.057Z,28.40
2018-05-09T13:21:56.671Z,28.30
2018-05-09T13:24:24.237Z,28.20
2018-05-09T13:26:52.741Z,28.00
2018-05-09T13:29:20.396Z,27.90
2018-05-09T13:31:48.031Z,27.80
2018-05-09T13:34:15.588Z,27.70
2018-05-09T13:36:43.191Z,27.40
2018-05-09T13:39:10.809Z,27.30
2018-05-09T13:41:38.385Z,27.30
2018-05-09T13:44:06.776Z,27.50
2018-05-09T13:46:34.416Z,27.50
2018-05-09T13:49:01.981Z,27.70
2018-05-09T13:51:30.325Z,27.80
2018-05-09T13:53:57.972Z,27.80
2018-05-09T13:56:26.247Z,27.90
2018-05-09T13:58:53.850Z,27.90
2018-05-09T14:01:21.403Z,28.00
2018-05-09T14:03:49.082Z,28.00
2018-05-09T14:06:16.656Z,27.90
2018-05-09T14:08:44.284Z,27.90
2018-05-09T14:11:11.904Z,27.90
2018-05-09T14:13:39.465Z,27.80
2018-05-09T14:16:07.233Z,28.00
2018-05-09T14:18:34.795Z,27.90
2018-05-09T14:21:02.374Z,27.90
2018-05-09T14:23:30.009Z,27.90
2018-05-09T14:25:57.604Z,27.90
2018-05-09T14:28:25.183Z,27.90
2018-05-09T14:30:52.768Z,27.70
2018-05-09T14:33:21.173Z,27.50
2018-05-09T14:35:48.788Z,27.50
2018-05-09T14:38:17.852Z,27.60
2018-05-09T14:40:45.540Z,27.60
2018-05-09T14:43:13.895Z,27.50
2018-05-09T14:45:41.479Z,27.50
2018-05-09T14:48:09.060Z,27.50
2018-05-09T14:50:37.374Z,27.50
2018-05-09T14:53:04.972Z,27.50
2018-05-09T14:55:32.549Z,27.70
2018-05-09T14:58:00.900Z,27.60
2018-05-09T15:00:28.455Z,27.50
2018-05-09T15:02:56.036Z,27.50
2018-05-09T15:05:23.647Z,27.30
2018-05-09T15:07:51.220Z,27.40
2018-05-09T15:10:18.890Z,27.30
2018-05-09T15:12:46.510Z,27.10
2018-05-09T15:15:14.869Z,27.20
2018-05-09T15:17:42.688Z,27.20
2018-05-09T15:20:10.307Z,27.20
2018-05-09T15:22:38.649Z,27.30
2018-05-09T15:25:06.372Z,27.30
2018-05-09T15:27:33.919Z,27.50
2018-05-09T15:30:01.617Z,27.60
2018-05-09T15:32:29.183Z,27.60
2018-05-09T15:34:56.736Z,27.70
2018-05-09T15:37:24.300Z,27.80
2018-05-09T15:39:51.871Z,28.00
2018-05-09T15:42:19.428Z,28.00
2018-05-09T15:44:47.023Z,28.10
2018-05-09T15:47:14.575Z,28.20
2018-05-09T15:49:42.193Z,28.20
2018-05-09T15:52:09.744Z,28.00
2018-05-09T15:54:37.315Z,27.90
2018-05-09T15:57:04.888Z,27.90
2018-05-09T15:59:32.468Z,27.90
2018-05-09T16:02:00.067Z,27.90
2018-05-09T16:04:28.420Z,27.90
2018-05-09T16:06:56.025Z,27.90
2018-05-09T16:09:23.626Z,27.80
2018-05-09T16:11:51.192Z,27.70
2018-05-09T16:14:18.763Z,27.70
2018-05-09T16:16:46.467Z,27.60
2018-05-09T16:19:14.136Z,27.60
2018-05-09T16:21:41.695Z,27.40
2018-05-09T16:24:09.358Z,27.40
2018-05-09T16:26:36.915Z,27.40
2018-05-09T16:29:04.452Z,27.30
2018-05-09T16:31:32.024Z,27.30
2018-05-09T16:33:59.667Z,27.10
2018-05-09T16:36:27.996Z,27.30
2018-05-09T16:38:55.560Z,27.30
2018-05-09T16:41:23.181Z,27.30
2018-05-09T16:43:51.579Z,27.20
2018-05-09T16:46:19.152Z,27.10
2018-05-09T16:48:46.727Z,27.10
2018-05-09T16:51:14.312Z,27.10
2018-05-09T16:53:42.665Z,27.20
2018-05-09T16:56:10.263Z,27.20
2018-05-09T16:58:37.820Z,27.20
2018-05-09T17:01:06.197Z,27.20
2018-05-09T17:03:34.556Z,27.20
2018-05-09T17:06:02.264Z,27.10
2018-05-09T17:08:29.846Z,27.10
2018-05-09T17:10:57.537Z,26.90
2018-05-09T17:13:25.119Z,26.80
2018-05-09T17:15:53.448Z,26.60
2018-05-09T17:18:21.007Z,26.50
2018-05-09T17:20:48.574Z,26.40
2018-05-09T17:23:16.156Z,26.30
2018-05-09T17:25:43.728Z,26.20
2018-05-09T17:28:11.324Z,26.00
2018-05-09T17:30:38.975Z,25.90
2018-05-09T17:33:06.512Z,25.80
2018-05-09T17:35:34.103Z,25.70
2018-05-09T17:38:02.470Z,25.50
2018-05-09T17:40:30.840Z,25.30
2018-05-09T17:42:58.404Z,25.30
2018-05-09T17:45:26.885Z,25.10
2018-05-09T17:47:54.456Z,25.10
2018-05-09T17:50:22.789Z,24.80
2018-05-09T17:52:50.352Z,24.80
2018-05-09T17:55:17.924Z,24.70
2018-05-09T17:57:45.488Z,24.60
2018-05-09T18:00:13.092Z,24.50
2018-05-09T18:02:40.647Z,24.30
2018-05-09T18:05:08.224Z,24.20
2018-05-09T18:07:35.883Z,24.10
2018-05-09T18:10:03.442Z,23.90
2018-05-09T18:12:31.053Z,23.90
2018-05-09T18:14:58.580Z,23.80
2018-05-09T18:17:26.142Z,23.70
2018-05-09T18:19:53.722Z,23.60
2018-05-09T18:22:21.355Z,23.50
2018-05-09T18:24:48.958Z,23.40
2018-05-09T18:27:16.516Z,23.30
2018-05-09T18:29:44.078Z,23.20
2018-05-09T18:32:11.641Z,23.10
2018-05-09T18:34:39.194Z,23.00
2018-05-09T18:37:06.792Z,23.00
2018-05-09T18:39:34.365Z,22.80
2018-05-09T18:42:01.948Z,22.70
2018-05-09T18:44:29.523Z,22.70
2018-05-09T18:46:57.104Z,22.60
2018-05-09T18:49:24.672Z,22.50
2018-05-09T18:51:52.237Z,22.40
2018-05-09T18:54:20.623Z,22.20
2018-05-09T18:56:48.954Z,22.10
2018-05-09T18:59:16.512Z,22.10
2018-05-09T19:01:44.140Z,22.10
2018-05-09T19:04:11.718Z,22.00
2018-05-09T19:06:39.283Z,22.00
2018-05-09T19:09:06.871Z,21.90
2018-05-09T19:11:34.457Z,21.90
2018-05-09T19:14:02.814Z,21.90
2018-05-09T19:16:30.443Z,21.90
2018-05-09T19:18:58.051Z,21.90
2018-05-09T19:21:25.612Z,21.90
2018-05-09T19:23:53.255Z,21.90
2018-05-09T19:26:20.916Z,21.90
2018-05-09T19:28:48.537Z,22.00
2018-05-09T19:31:16.082Z,22.10
2018-05-09T19:33:43.667Z,22.20
2018-05-09T19:36:11.370Z,22.30
2018-05-09T19:38:39.752Z,22.20
2018-05-09T19:41:07.324Z,22.20
2018-05-09T19:43:35.664Z,22.20
2018-05-09T19:46:03.244Z,22.10
2018-05-09T19:48:30.829Z,22.10
2018-05-09T19:50:58.383Z,22.10
2018-05-09T19:53:25.957Z,22.10
2018-05-09T19:55:54.309Z,22.00
2018-05-09T19:58:21.920Z,22.00
2018-05-09T20:00:49.466Z,22.00
2018-05-09T20:03:17.145Z,22.00
2018-05-09T20:05:44.691Z,21.90
2018-05-09T20:08:12.253Z,21.90
2018-05-09T20:10:39.852Z,21.90
2018-05-09T20:13:07.472Z,21.80
2018-05-09T20:15:35.149Z,21.80
2018-05-09T20:18:02.699Z,21.80
2018-05-09T20:20:30.282Z,21.80
2018-05-09T20:22:57.907Z,21.80
2018-05-09T20:25:26.244Z,21.70
2018-05-09T20:27:54.612Z,21.70
2018-05-09T20:30:27.704Z,21.70
2018-05-09T20:32:55.251Z,21.60
2018-05-09T20:35:22.842Z,21.60
2018-05-09T20:37:50.410Z,21.60
2018-05-09T20:40:17.985Z,21.60
2018-05-09T20:42:46.324Z,21.50
2018-05-09T20:45:13.907Z,21.50
2018-05-09T20:47:42.273Z,21.50
2018-05-09T20:50:09.828Z,21.50
2018-05-09T20:52:37.390Z,21.50
2018-05-09T20:55:16.865Z,21.50
2018-05-09T20:57:45.412Z,21.40
2018-05-09T21:00:13.009Z,21.40
2018-05-09T21:02:41.378Z,21.40
2018-05-09T21:05:09.737Z,21.40
2018-05-09T21:07:49.055Z,21.40
2018-05-09T21:10:16.655Z,21.40
2018-05-09T21:12:44.990Z,21.50
2018-05-09T21:15:12.743Z,21.50
2018-05-09T21:17:40.398Z,21.50
2018-05-09T21:20:07.960Z,21.50
2018-05-09T21:22:35.568Z,21.50
2018-05-09T21:25:03.239Z,21.60
2018-05-09T21:27:31.602Z,21.60
2018-05-09T21:29:59.175Z,21.60
2018-05-09T21:32:26.776Z,21.70
2018-05-09T21:34:54.436Z,21.70
2018-05-09T21:37:22.034Z,21.60
2018-05-09T21:39:49.635Z,21.60
2018-05-09T21:42:17.995Z,21.50
2018-05-09T21:44:45.585Z,21.40
2018-05-09T21:47:13.175Z,21.40
2018-05-09T21:49:40.772Z,21.40
2018-05-09T21:52:08.367Z,21.40
2018-05-09T21:54:35.952Z,21.40
2018-05-09T21:57:03.513Z,21.30
2018-05-09T21:59:31.099Z,21.20
2018-05-09T22:01:58.675Z,21.20
2018-05-09T22:04:26.248Z,21.10
2018-05-09T22:06:54.576Z,20.90
2018-05-09T22:09:22.261Z,21.00
2018-05-09T22:11:49.847Z,20.90
2018-05-09T22:14:18.185Z,20.90
2018-05-09T22:16:45.764Z,20.90
2018-05-09T22:19:13.589Z,20.90
2018-05-09T22:21:41.160Z,20.90
2018-05-09T22:24:08.745Z,20.90
2018-05-09T22:26:36.365Z,20.90
2018-05-09T22:29:03.974Z,20.80
2018-05-09T22:31:31.628Z,20.70
2018-05-09T22:33:59.184Z,20.70
2018-05-09T22:36:26.747Z,20.60
2018-05-09T22:38:54.323Z,20.60
2018-05-09T22:41:22.661Z,20.50
2018-05-09T22:43:50.211Z,20.50
2018-05-09T22:46:17.779Z,20.40
2018-05-09T22:48:45.347Z,20.30
2018-05-09T22:51:12.909Z,20.20
2018-05-09T22:53:40.472Z,20.20
2018-05-09T22:56:08.148Z,20.20
2018-05-09T22:58:35.807Z,20.10
2018-05-09T23:01:03.455Z,20.10
2018-05-09T23:03:31.012Z,20.00
2018-05-09T23:05:58.624Z,19.90
2018-05-09T23:08:26.964Z,19.80
2018-05-09T23:10:54.530Z,19.80
2018-05-09T23:13:22.100Z,19.80
2018-05-09T23:15:49.712Z,19.70
2018-05-09T23:18:17.292Z,19.60
2018-05-09T23:20:44.872Z,19.60
2018-05-09T23:23:12.439Z,19.50
2018-05-09T23:25:40.016Z,19.50
2018-05-09T23:28:07.591Z,19.40
2018-05-09T23:30:35.993Z,19.20
2018-05-09T23:33:03.568Z,19.20
2018-05-09T23:35:31.127Z,19.20
2018-05-09T23:37:58.727Z,19.10
2018-05-09T23:40:26.296Z,19.00
2018-05-09T23:42:53.883Z,18.90
2018-05-09T23:45:21.455Z,18.80
2018-05-09T23:47:49.076Z,18.80
2018-05-09T23:50:16.640Z,18.70
2018-05-09T23:52:44.206Z,18.70
2018-05-09T23:55:12.560Z,18.60
2018-05-09T23:57:40.168Z,18.60
