createdAt,value
2023-04-18T00:08:39.699Z,6.7
2023-04-18T00:13:39.698Z,6.8
2023-04-18T00:23:39.706Z,6.9
2023-04-18T00:33:39.693Z,7.1
2023-04-18T00:43:39.678Z,7.1
2023-04-18T00:48:39.694Z,7.1
2023-04-18T00:58:39.690Z,6.9
2023-04-18T01:03:39.990Z,6.9
2023-04-18T01:08:39.677Z,6.7
2023-04-18T01:13:39.698Z,6.3
2023-04-18T01:18:39.694Z,6.4
2023-04-18T01:28:39.683Z,6.3
2023-04-18T01:38:39.668Z,6.1
2023-04-18T01:43:39.685Z,6
2023-04-18T01:53:39.669Z,5.7
2023-04-18T01:58:39.681Z,5.7
2023-04-18T02:08:39.668Z,5.4
2023-04-18T02:13:39.675Z,5.3
2023-04-18T02:23:39.672Z,5.2
2023-04-18T02:28:39.706Z,5.2
2023-04-18T02:38:39.683Z,5.1
2023-04-18T02:48:39.679Z,5.1
2023-04-18T02:53:39.712Z,5
2023-04-18T02:58:39.696Z,4.9
2023-04-18T03:03:39.721Z,4.9
2023-04-18T03:13:39.708Z,4.8
2023-04-18T03:23:39.719Z,4.7
2023-04-18T03:33:39.712Z,4.8
2023-04-18T03:43:39.735Z,4.7
2023-04-18T03:48:39.738Z,4.8
2023-04-18T03:58:39.705Z,4.7
2023-04-18T04:08:39.688Z,4.6
2023-04-18T04:13:39.697Z,4.6
2023-04-18T04:23:39.686Z,4.7
2023-04-18T04:28:39.692Z,4.7
2023-04-18T04:33:39.674Z,4.7
2023-04-18T04:43:39.667Z,4.6
2023-04-18T04:48:39.683Z,4.6
2023-04-18T04:58:39.685Z,4.6
2023-04-18T05:03:39.866Z,4.6
2023-04-18T05:13:39.693Z,4.8
2023-04-18T05:23:39.707Z,5.2
2023-04-18T05:28:39.706Z,5.3
2023-04-18T05:38:39.695Z,5.4
2023-04-18T05:53:39.686Z,6.2
2023-04-18T06:03:40.012Z,7
2023-04-18T06:08:39.676Z,6.7
2023-04-18T06:13:39.709Z,7.4
2023-04-18T06:18:39.736Z,7.7
2023-04-18T06:23:39.717Z,7.8
2023-04-18T06:28:39.729Z,7.8
2023-04-18T06:33:39.727Z,7.7
2023-04-18T06:38:39.753Z,7.8
2023-04-18T06:48:39.751Z,7.1
2023-04-18T06:58:39.738Z,6.9
2023-04-18T07:08:39.742Z,7.5
2023-04-18T07:18:39.726Z,7.8
2023-04-18T07:28:39.713Z,8.2
2023-04-18T07:38:39.701Z,8.6
2023-04-18T07:48:39.697Z,9
2023-04-18T07:58:39.745Z,9.2
2023-04-18T08:08:39.679Z,9.1
2023-04-18T08:13:39.696Z,8.9
2023-04-18T08:23:39.674Z,9.2
2023-04-18T08:28:39.692Z,9.5
2023-04-18T08:38:39.698Z,9.4
2023-04-18T08:43:39.804Z,9.4
2023-04-18T08:48:39.708Z,9.4
2023-04-18T08:58:39.712Z,9.7
2023-04-18T09:03:39.865Z,9.7
2023-04-18T09:08:39.714Z,9.9
2023-04-18T09:13:39.718Z,9.8
2023-04-18T09:23:39.704Z,11.1
2023-04-18T09:33:39.711Z,12.2
2023-04-18T09:43:39.699Z,11.9
2023-04-18T09:53:39.695Z,12.8
2023-04-18T09:58:39.727Z,12.1
2023-04-18T10:03:39.911Z,12
2023-04-18T10:08:39.768Z,12.2
2023-04-18T10:13:39.740Z,12.2
2023-04-18T10:23:39.734Z,12.1
2023-04-18T10:33:40.954Z,12.1
2023-04-18T10:43:39.694Z,12.8
2023-04-18T10:53:39.673Z,12.3
2023-04-18T10:58:39.685Z,12.8
2023-04-18T11:03:39.783Z,13
2023-04-18T11:08:39.705Z,13.1
2023-04-18T11:13:39.709Z,13.2
2023-04-18T11:18:39.700Z,13.7
2023-04-18T11:23:39.720Z,13.2
2023-04-18T11:33:39.704Z,13.9
2023-04-18T11:43:39.697Z,13.1
2023-04-18T11:53:39.728Z,13.6
2023-04-18T12:03:39.812Z,13.7
2023-04-18T12:13:39.695Z,13.8
2023-04-18T12:23:39.699Z,13.6
2023-04-18T12:28:39.695Z,13.4
2023-04-18T12:38:39.766Z,14.6
2023-04-18T12:48:39.677Z,15.1
2023-04-18T12:53:39.694Z,15.4
2023-04-18T13:03:39.787Z,16.1
2023-04-18T13:08:39.749Z,16.3
2023-04-18T13:18:39.679Z,16.8
2023-04-18T13:23:39.687Z,16.8
2023-04-18T13:28:39.711Z,16.1
2023-04-18T13:33:39.725Z,15.8
2023-04-18T13:38:39.742Z,16.1
2023-04-18T13:58:39.689Z,15.9
2023-04-18T14:08:39.675Z,15.8
2023-04-18T14:18:39.692Z,15.9
2023-04-18T14:28:39.694Z,16.8
2023-04-18T14:33:39.721Z,16.4
2023-04-18T14:43:39.712Z,16.4
2023-04-18T14:48:39.713Z,16.6
2023-04-18T14:58:39.689Z,16.1
2023-04-18T15:08:39.730Z,16.8
2023-04-18T15:13:39.800Z,16.8
2023-04-18T15:23:39.668Z,17.2
2023-04-18T15:33:39.677Z,16.6
2023-04-18T15:38:39.690Z,16
2023-04-18T15:43:39.709Z,15.8
2023-04-18T15:53:39.696Z,16.4
2023-04-18T15:58:39.719Z,16.6
2023-04-18T16:08:39.698Z,16.3
2023-04-18T16:18:39.691Z,16.7
2023-04-18T16:28:39.682Z,15.3
2023-04-18T16:38:39.699Z,15
2023-04-18T16:43:39.691Z,15.4
2023-04-18T16:48:39.719Z,15.6
2023-04-18T16:58:39.713Z,14.7
2023-04-18T17:08:39.718Z,14.1
2023-04-18T17:13:39.726Z,14
2023-04-18T17:23:39.689Z,13.5
2023-04-18T17:33:39.707Z,13.5
2023-04-18T17:43:39.671Z,13.4
2023-04-18T17:53:39.675Z,13.3
2023-04-18T17:58:39.673Z,13.2
2023-04-18T18:08:39.836Z,13.1
2023-04-18T18:18:39.702Z,12.6
2023-04-18T18:28:39.674Z,12.4
2023-04-18T18:33:39.693Z,12.3
2023-04-18T18:43:39.701Z,12.3
2023-04-18T18:53:40.490Z,12.2
2023-04-18T18:58:39.698Z,12.2
2023-04-18T19:03:39.827Z,12.2
2023-04-18T19:08:39.714Z,12.3
2023-04-18T19:13:39.720Z,12.2
2023-04-18T19:18:39.693Z,12.2
2023-04-18T19:23:39.728Z,12.2
2023-04-18T19:33:39.721Z,12.1
2023-04-18T19:43:39.699Z,12.1
2023-04-18T19:53:39.681Z,12
2023-04-18T19:58:39.768Z,11.9
2023-04-18T20:08:39.665Z,11.9
2023-04-18T20:13:39.675Z,11.8
2023-04-18T20:18:39.683Z,11.8
2023-04-18T20:23:39.684Z,11.8
2023-04-18T20:28:39.679Z,11.8
2023-04-18T20:38:39.688Z,11.7
2023-04-18T20:48:39.675Z,11.7
2023-04-18T20:53:39.695Z,11.6
2023-04-18T21:03:39.802Z,11.5
2023-04-18T21:13:39.694Z,11.4
2023-04-18T21:23:39.674Z,11.3
2023-04-18T21:28:39.691Z,11.3
2023-04-18T21:38:39.670Z,11.3
2023-04-18T21:43:39.689Z,11.3
2023-04-18T21:48:39.689Z,11.2
2023-04-18T21:53:39.686Z,11.3
2023-04-18T21:58:39.679Z,11.3
2023-04-18T22:08:39.690Z,11.2
2023-04-18T22:13:39.683Z,11.2
2023-04-18T22:18:39.700Z,11.2
2023-04-18T22:28:39.682Z,11.1
2023-04-18T22:38:39.696Z,11.1
2023-04-18T22:43:39.695Z,11.1
2023-04-18T22:48:39.699Z,11
2023-04-18T22:58:39.686Z,11
2023-04-18T23:08:39.688Z,10.9
2023-04-18T23:13:39.703Z,10.9
2023-04-18T23:23:39.681Z,10.8
2023-04-18T23:33:39.691Z,10.8
2023-04-18T23:38:39.676Z,10.8
2023-04-18T23:48:39.696Z,10.7
2023-04-18T23:58:39.697Z,10.7
