createdAt,value
2018-12-13T00:02:10.558Z,8.07
2018-12-13T00:04:38.698Z,7.03
2018-12-13T00:07:06.792Z,5.23
2018-12-13T00:09:34.852Z,9.37
2018-12-13T00:12:02.936Z,5.77
2018-12-13T00:14:31.022Z,5.47
2018-12-13T00:16:59.096Z,6.17
2018-12-13T00:19:27.244Z,6.00
2018-12-13T00:21:55.363Z,6.47
2018-12-13T00:24:23.455Z,6.37
2018-12-13T00:26:51.630Z,6.43
2018-12-13T00:29:19.702Z,6.77
2018-12-13T00:31:47.875Z,5.53
2018-12-13T00:34:16.804Z,5.13
2018-12-13T00:36:44.897Z,7.10
2018-12-13T00:39:12.983Z,6.10
2018-12-13T00:41:41.048Z,6.27
2018-12-13T00:44:09.136Z,7.70
2018-12-13T00:46:37.201Z,8.87
2018-12-13T00:49:05.276Z,8.03
2018-12-13T00:51:33.369Z,7.57
2018-12-13T00:54:01.451Z,6.60
2018-12-13T00:56:29.541Z,5.50
2018-12-13T00:58:57.629Z,6.53
2018-12-13T01:01:25.683Z,6.60
2018-12-13T01:03:53.823Z,6.13
2018-12-13T01:06:22.000Z,6.50
2018-12-13T01:08:50.070Z,6.43
2018-12-13T01:11:18.116Z,8.87
2018-12-13T01:13:46.190Z,6.70
2018-12-13T01:16:16.244Z,7.80
2018-12-13T01:18:44.297Z,7.37
2018-12-13T01:21:12.359Z,6.63
2018-12-13T01:23:40.418Z,5.83
2018-12-13T01:26:08.494Z,8.07
2018-12-13T01:28:36.573Z,8.93
2018-12-13T01:31:04.633Z,5.97
2018-12-13T01:33:32.717Z,8.30
2018-12-13T01:36:00.783Z,5.97
2018-12-13T01:38:28.880Z,5.47
2018-12-13T01:40:56.899Z,8.30
2018-12-13T01:43:25.067Z,6.07
2018-12-13T01:45:53.145Z,6.23
2018-12-13T01:48:21.196Z,7.83
2018-12-13T01:50:49.293Z,6.17
2018-12-13T01:53:17.439Z,6.27
2018-12-13T01:55:45.508Z,5.67
2018-12-13T01:58:13.686Z,7.17
2018-12-13T02:00:41.734Z,8.93
2018-12-13T02:03:09.801Z,6.77
2018-12-13T02:05:37.906Z,7.47
2018-12-13T02:08:06.010Z,7.77
2018-12-13T02:10:34.069Z,8.33
2018-12-13T02:13:02.144Z,6.80
2018-12-13T02:15:32.354Z,9.27
2018-12-13T02:18:00.410Z,9.03
2018-12-13T02:20:29.101Z,8.27
2018-12-13T02:22:57.145Z,8.20
2018-12-13T02:25:25.239Z,8.97
2018-12-13T02:27:53.299Z,9.23
2018-12-13T02:30:21.544Z,11.73
2018-12-13T02:32:49.648Z,9.23
2018-12-13T02:35:17.731Z,11.80
2018-12-13T02:37:45.797Z,9.10
2018-12-13T02:40:13.893Z,10.60
2018-12-13T02:42:41.977Z,10.90
2018-12-13T02:45:10.103Z,10.23
2018-12-13T02:47:38.533Z,7.93
2018-12-13T02:50:06.974Z,9.77
2018-12-13T02:52:35.099Z,10.23
2018-12-13T02:55:03.391Z,8.33
2018-12-13T02:57:31.947Z,10.03
2018-12-13T03:00:00.091Z,10.77
2018-12-13T03:02:28.262Z,9.53
2018-12-13T03:04:56.309Z,9.30
2018-12-13T03:07:24.404Z,11.10
2018-12-13T03:09:52.514Z,10.13
2018-12-13T03:12:20.585Z,10.17
2018-12-13T03:14:48.830Z,12.43
2018-12-13T03:17:16.961Z,11.37
2018-12-13T03:19:45.046Z,12.77
2018-12-13T03:22:13.794Z,10.67
2018-12-13T03:24:41.892Z,11.23
2018-12-13T03:27:09.979Z,8.80
2018-12-13T03:29:38.057Z,9.43
2018-12-13T03:32:06.181Z,15.20
2018-12-13T03:34:34.369Z,12.93
2018-12-13T03:37:02.423Z,10.83
2018-12-13T03:39:30.561Z,10.07
2018-12-13T03:41:58.631Z,11.17
2018-12-13T03:44:26.727Z,10.60
2018-12-13T03:46:55.188Z,11.43
2018-12-13T03:49:23.335Z,11.50
2018-12-13T03:51:51.403Z,13.20
2018-12-13T03:54:19.508Z,10.93
2018-12-13T03:56:47.685Z,9.63
2018-12-13T03:59:15.765Z,9.43
2018-12-13T04:01:43.927Z,13.47
2018-12-13T04:04:12.007Z,10.97
2018-12-13T04:06:40.180Z,13.63
2018-12-13T04:09:08.206Z,14.07
2018-12-13T04:11:36.296Z,16.43
2018-12-13T04:14:04.426Z,19.27
2018-12-13T04:16:32.505Z,15.43
2018-12-13T04:19:00.586Z,12.37
2018-12-13T04:21:28.666Z,13.93
2018-12-13T04:23:56.729Z,13.53
2018-12-13T04:26:24.816Z,11.50
2018-12-13T04:28:52.883Z,12.93
2018-12-13T04:31:20.991Z,16.33
2018-12-13T04:33:49.114Z,10.83
2018-12-13T04:36:17.168Z,15.77
2018-12-13T04:38:45.367Z,19.87
2018-12-13T04:41:13.434Z,14.17
2018-12-13T04:43:41.626Z,15.30
2018-12-13T04:46:09.796Z,11.63
2018-12-13T04:48:37.976Z,14.20
2018-12-13T04:51:06.044Z,11.13
2018-12-13T04:53:34.127Z,11.50
2018-12-13T04:56:02.199Z,13.27
2018-12-13T04:58:30.317Z,10.67
2018-12-13T05:00:58.389Z,16.80
2018-12-13T05:03:26.469Z,14.23
2018-12-13T05:05:54.603Z,11.47
2018-12-13T05:08:22.668Z,16.90
2018-12-13T05:10:51.752Z,12.00
2018-12-13T05:13:19.905Z,16.03
2018-12-13T05:15:48.044Z,15.57
2018-12-13T05:18:16.147Z,14.97
2018-12-13T05:20:44.302Z,13.37
2018-12-13T05:23:12.409Z,16.77
2018-12-13T05:25:40.542Z,14.80
2018-12-13T05:28:08.603Z,12.60
2018-12-13T05:30:36.692Z,17.60
2018-12-13T05:33:04.787Z,14.47
2018-12-13T05:35:32.989Z,14.97
2018-12-13T05:38:01.107Z,15.67
2018-12-13T05:40:29.251Z,15.37
2018-12-13T05:42:57.367Z,14.10
2018-12-13T05:45:25.577Z,16.20
2018-12-13T05:47:53.643Z,13.70
2018-12-13T05:50:21.847Z,16.43
2018-12-13T05:52:49.920Z,14.33
2018-12-13T05:55:18.071Z,15.57
2018-12-13T05:57:46.142Z,18.30
2018-12-13T06:00:14.313Z,13.47
2018-12-13T06:02:42.391Z,11.37
2018-12-13T06:05:10.465Z,16.07
2018-12-13T06:07:38.555Z,13.70
2018-12-13T06:10:06.793Z,19.97
2018-12-13T06:12:34.879Z,16.30
2018-12-13T06:15:03.303Z,18.03
2018-12-13T06:17:31.406Z,18.20
2018-12-13T06:19:59.472Z,16.73
2018-12-13T06:22:27.557Z,15.20
2018-12-13T06:24:55.646Z,17.47
2018-12-13T06:27:23.722Z,17.13
2018-12-13T06:29:51.808Z,20.13
2018-12-13T06:32:19.885Z,14.80
2018-12-13T06:34:47.953Z,15.13
2018-12-13T06:37:16.143Z,18.13
2018-12-13T06:39:44.262Z,17.23
2018-12-13T06:42:13.175Z,16.97
2018-12-13T06:44:41.249Z,14.30
2018-12-13T06:47:09.344Z,16.50
2018-12-13T06:49:37.400Z,14.90
2018-12-13T06:52:05.508Z,17.37
2018-12-13T06:54:33.570Z,16.77
2018-12-13T06:57:01.670Z,14.87
2018-12-13T06:59:29.802Z,14.47
2018-12-13T07:01:57.875Z,15.50
2018-12-13T07:04:25.940Z,14.87
2018-12-13T07:06:54.095Z,19.37
2018-12-13T07:09:22.227Z,20.17
2018-12-13T07:11:50.396Z,19.50
2018-12-13T07:14:18.469Z,17.47
2018-12-13T07:16:46.541Z,14.63
2018-12-13T07:19:14.607Z,17.97
2018-12-13T07:21:42.705Z,20.67
2018-12-13T07:24:10.766Z,16.87
2018-12-13T07:26:38.946Z,18.57
2018-12-13T07:29:07.033Z,19.47
2018-12-13T07:31:35.186Z,19.57
2018-12-13T07:34:03.283Z,21.27
2018-12-13T07:36:31.357Z,16.97
2018-12-13T07:38:59.454Z,15.40
2018-12-13T07:41:27.571Z,16.93
2018-12-13T07:43:55.719Z,23.67
2018-12-13T07:46:23.794Z,17.17
2018-12-13T07:48:56.440Z,18.97
2018-12-13T07:51:22.029Z,17.20
2018-12-13T07:53:50.377Z,20.13
2018-12-13T07:56:18.451Z,18.60
2018-12-13T07:58:46.531Z,17.63
2018-12-13T08:01:14.659Z,15.50
2018-12-13T08:03:42.830Z,19.37
2018-12-13T08:06:11.049Z,18.70
2018-12-13T08:08:39.101Z,17.23
2018-12-13T08:11:07.284Z,16.77
2018-12-13T08:13:35.362Z,18.00
2018-12-13T08:16:03.467Z,18.10
2018-12-13T08:18:31.547Z,14.57
2018-12-13T08:20:59.717Z,14.50
2018-12-13T08:23:27.807Z,17.27
2018-12-13T08:25:55.897Z,18.53
2018-12-13T08:28:23.961Z,20.37
2018-12-13T08:30:52.105Z,18.03
2018-12-13T08:33:20.193Z,19.77
2018-12-13T08:35:48.383Z,19.07
2018-12-13T08:38:16.457Z,15.67
2018-12-13T08:40:44.511Z,19.73
2018-12-13T08:43:12.694Z,21.37
2018-12-13T08:45:40.866Z,17.37
2018-12-13T08:48:08.959Z,21.63
2018-12-13T08:50:37.032Z,16.83
2018-12-13T08:53:05.115Z,15.37
2018-12-13T08:55:33.213Z,24.53
2018-12-13T08:58:01.302Z,16.17
2018-12-13T09:00:29.377Z,18.77
2018-12-13T09:02:57.474Z,14.70
2018-12-13T09:05:25.537Z,16.17
2018-12-13T09:07:53.643Z,19.03
2018-12-13T09:10:21.757Z,16.07
2018-12-13T09:12:49.855Z,18.87
2018-12-13T09:15:19.837Z,17.30
2018-12-13T09:17:48.176Z,15.27
2018-12-13T09:20:16.283Z,16.50
2018-12-13T09:22:44.363Z,14.73
2018-12-13T09:25:12.440Z,14.17
2018-12-13T09:27:40.498Z,14.73
2018-12-13T09:30:08.669Z,19.97
2018-12-13T09:32:36.724Z,15.50
2018-12-13T09:35:05.621Z,15.60
2018-12-13T09:37:33.675Z,17.10
2018-12-13T09:40:01.773Z,16.03
2018-12-13T09:42:29.849Z,15.30
2018-12-13T09:44:57.914Z,14.80
2018-12-13T09:47:25.992Z,16.73
2018-12-13T09:49:54.091Z,19.67
2018-12-13T09:52:22.190Z,16.87
2018-12-13T09:54:50.249Z,12.83
2018-12-13T09:57:18.349Z,14.20
2018-12-13T09:59:46.423Z,12.77
2018-12-13T10:02:15.150Z,16.00
2018-12-13T10:04:43.201Z,11.93
2018-12-13T10:07:11.273Z,13.67
2018-12-13T10:09:39.355Z,14.03
2018-12-13T10:12:07.546Z,18.33
2018-12-13T10:14:35.631Z,20.77
2018-12-13T10:17:03.747Z,12.80
2018-12-13T10:19:31.867Z,11.23
2018-12-13T10:22:00.042Z,13.00
2018-12-13T10:24:28.091Z,8.17
2018-12-13T10:26:56.139Z,15.70
2018-12-13T10:29:24.259Z,12.50
2018-12-13T10:31:52.340Z,10.03
2018-12-13T10:34:20.460Z,15.10
2018-12-13T10:36:48.529Z,12.83
2018-12-13T10:39:16.610Z,11.57
2018-12-13T10:41:44.800Z,10.47
2018-12-13T10:44:12.890Z,13.27
2018-12-13T10:46:41.284Z,14.17
2018-12-13T10:49:09.355Z,10.67
2018-12-13T10:51:37.436Z,13.53
2018-12-13T10:54:05.581Z,14.43
2018-12-13T10:56:33.692Z,11.77
2018-12-13T10:59:01.768Z,14.73
2018-12-13T11:01:35.528Z,14.83
2018-12-13T11:04:03.649Z,12.70
2018-12-13T11:06:31.708Z,11.63
2018-12-13T11:08:59.792Z,14.37
2018-12-13T11:11:27.930Z,14.13
2018-12-13T11:13:55.995Z,12.93
2018-12-13T11:16:24.067Z,12.47
2018-12-13T11:18:52.135Z,10.17
2018-12-13T11:21:20.207Z,11.83
2018-12-13T11:23:48.293Z,10.13
2018-12-13T11:26:16.351Z,11.77
2018-12-13T11:31:47.556Z,14.97
2018-12-13T11:34:15.899Z,14.87
2018-12-13T11:36:43.964Z,9.33
2018-12-13T11:39:12.038Z,11.13
2018-12-13T11:41:40.128Z,11.53
2018-12-13T11:44:08.189Z,13.03
2018-12-13T11:46:36.261Z,14.67
2018-12-13T11:49:04.341Z,10.80
2018-12-13T11:51:32.418Z,14.50
2018-12-13T11:54:00.495Z,10.83
2018-12-13T11:56:28.546Z,11.90
2018-12-13T11:58:56.709Z,15.13
2018-12-13T12:01:24.838Z,11.60
2018-12-13T12:03:52.921Z,13.70
2018-12-13T12:06:21.064Z,14.07
2018-12-13T12:08:49.113Z,14.57
2018-12-13T12:11:17.203Z,14.17
2018-12-13T12:13:45.261Z,12.60
2018-12-13T12:16:13.324Z,10.83
2018-12-13T12:18:41.377Z,15.00
2018-12-13T12:21:09.448Z,11.43
2018-12-13T12:23:37.543Z,13.87
2018-12-13T12:26:05.612Z,13.63
2018-12-13T12:28:33.677Z,16.97
2018-12-13T12:31:01.769Z,12.63
2018-12-13T12:33:29.847Z,13.37
2018-12-13T12:35:57.903Z,12.00
2018-12-13T12:38:25.961Z,12.67
2018-12-13T12:40:54.039Z,9.67
2018-12-13T12:43:22.133Z,10.10
2018-12-13T12:45:50.221Z,18.37
2018-12-13T12:48:18.299Z,16.73
2018-12-13T12:50:46.357Z,13.73
2018-12-13T12:53:14.469Z,14.47
2018-12-13T12:55:42.545Z,14.67
2018-12-13T12:58:10.619Z,13.10
2018-12-13T13:00:40.264Z,11.33
2018-12-13T13:03:08.358Z,14.20
2018-12-13T13:05:36.422Z,13.37
2018-12-13T13:08:04.471Z,13.37
2018-12-13T13:10:32.559Z,16.30
2018-12-13T13:13:00.635Z,15.67
2018-12-13T13:15:28.724Z,14.07
2018-12-13T13:17:56.818Z,11.53
2018-12-13T13:20:24.921Z,17.30
2018-12-13T13:22:53.079Z,12.63
2018-12-13T13:25:21.160Z,14.53
2018-12-13T13:27:50.633Z,15.07
2018-12-13T13:30:18.925Z,12.57
2018-12-13T13:32:47.052Z,13.83
2018-12-13T13:35:15.119Z,16.60
2018-12-13T13:37:43.195Z,12.27
2018-12-13T13:40:11.271Z,10.40
2018-12-13T13:42:39.331Z,13.63
2018-12-13T13:45:07.793Z,15.17
2018-12-13T13:47:35.844Z,14.70
2018-12-13T13:50:04.163Z,15.13
2018-12-13T13:52:32.216Z,12.37
2018-12-13T13:55:00.264Z,12.80
2018-12-13T13:57:28.559Z,14.70
2018-12-13T13:59:56.615Z,15.13
2018-12-13T14:02:24.682Z,18.87
2018-12-13T14:04:52.755Z,15.60
2018-12-13T14:07:20.831Z,15.60
2018-12-13T14:09:48.905Z,16.97
2018-12-13T14:12:17.033Z,13.43
2018-12-13T14:14:45.106Z,14.13
2018-12-13T14:17:13.199Z,12.40
2018-12-13T14:19:41.312Z,12.90
2018-12-13T14:22:09.410Z,14.00
2018-12-13T14:24:37.469Z,11.60
2018-12-13T14:27:05.653Z,13.60
2018-12-13T14:29:33.730Z,16.27
2018-12-13T14:32:02.088Z,11.90
2018-12-13T14:34:30.175Z,13.23
2018-12-13T14:36:58.253Z,14.20
2018-12-13T14:39:26.310Z,15.00
2018-12-13T14:41:54.397Z,13.20
2018-12-13T14:44:22.530Z,12.97
2018-12-13T14:46:50.604Z,12.73
2018-12-13T14:49:18.690Z,12.57
2018-12-13T14:51:46.775Z,16.63
2018-12-13T14:54:14.863Z,19.03
2018-12-13T14:56:42.962Z,13.07
2018-12-13T14:59:11.151Z,16.87
2018-12-13T15:01:39.224Z,14.93
2018-12-13T15:04:07.394Z,14.60
2018-12-13T15:06:35.433Z,14.87
2018-12-13T15:09:05.284Z,13.83
2018-12-13T15:11:33.353Z,13.53
2018-12-13T15:14:01.422Z,11.43
2018-12-13T15:16:29.504Z,12.50
2018-12-13T15:18:57.598Z,11.27
2018-12-13T15:21:25.698Z,12.13
2018-12-13T15:23:53.757Z,9.87
2018-12-13T15:26:21.904Z,10.83
2018-12-13T15:28:49.980Z,14.20
2018-12-13T15:31:18.148Z,11.03
2018-12-13T15:33:46.243Z,13.30
2018-12-13T15:36:14.313Z,10.20
2018-12-13T15:38:52.441Z,11.07
2018-12-13T15:41:20.506Z,13.97
2018-12-13T15:43:48.605Z,17.47
2018-12-13T15:46:16.719Z,16.67
2018-12-13T15:48:44.799Z,11.00
2018-12-13T15:51:12.885Z,13.50
2018-12-13T15:53:41.000Z,13.47
2018-12-13T15:56:09.093Z,15.17
2018-12-13T15:58:37.177Z,17.33
2018-12-13T16:01:05.283Z,14.50
2018-12-13T16:03:33.369Z,12.03
2018-12-13T16:06:01.437Z,13.83
2018-12-13T16:08:29.537Z,15.33
2018-12-13T16:10:57.623Z,13.63
2018-12-13T16:13:25.761Z,14.47
2018-12-13T16:15:53.802Z,13.53
2018-12-13T16:18:21.876Z,10.43
2018-12-13T16:20:49.936Z,9.27
2018-12-13T16:23:18.016Z,14.13
2018-12-13T16:25:46.183Z,13.67
2018-12-13T16:28:14.276Z,16.20
2018-12-13T16:30:42.360Z,15.17
2018-12-13T16:33:10.413Z,16.87
2018-12-13T16:35:38.630Z,15.63
2018-12-13T16:38:06.852Z,13.33
2018-12-13T16:40:34.927Z,14.13
2018-12-13T16:43:02.981Z,13.13
2018-12-13T16:45:31.130Z,14.40
2018-12-13T16:47:59.175Z,15.80
2018-12-13T16:50:27.281Z,14.00
2018-12-13T16:52:55.365Z,15.83
2018-12-13T16:55:23.451Z,19.73
2018-12-13T16:57:51.639Z,15.20
2018-12-13T17:00:19.673Z,13.17
2018-12-13T17:02:47.753Z,17.03
2018-12-13T17:05:15.839Z,18.60
2018-12-13T17:07:43.977Z,14.47
2018-12-13T17:10:16.741Z,15.20
2018-12-13T17:12:42.081Z,12.77
2018-12-13T17:15:10.182Z,13.27
2018-12-13T17:17:38.241Z,11.97
2018-12-13T17:20:06.370Z,15.17
2018-12-13T17:22:34.435Z,15.20
2018-12-13T17:25:02.602Z,13.63
2018-12-13T17:27:30.711Z,15.43
2018-12-13T17:29:59.673Z,13.47
2018-12-13T17:32:27.757Z,15.60
2018-12-13T17:34:55.889Z,16.13
2018-12-13T17:37:23.930Z,15.33
2018-12-13T17:39:52.134Z,11.87
2018-12-13T17:42:20.162Z,15.47
2018-12-13T17:44:48.227Z,17.17
2018-12-13T17:47:16.322Z,13.83
2018-12-13T17:49:44.502Z,17.50
2018-12-13T17:52:13.028Z,13.80
2018-12-13T17:54:41.128Z,15.53
2018-12-13T17:57:09.202Z,17.20
2018-12-13T17:59:37.346Z,21.70
2018-12-13T18:02:05.573Z,20.53
2018-12-13T18:04:33.718Z,16.53
2018-12-13T18:07:01.755Z,15.97
2018-12-13T18:09:29.846Z,16.27
2018-12-13T18:11:57.950Z,16.03
2018-12-13T18:14:26.017Z,18.17
2018-12-13T18:16:54.176Z,13.30
2018-12-13T18:19:22.254Z,15.57
2018-12-13T18:21:50.320Z,16.00
2018-12-13T18:24:18.492Z,16.83
2018-12-13T18:26:46.543Z,17.70
2018-12-13T18:29:14.634Z,16.00
2018-12-13T18:31:42.706Z,14.97
2018-12-13T18:34:10.781Z,17.17
2018-12-13T18:36:38.833Z,17.53
2018-12-13T18:39:08.524Z,15.27
2018-12-13T18:41:36.607Z,13.80
2018-12-13T18:44:04.809Z,15.70
2018-12-13T18:46:32.885Z,16.00
2018-12-13T18:49:00.979Z,15.43
2018-12-13T18:51:29.064Z,14.77
2018-12-13T18:53:57.166Z,14.63
2018-12-13T18:56:25.353Z,15.30
2018-12-13T18:58:53.424Z,15.00
2018-12-13T19:01:21.495Z,15.50
2018-12-13T19:03:49.609Z,18.27
2018-12-13T19:06:17.691Z,15.57
2018-12-13T19:08:45.771Z,14.43
2018-12-13T19:11:13.870Z,15.00
2018-12-13T19:13:42.032Z,14.70
2018-12-13T19:16:10.100Z,17.33
2018-12-13T19:18:38.139Z,16.77
2018-12-13T19:21:06.242Z,11.77
2018-12-13T19:23:34.341Z,22.73
2018-12-13T19:26:03.344Z,23.63
2018-12-13T19:28:31.468Z,16.13
2018-12-13T19:30:59.589Z,16.27
2018-12-13T19:33:27.736Z,15.97
2018-12-13T19:35:55.811Z,18.00
2018-12-13T19:38:23.891Z,15.27
2018-12-13T19:40:51.971Z,18.17
2018-12-13T19:43:20.072Z,17.17
2018-12-13T19:45:48.150Z,16.30
2018-12-13T19:48:16.230Z,24.77
2018-12-13T19:50:44.807Z,16.43
2018-12-13T19:53:13.132Z,15.50
2018-12-13T19:55:41.193Z,21.40
2018-12-13T19:58:09.395Z,15.60
2018-12-13T20:00:37.435Z,15.63
2018-12-13T20:03:05.589Z,16.60
2018-12-13T20:05:33.731Z,16.23
2018-12-13T20:08:01.808Z,18.57
2018-12-13T20:10:29.965Z,18.20
2018-12-13T20:12:58.066Z,19.53
2018-12-13T20:15:26.129Z,14.97
2018-12-13T20:17:54.217Z,16.27
2018-12-13T20:20:22.295Z,17.40
2018-12-13T20:22:50.383Z,13.03
2018-12-13T20:25:18.451Z,18.13
2018-12-13T20:27:46.544Z,17.40
2018-12-13T20:30:14.719Z,12.63
2018-12-13T20:32:42.754Z,15.87
2018-12-13T20:35:11.051Z,17.00
2018-12-13T20:37:39.167Z,15.87
2018-12-13T20:40:07.372Z,15.40
2018-12-13T20:42:35.464Z,15.77
2018-12-13T20:45:05.240Z,15.07
2018-12-13T20:47:33.423Z,17.20
2018-12-13T20:50:01.549Z,13.93
2018-12-13T20:52:29.626Z,18.43
2018-12-13T20:54:57.732Z,17.83
2018-12-13T20:57:25.801Z,15.57
2018-12-13T20:59:53.869Z,15.57
2018-12-13T21:02:21.992Z,15.43
2018-12-13T21:04:50.049Z,16.03
2018-12-13T21:07:23.782Z,16.90
2018-12-13T21:09:52.045Z,13.57
2018-12-13T21:12:20.179Z,15.37
2018-12-13T21:14:48.396Z,19.13
2018-12-13T21:17:16.519Z,21.50
2018-12-13T21:19:44.645Z,17.00
2018-12-13T21:22:12.960Z,15.57
2018-12-13T21:24:41.117Z,16.23
2018-12-13T21:27:09.147Z,17.53
2018-12-13T21:29:37.262Z,15.00
2018-12-13T21:32:05.326Z,19.57
2018-12-13T21:34:33.396Z,15.03
2018-12-13T21:37:01.447Z,17.30
2018-12-13T21:39:29.696Z,14.97
2018-12-13T21:41:57.845Z,20.47
2018-12-13T21:44:25.982Z,14.10
2018-12-13T21:46:54.248Z,15.53
2018-12-13T21:49:22.327Z,13.83
2018-12-13T21:51:50.463Z,19.43
2018-12-13T21:54:18.511Z,16.87
2018-12-13T21:56:46.846Z,13.70
2018-12-13T21:59:14.925Z,19.27
2018-12-13T22:01:43.022Z,16.27
2018-12-13T22:04:11.064Z,14.50
2018-12-13T22:06:39.177Z,15.90
2018-12-13T22:09:07.325Z,15.97
2018-12-13T22:11:35.410Z,15.03
2018-12-13T22:14:03.639Z,19.37
2018-12-13T22:16:31.757Z,18.70
2018-12-13T22:19:00.833Z,16.90
2018-12-13T22:21:28.965Z,22.00
2018-12-13T22:23:57.060Z,16.07
2018-12-13T22:26:25.649Z,20.97
2018-12-13T22:28:53.757Z,12.93
2018-12-13T22:31:21.871Z,16.57
2018-12-13T22:33:50.101Z,17.67
2018-12-13T22:36:18.272Z,19.17
2018-12-13T22:38:46.578Z,15.93
2018-12-13T22:41:14.655Z,18.07
2018-12-13T22:43:42.729Z,20.27
2018-12-13T22:46:10.788Z,16.87
2018-12-13T22:48:38.867Z,16.63
2018-12-13T22:51:06.933Z,17.20
2018-12-13T22:53:34.985Z,17.73
2018-12-13T22:56:03.217Z,17.60
2018-12-13T22:58:31.293Z,14.43
2018-12-13T23:00:59.438Z,16.83
2018-12-13T23:03:27.520Z,18.47
2018-12-13T23:05:55.592Z,18.30
2018-12-13T23:08:23.679Z,20.27
2018-12-13T23:10:51.842Z,20.17
2018-12-13T23:13:20.029Z,20.00
2018-12-13T23:15:48.081Z,21.37
2018-12-13T23:18:16.168Z,22.17
2018-12-13T23:20:44.273Z,17.13
2018-12-13T23:23:12.343Z,20.53
2018-12-13T23:25:40.426Z,19.37
2018-12-13T23:28:08.521Z,15.97
2018-12-13T23:30:36.593Z,16.53
2018-12-13T23:33:04.655Z,19.40
2018-12-13T23:35:32.750Z,20.00
2018-12-13T23:38:00.804Z,17.70
2018-12-13T23:40:28.877Z,16.67
2018-12-13T23:42:56.976Z,14.13
2018-12-13T23:45:25.047Z,15.77
2018-12-13T23:47:53.140Z,16.80
2018-12-13T23:50:21.210Z,18.17
2018-12-13T23:52:49.314Z,17.17
2018-12-13T23:55:17.435Z,14.53
2018-12-13T23:57:45.555Z,16.33
