createdAt,value
2019-04-29T00:00:44.754Z,4.37
2019-04-29T00:03:14.123Z,4.70
2019-04-29T00:05:43.497Z,4.50
2019-04-29T00:08:12.848Z,4.63
2019-04-29T00:10:42.199Z,5.10
2019-04-29T00:13:11.553Z,5.57
2019-04-29T00:15:58.275Z,5.37
2019-04-29T00:18:38.418Z,5.00
2019-04-29T00:21:07.796Z,4.43
2019-04-29T00:23:37.148Z,5.40
2019-04-29T00:26:06.611Z,5.00
2019-04-29T00:28:35.976Z,4.67
2019-04-29T00:31:05.306Z,4.33
2019-04-29T00:33:34.699Z,4.83
2019-04-29T00:36:04.096Z,5.10
2019-04-29T00:38:48.072Z,4.43
2019-04-29T00:41:28.635Z,4.50
2019-04-29T00:44:00.355Z,4.47
2019-04-29T00:46:29.706Z,4.50
2019-04-29T00:48:59.088Z,4.97
2019-04-29T00:51:28.441Z,4.70
2019-04-29T00:54:03.095Z,4.33
2019-04-29T00:56:32.436Z,4.70
2019-04-29T00:59:01.822Z,4.27
2019-04-29T01:01:31.303Z,4.70
2019-04-29T01:04:00.647Z,4.43
2019-04-29T01:06:30.029Z,4.53
2019-04-29T01:08:59.403Z,4.40
2019-04-29T01:11:28.755Z,4.77
2019-04-29T01:13:58.082Z,5.00
2019-04-29T01:16:27.449Z,5.03
2019-04-29T01:18:56.827Z,4.10
2019-04-29T01:21:27.235Z,4.20
2019-04-29T01:23:56.601Z,4.70
2019-04-29T01:26:59.911Z,5.00
2019-04-29T01:29:29.836Z,4.60
2019-04-29T01:31:59.258Z,4.90
2019-04-29T01:34:33.430Z,5.03
2019-04-29T01:37:02.822Z,4.90
2019-04-29T01:39:47.417Z,5.20
2019-04-29T01:42:29.107Z,4.60
2019-04-29T01:44:58.461Z,5.00
2019-04-29T01:47:27.802Z,4.73
2019-04-29T01:49:57.163Z,4.10
2019-04-29T01:52:26.515Z,4.43
2019-04-29T01:54:55.897Z,4.13
2019-04-29T01:57:25.237Z,4.50
2019-04-29T01:59:54.574Z,4.33
2019-04-29T02:02:23.911Z,4.70
2019-04-29T02:04:53.264Z,4.53
2019-04-29T02:07:22.639Z,4.50
2019-04-29T02:10:06.910Z,5.17
2019-04-29T02:12:36.295Z,5.03
2019-04-29T02:15:06.252Z,4.57
2019-04-29T02:17:35.581Z,4.87
2019-04-29T02:20:05.476Z,4.30
2019-04-29T02:22:43.097Z,4.97
2019-04-29T02:25:17.321Z,4.50
2019-04-29T02:27:46.663Z,4.47
2019-04-29T02:30:35.486Z,4.93
2019-04-29T02:33:04.839Z,4.90
2019-04-29T02:35:34.182Z,4.70
2019-04-29T02:38:05.004Z,4.70
2019-04-29T02:40:40.920Z,4.77
2019-04-29T02:43:15.530Z,4.50
2019-04-29T02:45:46.124Z,4.50
2019-04-29T02:48:15.478Z,4.73
2019-04-29T02:50:44.790Z,4.90
2019-04-29T02:53:14.147Z,5.17
2019-04-29T02:55:47.975Z,5.00
2019-04-29T02:58:34.809Z,4.50
2019-04-29T03:01:23.287Z,4.80
2019-04-29T03:04:02.766Z,4.57
2019-04-29T03:06:32.112Z,4.50
2019-04-29T03:09:01.491Z,4.50
2019-04-29T03:11:30.963Z,4.70
2019-04-29T03:14:01.318Z,4.40
2019-04-29T03:16:30.638Z,4.90
2019-04-29T03:19:04.445Z,4.00
2019-04-29T03:21:42.140Z,4.77
2019-04-29T03:24:11.489Z,3.40
2019-04-29T03:26:40.842Z,4.10
2019-04-29T03:29:22.231Z,3.90
2019-04-29T03:31:56.724Z,4.23
2019-04-29T03:34:26.155Z,3.93
2019-04-29T03:36:55.536Z,4.03
2019-04-29T03:39:24.921Z,4.40
2019-04-29T03:41:54.292Z,4.67
2019-04-29T03:44:25.914Z,3.87
2019-04-29T03:46:55.271Z,3.70
2019-04-29T03:49:24.610Z,4.13
2019-04-29T03:51:53.962Z,4.23
2019-04-29T03:54:23.293Z,4.13
2019-04-29T03:56:53.837Z,3.77
2019-04-29T03:59:23.195Z,4.30
2019-04-29T04:02:14.206Z,4.00
2019-04-29T04:05:14.353Z,3.70
2019-04-29T04:07:50.893Z,3.53
2019-04-29T04:10:20.276Z,3.33
2019-04-29T04:12:49.656Z,3.70
2019-04-29T04:15:18.968Z,3.20
2019-04-29T04:17:57.741Z,3.30
2019-04-29T04:20:27.338Z,3.00
2019-04-29T04:22:56.709Z,3.10
2019-04-29T04:25:27.232Z,2.63
2019-04-29T04:27:56.593Z,2.60
2019-04-29T04:30:25.926Z,2.87
2019-04-29T04:32:55.294Z,2.60
2019-04-29T04:35:24.645Z,2.53
2019-04-29T04:37:54.014Z,2.80
2019-04-29T04:40:29.680Z,2.63
2019-04-29T04:43:00.830Z,2.60
2019-04-29T04:45:30.171Z,2.83
2019-04-29T04:47:59.548Z,2.43
2019-04-29T04:50:28.887Z,2.27
2019-04-29T04:52:58.209Z,2.03
2019-04-29T04:55:30.164Z,2.60
2019-04-29T04:58:01.822Z,1.90
2019-04-29T05:00:33.035Z,2.20
2019-04-29T05:03:02.363Z,2.13
2019-04-29T05:05:32.494Z,2.17
2019-04-29T05:08:01.845Z,1.93
2019-04-29T05:10:31.219Z,1.60
2019-04-29T05:13:00.572Z,2.00
2019-04-29T05:15:33.048Z,1.80
2019-04-29T05:18:02.411Z,1.90
2019-04-29T05:20:31.748Z,1.80
2019-04-29T05:23:01.168Z,3.40
2019-04-29T05:25:31.429Z,2.20
2019-04-29T05:28:01.275Z,1.70
2019-04-29T05:30:30.622Z,1.83
2019-04-29T05:32:59.947Z,1.90
2019-04-29T05:35:35.444Z,2.03
2019-04-29T05:38:19.814Z,1.90
2019-04-29T05:40:51.028Z,1.97
2019-04-29T05:43:27.114Z,1.97
2019-04-29T05:46:10.615Z,2.20
2019-04-29T05:48:39.980Z,1.70
2019-04-29T05:51:28.587Z,1.80
2019-04-29T05:53:59.205Z,2.27
2019-04-29T05:56:28.531Z,1.80
2019-04-29T05:58:57.891Z,1.80
2019-04-29T06:01:28.730Z,1.80
2019-04-29T06:03:58.052Z,1.70
2019-04-29T06:06:27.491Z,2.27
2019-04-29T06:08:56.844Z,1.90
2019-04-29T06:11:26.220Z,1.80
2019-04-29T06:13:55.549Z,1.90
2019-04-29T06:16:24.883Z,1.90
2019-04-29T06:18:59.810Z,1.77
2019-04-29T06:21:25.270Z,2.00
2019-04-29T06:23:54.859Z,2.33
2019-04-29T06:26:27.918Z,2.27
2019-04-29T06:28:58.280Z,3.17
2019-04-29T06:31:27.630Z,3.40
2019-04-29T06:34:00.732Z,5.63
2019-04-29T06:36:28.129Z,3.33
2019-04-29T06:38:57.457Z,2.30
2019-04-29T06:41:26.816Z,2.60
2019-04-29T06:43:56.338Z,2.93
2019-04-29T06:46:27.298Z,2.53
2019-04-29T06:49:09.543Z,2.00
2019-04-29T06:51:27.687Z,2.40
2019-04-29T06:53:57.021Z,2.47
2019-04-29T06:56:26.381Z,2.40
2019-04-29T06:58:55.736Z,2.50
2019-04-29T07:01:25.084Z,2.47
2019-04-29T07:03:55.782Z,2.33
2019-04-29T07:06:25.534Z,2.63
2019-04-29T07:08:54.906Z,2.13
2019-04-29T07:11:24.295Z,2.33
2019-04-29T07:13:57.692Z,2.43
2019-04-29T07:16:27.221Z,2.10
2019-04-29T07:18:55.887Z,2.40
2019-04-29T07:21:25.451Z,2.37
2019-04-29T07:23:54.877Z,2.50
2019-04-29T07:26:24.316Z,2.37
2019-04-29T07:28:56.864Z,2.27
2019-04-29T07:31:28.136Z,2.37
2019-04-29T07:33:57.932Z,2.33
2019-04-29T07:36:27.043Z,2.40
2019-04-29T07:38:56.884Z,2.33
2019-04-29T07:41:26.296Z,2.20
2019-04-29T07:43:55.657Z,3.00
2019-04-29T07:46:30.352Z,2.50
2019-04-29T07:49:01.592Z,2.40
2019-04-29T07:51:34.887Z,2.30
2019-04-29T07:54:01.828Z,3.47
2019-04-29T07:56:31.176Z,3.00
2019-04-29T07:59:03.006Z,2.77
2019-04-29T08:01:31.587Z,2.77
2019-04-29T08:04:01.090Z,3.20
2019-04-29T08:06:31.637Z,2.70
2019-04-29T08:09:07.136Z,3.03
2019-04-29T08:11:32.978Z,3.27
2019-04-29T08:14:03.366Z,3.10
2019-04-29T08:16:32.864Z,3.00
2019-04-29T08:19:04.706Z,3.60
2019-04-29T08:21:33.254Z,4.27
2019-04-29T08:24:02.610Z,3.50
2019-04-29T08:26:33.692Z,4.00
2019-04-29T08:29:03.040Z,3.50
2019-04-29T08:31:32.394Z,3.40
2019-04-29T08:34:27.538Z,3.30
2019-04-29T08:36:56.879Z,3.50
2019-04-29T08:39:29.307Z,3.67
2019-04-29T08:41:59.005Z,3.40
2019-04-29T08:44:54.741Z,3.47
2019-04-29T08:47:30.533Z,3.50
2019-04-29T08:49:56.882Z,3.40
2019-04-29T08:52:26.232Z,4.33
2019-04-29T08:54:57.273Z,3.73
2019-04-29T08:57:26.721Z,3.67
2019-04-29T08:59:56.056Z,3.50
2019-04-29T09:02:34.573Z,3.80
2019-04-29T09:04:56.482Z,4.00
2019-04-29T09:07:25.841Z,3.80
2019-04-29T09:09:56.053Z,4.00
2019-04-29T09:12:29.440Z,4.03
2019-04-29T09:14:57.423Z,3.63
2019-04-29T09:17:26.762Z,3.83
2019-04-29T09:19:56.130Z,3.67
2019-04-29T09:22:27.151Z,3.73
2019-04-29T09:25:28.592Z,4.33
2019-04-29T09:27:58.774Z,3.90
2019-04-29T09:30:28.098Z,3.60
2019-04-29T09:32:57.466Z,3.80
2019-04-29T09:35:28.770Z,4.17
2019-04-29T09:37:58.598Z,4.30
2019-04-29T09:40:31.141Z,4.43
2019-04-29T09:43:21.393Z,4.20
2019-04-29T09:46:18.581Z,4.23
2019-04-29T09:48:47.475Z,3.70
2019-04-29T09:51:18.228Z,3.57
2019-04-29T09:53:47.917Z,3.43
2019-04-29T09:56:17.245Z,3.87
2019-04-29T09:58:46.607Z,3.83
2019-04-29T10:01:23.873Z,3.90
2019-04-29T10:04:21.466Z,3.33
2019-04-29T10:06:53.052Z,3.63
2019-04-29T10:09:22.989Z,3.63
2019-04-29T10:11:52.366Z,4.03
2019-04-29T10:14:21.801Z,4.10
2019-04-29T10:17:16.697Z,3.80
2019-04-29T10:20:04.398Z,3.63
2019-04-29T10:22:34.549Z,3.63
2019-04-29T10:25:03.915Z,3.40
2019-04-29T10:27:33.262Z,3.40
2019-04-29T10:30:02.743Z,3.13
2019-04-29T10:32:32.119Z,3.50
2019-04-29T10:35:03.524Z,3.70
2019-04-29T10:37:32.704Z,3.20
2019-04-29T10:40:19.781Z,3.70
2019-04-29T10:43:02.300Z,2.80
2019-04-29T10:45:49.225Z,3.60
2019-04-29T10:48:25.513Z,3.00
2019-04-29T10:50:57.066Z,3.10
2019-04-29T10:53:28.869Z,3.20
2019-04-29T10:56:00.903Z,2.90
2019-04-29T10:58:35.459Z,2.90
2019-04-29T11:02:09.393Z,3.00
2019-04-29T11:04:36.143Z,2.80
2019-04-29T11:07:25.943Z,2.67
2019-04-29T11:09:57.506Z,2.90
2019-04-29T11:12:26.865Z,2.87
2019-04-29T11:14:56.536Z,3.23
2019-04-29T11:17:27.759Z,3.60
2019-04-29T11:19:57.590Z,3.60
2019-04-29T11:22:34.007Z,3.17
2019-04-29T11:25:21.064Z,2.43
2019-04-29T11:27:55.974Z,2.70
2019-04-29T11:30:26.053Z,3.13
2019-04-29T11:33:13.220Z,2.83
2019-04-29T11:35:59.150Z,2.20
2019-04-29T11:38:33.367Z,2.70
2019-04-29T11:41:01.039Z,2.33
2019-04-29T11:43:31.197Z,2.40
2019-04-29T11:46:00.714Z,2.33
2019-04-29T11:48:30.074Z,2.23
2019-04-29T11:51:18.340Z,2.27
2019-04-29T11:53:47.958Z,2.70
2019-04-29T11:56:17.292Z,2.47
2019-04-29T11:59:04.524Z,2.90
2019-04-29T12:01:53.487Z,2.70
2019-04-29T12:07:34.042Z,2.70
2019-04-29T12:10:06.633Z,2.83
2019-04-29T12:12:34.944Z,2.63
2019-04-29T12:15:20.837Z,2.60
2019-04-29T12:18:18.501Z,3.20
2019-04-29T12:21:21.973Z,2.70
2019-04-29T12:23:52.106Z,3.17
2019-04-29T12:26:22.659Z,3.00
2019-04-29T12:28:52.095Z,2.87
2019-04-29T12:31:36.962Z,2.73
2019-04-29T12:34:28.326Z,2.93
2019-04-29T12:36:57.676Z,2.90
2019-04-29T12:39:55.016Z,2.90
2019-04-29T12:42:42.156Z,2.80
2019-04-29T12:45:28.160Z,2.87
2019-04-29T12:47:57.470Z,3.10
2019-04-29T12:50:27.316Z,3.00
2019-04-29T12:52:56.692Z,3.00
2019-04-29T12:55:45.016Z,2.97
2019-04-29T12:58:07.838Z,3.13
2019-04-29T13:00:47.385Z,3.40
2019-04-29T13:03:24.680Z,3.03
2019-04-29T13:06:05.533Z,2.80
2019-04-29T13:08:39.527Z,3.10
2019-04-29T13:11:09.108Z,3.20
2019-04-29T13:13:38.483Z,3.27
2019-04-29T13:16:29.966Z,2.53
2019-04-29T13:19:25.224Z,3.00
2019-04-29T13:21:52.263Z,3.00
2019-04-29T13:24:24.907Z,2.80
2019-04-29T13:26:52.684Z,3.37
2019-04-29T13:29:27.135Z,3.90
2019-04-29T13:31:53.124Z,3.03
2019-04-29T13:34:30.993Z,2.60
2019-04-29T13:37:07.377Z,2.80
2019-04-29T13:39:39.971Z,3.30
2019-04-29T13:42:02.975Z,2.80
2019-04-29T13:44:41.799Z,2.77
2019-04-29T13:47:30.853Z,2.70
2019-04-29T13:50:38.365Z,3.10
2019-04-29T13:52:52.740Z,2.40
2019-04-29T13:55:46.567Z,2.30
2019-04-29T13:57:54.969Z,1.97
2019-04-29T14:00:36.560Z,2.33
2019-04-29T14:03:11.677Z,2.20
2019-04-29T14:05:41.802Z,2.20
2019-04-29T14:08:11.213Z,2.40
2019-04-29T14:10:40.576Z,2.30
2019-04-29T14:13:16.096Z,1.70
2019-04-29T14:15:40.986Z,1.80
2019-04-29T14:18:11.613Z,2.00
2019-04-29T14:20:41.477Z,1.90
2019-04-29T14:23:10.810Z,2.33
2019-04-29T14:25:40.137Z,2.10
2019-04-29T14:28:09.539Z,2.07
2019-04-29T14:30:39.447Z,2.10
2019-04-29T14:33:10.101Z,1.97
2019-04-29T14:35:48.365Z,1.73
2019-04-29T14:38:18.575Z,2.03
2019-04-29T14:40:47.924Z,2.33
2019-04-29T14:43:30.762Z,2.50
2019-04-29T14:46:30.115Z,2.00
2019-04-29T14:49:26.109Z,2.10
2019-04-29T14:51:55.475Z,2.20
2019-04-29T14:54:24.822Z,2.30
2019-04-29T14:56:54.183Z,2.60
2019-04-29T14:59:23.861Z,2.43
2019-04-29T15:02:03.982Z,2.50
2019-04-29T15:04:41.947Z,2.43
2019-04-29T15:07:11.339Z,2.23
2019-04-29T15:09:57.780Z,2.67
2019-04-29T15:13:19.602Z,2.77
2019-04-29T15:16:04.449Z,2.47
2019-04-29T15:18:49.139Z,2.60
2019-04-29T15:21:32.752Z,2.37
2019-04-29T15:23:58.536Z,2.40
2019-04-29T15:26:27.910Z,2.47
2019-04-29T15:28:57.322Z,2.33
2019-04-29T15:31:26.676Z,2.70
2019-04-29T15:33:56.022Z,2.73
2019-04-29T15:36:25.384Z,2.60
2019-04-29T15:39:08.533Z,2.30
2019-04-29T15:41:31.036Z,2.23
2019-04-29T15:44:07.089Z,2.30
2019-04-29T15:46:31.321Z,2.27
2019-04-29T15:48:59.021Z,2.60
2019-04-29T15:51:28.390Z,2.40
2019-04-29T15:53:57.754Z,2.60
2019-04-29T15:56:29.119Z,2.80
2019-04-29T15:58:59.452Z,2.80
2019-04-29T16:01:30.479Z,3.17
2019-04-29T16:04:02.066Z,2.90
2019-04-29T16:06:53.159Z,2.90
2019-04-29T16:09:51.168Z,3.40
2019-04-29T16:12:15.566Z,2.90
2019-04-29T16:14:49.046Z,3.27
2019-04-29T16:17:20.329Z,3.63
2019-04-29T16:19:47.238Z,3.83
2019-04-29T16:22:19.752Z,3.53
2019-04-29T16:24:47.667Z,3.73
2019-04-29T16:27:17.048Z,3.93
2019-04-29T16:29:51.445Z,3.50
2019-04-29T16:32:39.347Z,4.27
2019-04-29T16:35:09.118Z,3.90
2019-04-29T16:37:38.876Z,3.47
2019-04-29T16:40:09.545Z,4.00
2019-04-29T16:43:10.011Z,3.93
2019-04-29T16:46:01.170Z,4.27
2019-04-29T16:48:30.944Z,4.33
2019-04-29T16:51:00.326Z,4.90
2019-04-29T16:53:29.664Z,4.37
2019-04-29T16:55:59.016Z,4.10
2019-04-29T16:58:28.349Z,4.43
2019-04-29T17:00:57.713Z,4.30
2019-04-29T17:03:27.083Z,4.87
2019-04-29T17:05:56.384Z,4.57
2019-04-29T17:08:31.781Z,5.00
2019-04-29T17:11:17.582Z,5.20
2019-04-29T17:13:50.801Z,4.77
2019-04-29T17:16:21.827Z,4.87
2019-04-29T17:18:51.206Z,4.97
2019-04-29T17:21:20.568Z,4.90
2019-04-29T17:23:49.948Z,4.80
2019-04-29T17:26:20.955Z,4.73
2019-04-29T17:29:11.992Z,4.90
2019-04-29T17:31:57.091Z,5.03
2019-04-29T17:34:56.073Z,5.30
2019-04-29T17:36:58.913Z,5.33
2019-04-29T17:39:28.946Z,5.30
2019-04-29T17:42:04.120Z,5.97
2019-04-29T17:44:42.402Z,6.17
2019-04-29T17:47:49.120Z,5.60
2019-04-29T17:50:39.276Z,5.10
2019-04-29T17:53:27.738Z,5.60
2019-04-29T17:56:12.858Z,5.50
2019-04-29T17:58:51.743Z,5.17
2019-04-29T18:01:46.895Z,5.20
2019-04-29T18:04:58.762Z,5.53
2019-04-29T18:07:51.697Z,5.27
2019-04-29T18:10:29.454Z,5.60
2019-04-29T18:12:57.264Z,5.30
2019-04-29T18:15:40.374Z,4.70
2019-04-29T18:18:05.364Z,4.67
2019-04-29T18:20:55.216Z,4.60
2019-04-29T18:23:47.110Z,4.37
2019-04-29T18:26:22.080Z,4.67
2019-04-29T18:28:51.407Z,4.60
2019-04-29T18:31:20.805Z,4.50
2019-04-29T18:33:50.168Z,4.30
2019-04-29T18:36:24.169Z,4.50
2019-04-29T18:38:50.670Z,4.33
2019-04-29T18:41:24.668Z,4.03
2019-04-29T18:43:51.072Z,4.23
2019-04-29T18:46:20.457Z,3.60
2019-04-29T18:48:49.834Z,4.77
2019-04-29T18:51:20.837Z,4.63
2019-04-29T18:53:50.350Z,4.60
2019-04-29T18:56:19.718Z,4.50
2019-04-29T18:58:50.359Z,4.80
2019-04-29T19:01:19.973Z,4.00
2019-04-29T19:03:58.399Z,4.40
2019-04-29T19:06:27.794Z,4.43
2019-04-29T19:09:01.729Z,4.50
2019-04-29T19:11:32.123Z,4.37
2019-04-29T19:13:59.624Z,4.20
2019-04-29T19:16:28.956Z,4.40
2019-04-29T19:19:01.696Z,4.40
2019-04-29T19:21:31.456Z,4.43
2019-04-29T19:24:00.806Z,4.70
2019-04-29T19:26:30.102Z,4.90
2019-04-29T19:29:01.387Z,4.87
2019-04-29T19:31:30.535Z,4.77
2019-04-29T19:33:59.859Z,4.67
2019-04-29T19:36:29.239Z,5.63
2019-04-29T19:38:58.550Z,5.10
2019-04-29T19:41:27.908Z,5.30
2019-04-29T19:43:57.255Z,5.53
2019-04-29T19:46:36.965Z,5.30
2019-04-29T19:49:04.546Z,4.90
2019-04-29T19:51:28.814Z,5.30
2019-04-29T19:53:58.132Z,4.70
2019-04-29T19:56:28.650Z,5.17
2019-04-29T19:58:58.741Z,5.50
2019-04-29T20:01:32.405Z,5.80
2019-04-29T20:04:22.689Z,6.80
2019-04-29T20:06:58.071Z,6.87
2019-04-29T20:09:27.083Z,7.77
2019-04-29T20:11:55.830Z,7.63
2019-04-29T20:14:29.608Z,7.80
2019-04-29T20:17:17.667Z,8.17
2019-04-29T20:20:00.096Z,8.27
2019-04-29T20:22:27.214Z,8.30
2019-04-29T20:24:56.753Z,8.47
2019-04-29T20:27:30.780Z,9.37
2019-04-29T20:29:57.419Z,9.20
2019-04-29T20:32:31.719Z,9.50
2019-04-29T20:35:06.911Z,9.43
2019-04-29T20:37:31.402Z,9.87
2019-04-29T20:40:01.116Z,9.57
2019-04-29T20:42:30.599Z,9.03
2019-04-29T20:45:00.020Z,9.60
2019-04-29T20:47:37.510Z,9.70
2019-04-29T20:50:00.633Z,9.40
2019-04-29T20:52:42.285Z,9.57
2019-04-29T20:55:11.864Z,9.93
2019-04-29T20:57:41.403Z,9.93
2019-04-29T21:00:11.676Z,9.93
2019-04-29T21:02:41.241Z,10.23
2019-04-29T21:05:19.888Z,10.13
2019-04-29T21:07:42.238Z,10.33
2019-04-29T21:10:11.776Z,10.03
2019-04-29T21:13:02.876Z,11.03
2019-04-29T21:15:36.751Z,11.43
2019-04-29T21:18:06.213Z,10.47
2019-04-29T21:20:35.600Z,11.60
2019-04-29T21:23:04.950Z,11.40
2019-04-29T21:25:35.393Z,11.67
2019-04-29T21:28:05.507Z,11.73
2019-04-29T21:30:37.905Z,12.50
2019-04-29T21:33:08.229Z,11.90
2019-04-29T21:35:57.867Z,12.87
2019-04-29T21:39:01.400Z,13.17
2019-04-29T21:41:43.588Z,13.13
2019-04-29T21:44:12.953Z,13.50
2019-04-29T21:46:42.293Z,13.37
2019-04-29T21:49:12.675Z,13.23
2019-04-29T21:51:46.572Z,13.77
2019-04-29T21:54:14.316Z,13.87
2019-04-29T21:56:47.832Z,13.73
2019-04-29T21:59:15.794Z,14.00
2019-04-29T22:01:45.653Z,14.20
2019-04-29T22:04:15.050Z,13.63
2019-04-29T22:06:47.217Z,13.73
2019-04-29T22:09:18.185Z,13.67
2019-04-29T22:11:47.725Z,13.37
2019-04-29T22:14:17.137Z,13.17
2019-04-29T22:16:47.623Z,13.07
2019-04-29T22:19:17.703Z,13.20
2019-04-29T22:21:47.026Z,14.93
2019-04-29T22:24:16.481Z,13.83
2019-04-29T22:26:45.821Z,13.87
2019-04-29T22:29:15.190Z,13.50
2019-04-29T22:31:45.862Z,14.77
2019-04-29T22:34:19.056Z,14.70
2019-04-29T22:36:48.263Z,14.27
2019-04-29T22:39:17.407Z,14.63
2019-04-29T22:42:04.546Z,14.87
2019-04-29T22:44:35.900Z,15.47
2019-04-29T22:47:05.721Z,15.80
2019-04-29T22:49:35.438Z,15.70
2019-04-29T22:52:04.867Z,15.60
2019-04-29T22:54:35.337Z,15.97
2019-04-29T22:57:05.768Z,16.07
2019-04-29T22:59:35.440Z,15.73
2019-04-29T23:02:05.849Z,16.53
2019-04-29T23:04:35.249Z,16.37
2019-04-29T23:07:04.673Z,17.63
2019-04-29T23:09:36.551Z,17.17
2019-04-29T23:12:05.499Z,16.80
2019-04-29T23:14:36.097Z,17.13
2019-04-29T23:17:12.052Z,18.23
2019-04-29T23:19:36.786Z,18.10
2019-04-29T23:22:42.371Z,18.23
2019-04-29T23:25:21.832Z,17.17
2019-04-29T23:27:52.669Z,17.40
2019-04-29T23:30:25.133Z,17.57
2019-04-29T23:32:56.116Z,17.27
2019-04-29T23:35:25.552Z,17.33
2019-04-29T23:37:58.742Z,17.47
2019-04-29T23:40:25.987Z,17.23
2019-04-29T23:42:57.315Z,16.20
2019-04-29T23:45:26.456Z,16.77
2019-04-29T23:47:55.803Z,15.70
2019-04-29T23:50:25.754Z,15.40
2019-04-29T23:52:56.219Z,15.63
2019-04-29T23:55:29.087Z,16.03
2019-04-29T23:58:22.546Z,15.07
