createdAt,value
2023-02-06T00:01:55.521Z,-22795.27
2023-02-06T00:04:22.452Z,-22795.92
2023-02-06T00:06:51.035Z,-22797.22
2023-02-06T00:09:18.621Z,-22796.43
2023-02-06T00:11:47.280Z,-22796.23
2023-02-06T00:14:14.094Z,-22797.18
2023-02-06T00:17:00.660Z,-22796.81
2023-02-06T00:19:27.557Z,-22796.98
2023-02-06T00:21:54.852Z,-22796.60
2023-02-06T00:24:21.574Z,-22798.00
2023-02-06T00:26:48.523Z,-22798.86
2023-02-06T00:29:15.233Z,-22800.13
2023-02-06T00:31:42.256Z,-22801.08
2023-02-06T00:34:09.010Z,-22801.08
2023-02-06T00:36:36.736Z,-22801.56
2023-02-06T00:39:03.883Z,-22800.81
2023-02-06T00:41:32.177Z,-22801.05
2023-02-06T00:43:59.841Z,-22801.12
2023-02-06T00:46:26.633Z,-22800.67
2023-02-06T00:48:53.297Z,-22799.88
2023-02-06T00:51:20.242Z,-22798.45
2023-02-06T00:53:48.556Z,-22800.94
2023-02-06T00:56:16.371Z,-22801.73
2023-02-06T00:58:43.425Z,-22799.95
2023-02-06T01:01:11.412Z,-22801.35
2023-02-06T01:03:39.638Z,-22802.48
2023-02-06T01:06:08.886Z,-22800.54
2023-02-06T01:08:35.600Z,-22800.67
2023-02-06T01:11:09.837Z,-22800.09
2023-02-06T01:13:36.705Z,-22800.13
2023-02-06T01:16:07.272Z,-22800.81
2023-02-06T01:18:34.286Z,-22800.47
2023-02-06T01:21:23.877Z,-22801.32
2023-02-06T01:23:52.199Z,-22801.53
2023-02-06T01:26:21.297Z,-22800.84
2023-02-06T01:28:49.298Z,-22802.14
2023-02-06T01:31:26.640Z,-22801.43
2023-02-06T01:33:54.471Z,-22799.03
2023-02-06T01:36:21.722Z,-22798.86
2023-02-06T01:38:49.308Z,-22798.52
2023-02-06T01:41:16.914Z,-22798.96
2023-02-06T01:44:07.046Z,-22798.45
2023-02-06T01:46:36.034Z,-22797.97
2023-02-06T01:49:05.446Z,-22797.46
2023-02-06T01:51:34.571Z,-22797.12
2023-02-06T01:54:03.313Z,-22796.98
2023-02-06T01:56:32.515Z,-22795.38
2023-02-06T01:59:00.181Z,-22796.54
2023-02-06T02:01:27.291Z,-22795.99
2023-02-06T02:03:56.832Z,-22795.24
2023-02-06T02:06:24.479Z,-22795.99
2023-02-06T02:08:53.191Z,-22794.76
2023-02-06T02:11:22.241Z,-22795.85
2023-02-06T02:13:49.677Z,-22794.72
2023-02-06T02:16:43.273Z,-22792.98
2023-02-06T02:19:25.346Z,-22791.10
2023-02-06T02:21:58.284Z,-22790.11
2023-02-06T02:24:35.560Z,-22790.38
2023-02-06T02:27:25.576Z,-22788.98
2023-02-06T02:30:23.115Z,-22787.92
2023-02-06T02:33:05.380Z,-22787.07
2023-02-06T02:36:08.167Z,-22787.79
2023-02-06T02:38:55.727Z,-22787.99
2023-02-06T02:41:26.875Z,-22786.96
2023-02-06T02:43:55.840Z,-22787.92
2023-02-06T02:46:30.971Z,-22787.27
2023-02-06T02:49:02.421Z,-22787.92
2023-02-06T02:51:29.703Z,-22788.81
2023-02-06T02:53:57.104Z,-22788.61
2023-02-06T02:56:24.752Z,-22789.94
2023-02-06T02:58:57.808Z,-22790.14
2023-02-06T03:01:31.477Z,-22791.17
2023-02-06T03:04:08.856Z,-22790.69
2023-02-06T03:06:52.929Z,-22790.11
2023-02-06T03:09:39.606Z,-22791.00
2023-02-06T03:12:16.641Z,-22790.83
2023-02-06T03:14:48.710Z,-22789.67
2023-02-06T03:17:19.272Z,-22789.53
2023-02-06T03:19:49.775Z,-22788.71
2023-02-06T03:22:16.805Z,-22789.80
2023-02-06T03:24:43.897Z,-22788.57
2023-02-06T03:27:12.695Z,-22788.50
2023-02-06T03:29:39.425Z,-22787.31
2023-02-06T03:32:23.594Z,-22789.02
2023-02-06T03:34:55.553Z,-22789.32
2023-02-06T03:37:22.371Z,-22789.25
2023-02-06T03:40:09.457Z,-22788.23
2023-02-06T03:42:39.281Z,-22788.61
2023-02-06T03:45:26.215Z,-22788.57
2023-02-06T03:47:53.484Z,-22790.49
2023-02-06T03:50:20.477Z,-22790.07
2023-02-06T03:52:48.444Z,-22791.13
2023-02-06T03:55:20.640Z,-22790.69
2023-02-06T03:57:51.389Z,-22792.09
2023-02-06T04:00:18.690Z,-22792.57
2023-02-06T04:02:49.401Z,-22792.64
2023-02-06T04:05:16.688Z,-22792.03
2023-02-06T04:07:46.045Z,-22792.84
2023-02-06T04:10:13.386Z,-22793.90
2023-02-06T04:12:40.186Z,-22794.28
2023-02-06T04:15:08.475Z,-22795.65
2023-02-06T04:17:49.723Z,-22795.82
2023-02-06T04:20:22.585Z,-22796.19
2023-02-06T04:22:49.829Z,-22795.51
2023-02-06T04:25:16.833Z,-22795.65
2023-02-06T04:27:44.773Z,-22795.62
2023-02-06T04:30:12.450Z,-22795.85
2023-02-06T04:32:39.778Z,-22795.58
2023-02-06T04:35:06.633Z,-22795.03
2023-02-06T04:37:34.300Z,-22794.62
2023-02-06T04:40:01.212Z,-22793.87
2023-02-06T04:42:27.951Z,-22794.66
2023-02-06T04:44:54.815Z,-22794.21
2023-02-06T04:47:21.594Z,-22793.66
2023-02-06T04:49:48.577Z,-22793.39
2023-02-06T04:52:15.320Z,-22793.49
2023-02-06T04:54:42.437Z,-22794.66
2023-02-06T04:57:09.331Z,-22796.19
2023-02-06T04:59:36.215Z,-22796.67
2023-02-06T05:02:03.053Z,-22795.58
2023-02-06T05:04:32.516Z,-22793.77
2023-02-06T05:06:59.297Z,-22792.78
2023-02-06T05:09:26.238Z,-22792.16
2023-02-06T05:11:53.355Z,-22792.23
2023-02-06T05:14:20.400Z,-22791.58
2023-02-06T05:16:51.222Z,-22792.19
2023-02-06T05:19:18.363Z,-22790.69
2023-02-06T05:21:45.344Z,-22790.25
2023-02-06T05:24:12.124Z,-22790.04
2023-02-06T05:26:38.989Z,-22789.08
2023-02-06T05:29:06.360Z,-22789.22
2023-02-06T05:31:33.262Z,-22788.09
2023-02-06T05:33:59.996Z,-22786.93
2023-02-06T05:36:28.565Z,-22787.61
2023-02-06T05:38:55.926Z,-22789.02
2023-02-06T05:41:23.075Z,-22788.71
2023-02-06T05:43:49.991Z,-22788.43
2023-02-06T05:46:18.851Z,-22787.99
2023-02-06T11:02:13.888Z,-22759.27
2023-02-06T11:04:50.664Z,-22763.89
2023-02-06T11:07:29.506Z,-22767.79
2023-02-06T11:09:56.700Z,-22769.46
2023-02-06T11:12:33.014Z,-22769.94
2023-02-06T11:15:04.277Z,-22769.36
2023-02-06T11:17:31.503Z,-22768.64
2023-02-06T11:20:04.743Z,-22768.19
2023-02-06T11:22:34.909Z,-22768.54
2023-02-06T11:25:22.311Z,-22768.81
2023-02-06T11:27:50.165Z,-22769.63
2023-02-06T11:30:34.224Z,-22769.60
2023-02-06T11:33:06.741Z,-22770.48
2023-02-06T11:35:38.899Z,-22771.96
2023-02-06T11:38:16.487Z,-22773.83
2023-02-06T11:40:44.056Z,-22775.61
2023-02-06T11:43:18.479Z,-22777.36
2023-02-06T11:45:47.505Z,-22779.92
2023-02-06T11:48:31.009Z,-22783.14
2023-02-06T11:50:57.772Z,-22786.62
2023-02-06T11:53:24.592Z,-22789.87
2023-02-06T11:56:00.432Z,-22792.68
2023-02-06T11:58:28.225Z,-22794.48
2023-02-06T12:00:57.488Z,-22792.98
2023-02-06T12:03:39.480Z,-22790.38
2023-02-06T12:06:09.488Z,-22788.67
2023-02-06T12:08:51.004Z,-22786.83
2023-02-06T12:11:44.593Z,-22785.60
2023-02-06T12:14:21.673Z,-22785.63
2023-02-06T12:16:48.619Z,-22784.78
2023-02-06T12:19:18.660Z,-22783.14
2023-02-06T12:22:13.146Z,-22780.78
2023-02-06T12:24:42.076Z,-22778.55
2023-02-06T12:27:23.621Z,-22778.83
2023-02-06T12:30:08.585Z,-22779.20
2023-02-06T12:32:43.325Z,-22779.10
2023-02-06T12:35:14.031Z,-22777.63
2023-02-06T12:37:46.375Z,-22776.98
2023-02-06T12:40:52.166Z,-22775.48
2023-02-06T12:43:19.174Z,-22774.66
2023-02-06T12:46:06.414Z,-22775.82
2023-02-06T12:48:39.068Z,-22777.08
2023-02-06T12:51:09.667Z,-22778.11
2023-02-06T12:53:40.060Z,-22776.85
2023-02-06T12:56:28.399Z,-22775.41
2023-02-06T12:59:02.511Z,-22774.45
2023-02-06T13:01:45.764Z,-22772.78
2023-02-06T13:04:24.076Z,-22773.15
2023-02-06T13:07:08.079Z,-22772.78
2023-02-06T13:09:40.368Z,-22773.05
2023-02-06T13:12:13.555Z,-22772.98
2023-02-06T13:15:06.704Z,-22772.09
2023-02-06T13:21:28.749Z,-22774.45
2023-02-06T13:24:02.744Z,-22776.40
2023-02-06T13:26:51.698Z,-22778.18
2023-02-06T13:29:25.454Z,-22779.58
2023-02-06T13:32:12.163Z,-22780.92
2023-02-06T13:34:46.952Z,-22781.77
2023-02-06T13:37:33.236Z,-22782.55
2023-02-06T13:40:23.570Z,-22782.79
2023-02-06T13:42:52.714Z,-22781.80
2023-02-06T13:45:33.165Z,-22779.96
2023-02-06T13:48:36.717Z,-22777.94
2023-02-06T13:51:23.554Z,-22777.08
2023-02-06T13:54:04.501Z,-22777.49
2023-02-06T13:56:40.767Z,-22777.32
2023-02-06T13:59:24.842Z,-22776.47
2023-02-06T18:09:11.070Z,-22681.04
2023-02-06T18:11:39.067Z,-22683.64
2023-02-06T18:14:06.379Z,-22686.04
2023-02-06T18:16:38.316Z,-22688.81
2023-02-06T18:19:05.110Z,-22691.04
2023-02-06T18:21:33.444Z,-22693.57
2023-02-06T18:24:00.339Z,-22695.49
2023-02-06T18:26:35.967Z,-22696.79
2023-02-06T18:29:06.044Z,-22697.40
2023-02-06T18:31:35.386Z,-22698.02
2023-02-06T18:34:07.258Z,-22697.57
2023-02-06T18:36:36.936Z,-22697.54
2023-02-06T18:39:04.606Z,-22698.19
2023-02-06T18:41:50.065Z,-22699.08
2023-02-06T18:44:16.905Z,-22701.00
2023-02-06T18:46:43.723Z,-22703.29
2023-02-06T18:49:10.651Z,-22705.17
2023-02-06T18:51:37.466Z,-22705.62
2023-02-06T18:54:07.244Z,-22705.17
2023-02-06T18:56:51.905Z,-22706.06
2023-02-06T18:59:20.087Z,-22704.90
2023-02-06T19:01:49.404Z,-22704.79
2023-02-06T19:04:18.922Z,-22704.18
2023-02-06T19:06:47.605Z,-22703.15
2023-02-06T19:09:17.380Z,-22703.53
2023-02-06T19:11:48.820Z,-22702.61
2023-02-06T19:14:17.809Z,-22702.71
2023-02-06T19:16:49.170Z,-22703.29
2023-02-06T19:19:18.408Z,-22704.11
2023-02-06T19:21:48.036Z,-22705.07
2023-02-06T19:24:18.571Z,-22706.37
2023-02-06T19:26:46.709Z,-22708.60
2023-02-06T19:29:16.788Z,-22709.11
2023-02-06T19:31:46.198Z,-22706.92
2023-02-06T19:34:14.435Z,-22702.88
2023-02-06T19:36:43.073Z,-22700.38
2023-02-06T19:39:12.473Z,-22698.91
2023-02-06T19:41:41.047Z,-22697.40
2023-02-06T19:44:11.162Z,-22696.31
2023-02-06T19:46:41.352Z,-22697.54
2023-02-06T19:49:10.595Z,-22697.95
2023-02-06T19:51:41.799Z,-22698.46
2023-02-06T19:54:09.984Z,-22699.36
2023-02-06T19:56:43.742Z,-22698.12
2023-02-06T19:59:26.219Z,-22694.87
2023-02-06T20:01:57.881Z,-22692.71
2023-02-06T20:04:30.040Z,-22689.91
2023-02-06T20:06:58.486Z,-22687.71
2023-02-06T20:09:28.437Z,-22686.18
2023-02-06T20:11:59.352Z,-22685.15
2023-02-06T20:14:28.425Z,-22684.50
2023-02-06T20:16:56.665Z,-22684.46
2023-02-06T20:19:28.983Z,-22685.25
2023-02-06T20:21:59.345Z,-22686.79
2023-02-06T20:24:31.314Z,-22688.71
2023-02-06T20:27:02.085Z,-22690.97
2023-02-06T20:29:37.736Z,-22692.78
2023-02-06T20:32:06.462Z,-22693.78
2023-02-06T20:34:36.713Z,-22694.73
2023-02-06T20:37:05.595Z,-22694.53
2023-02-06T20:39:34.790Z,-22693.98
2023-02-06T20:42:04.632Z,-22693.47
2023-02-06T20:44:33.915Z,-22692.82
2023-02-06T20:47:02.178Z,-22691.96
2023-02-06T20:49:31.363Z,-22691.55
2023-02-06T20:52:00.022Z,-22691.31
2023-02-06T20:54:28.357Z,-22691.45
2023-02-06T20:56:56.687Z,-22692.06
2023-02-06T20:59:24.875Z,-22694.01
2023-02-06T21:01:53.579Z,-22695.01
2023-02-06T21:04:21.876Z,-22696.28
2023-02-06T21:06:50.364Z,-22697.23
2023-02-06T21:09:19.885Z,-22696.68
2023-02-06T21:11:48.785Z,-22695.14
2023-02-06T21:14:18.162Z,-22694.39
2023-02-06T21:16:46.418Z,-22694.84
2023-02-06T21:19:16.255Z,-22693.88
2023-02-06T21:21:46.366Z,-22693.06
2023-02-06T21:24:15.617Z,-22693.09
2023-02-06T21:26:44.141Z,-22692.82
2023-02-06T21:29:12.849Z,-22693.09
2023-02-06T21:31:41.421Z,-22695.14
2023-02-06T21:34:14.194Z,-22697.30
2023-02-06T21:36:42.841Z,-22698.43
2023-02-06T21:39:14.755Z,-22699.70
2023-02-06T21:41:43.954Z,-22699.94
2023-02-06T21:44:12.620Z,-22699.36
2023-02-06T21:46:41.283Z,-22698.50
2023-02-06T21:49:11.773Z,-22697.09
2023-02-06T21:51:40.242Z,-22695.83
2023-02-06T21:54:08.982Z,-22695.56
2023-02-06T21:56:40.506Z,-22696.14
2023-02-06T21:59:10.001Z,-22695.96
2023-02-06T22:01:40.673Z,-22697.54
2023-02-06T22:04:09.961Z,-22699.12
2023-02-06T22:06:39.672Z,-22700.59
2023-02-06T22:09:09.823Z,-22701.85
2023-02-06T22:11:39.244Z,-22702.64
2023-02-06T22:14:14.011Z,-22701.20
2023-02-06T22:16:42.321Z,-22701.68
2023-02-06T22:19:10.769Z,-22702.61
2023-02-06T22:21:39.271Z,-22702.13
2023-02-06T22:24:08.660Z,-22702.30
2023-02-06T22:26:38.940Z,-22702.68
2023-02-06T22:29:08.192Z,-22700.86
2023-02-06T22:31:39.032Z,-22699.15
2023-02-06T22:34:12.045Z,-22698.36
2023-02-06T22:36:41.323Z,-22699.56
2023-02-06T22:39:12.642Z,-22700.45
2023-02-06T22:41:42.188Z,-22700.62
2023-02-06T22:44:12.703Z,-22699.70
2023-02-06T22:46:40.805Z,-22700.21
2023-02-06T22:49:09.446Z,-22700.28
2023-02-06T22:51:40.615Z,-22699.66
2023-02-06T22:54:09.957Z,-22697.06
2023-02-06T22:56:40.100Z,-22694.39
2023-02-06T22:59:11.299Z,-22692.79
2023-02-06T23:01:44.976Z,-22691.82
2023-02-06T23:04:20.332Z,-22692.75
2023-02-06T23:06:53.614Z,-22693.36
2023-02-06T23:09:24.674Z,-22693.98
2023-02-06T23:11:54.130Z,-22695.32
2023-02-06T23:14:23.811Z,-22694.25
2023-02-06T23:16:54.180Z,-22692.82
2023-02-06T23:19:22.292Z,-22690.66
2023-02-06T23:21:54.150Z,-22688.88
2023-02-06T23:24:22.361Z,-22688.13
2023-02-06T23:26:51.004Z,-22688.37
2023-02-06T23:29:19.484Z,-22689.32
2023-02-06T23:31:48.952Z,-22691.72
2023-02-06T23:34:17.482Z,-22695.28
2023-02-06T23:36:46.326Z,-22701.17
2023-02-06T23:39:14.569Z,-22703.74
2023-02-06T23:41:42.821Z,-22704.15
2023-02-06T23:44:11.061Z,-22704.93
2023-02-06T23:46:41.292Z,-22703.26
2023-02-06T23:49:09.672Z,-22701.71
2023-02-06T23:51:42.433Z,-22701.89
2023-02-06T23:54:10.729Z,-22701.07
2023-02-06T23:56:42.055Z,-22700.11
2023-02-06T23:59:11.992Z,-22699.77
