createdAt,value
2022-12-29T00:02:56.258Z,58.95
2022-12-29T00:08:00.215Z,64.00
2022-12-29T00:13:21.361Z,66.22
2022-12-29T00:18:26.674Z,63.05
2022-12-29T00:23:44.338Z,67.53
2022-12-29T00:29:05.578Z,65.35
2022-12-29T00:34:30.744Z,64.72
2022-12-29T00:39:52.107Z,63.53
2022-12-29T00:44:56.041Z,61.85
2022-12-29T00:50:01.331Z,61.03
2022-12-29T00:55:05.602Z,62.85
2022-12-29T01:00:12.491Z,61.13
2022-12-29T01:05:17.883Z,64.35
2022-12-29T01:10:23.012Z,62.47
2022-12-29T01:15:26.889Z,67.35
2022-12-29T01:20:32.175Z,68.82
2022-12-29T01:25:36.141Z,67.53
2022-12-29T01:30:40.062Z,67.45
2022-12-29T01:35:45.335Z,63.75
2022-12-29T01:40:49.279Z,66.13
2022-12-29T01:45:54.337Z,69.53
2022-12-29T01:50:59.637Z,67.77
2022-12-29T01:56:07.257Z,67.28
2022-12-29T02:01:11.269Z,64.53
2022-12-29T02:06:20.156Z,63.40
2022-12-29T02:11:26.308Z,66.18
2022-12-29T02:16:42.912Z,63.33
2022-12-29T02:22:09.006Z,66.80
2022-12-29T02:27:39.600Z,70.75
2022-12-29T02:32:52.166Z,62.80
2022-12-29T02:38:02.645Z,65.90
2022-12-29T02:43:14.458Z,66.20
2022-12-29T02:48:24.126Z,65.95
2022-12-29T02:53:42.673Z,71.15
2022-12-29T02:58:46.622Z,73.55
2022-12-29T03:04:03.803Z,70.80
2022-12-29T03:09:18.322Z,73.60
2022-12-29T03:14:47.283Z,75.22
2022-12-29T03:19:54.127Z,73.95
2022-12-29T03:25:01.232Z,72.85
2022-12-29T03:30:07.322Z,74.47
2022-12-29T03:35:14.487Z,81.03
2022-12-29T03:40:19.035Z,82.82
2022-12-29T03:45:23.641Z,55.33
2022-12-29T03:50:29.122Z,79.25
2022-12-29T03:55:33.121Z,79.47
2022-12-29T04:00:38.047Z,87.30
2022-12-29T04:05:43.965Z,89.70
2022-12-29T04:10:48.133Z,84.85
2022-12-29T04:15:54.572Z,85.95
2022-12-29T04:21:03.813Z,84.75
2022-12-29T04:26:10.444Z,90.95
2022-12-29T04:31:27.757Z,83.00
2022-12-29T04:36:33.286Z,79.10
2022-12-29T04:41:37.406Z,82.68
2022-12-29T04:46:43.958Z,93.78
2022-12-29T04:51:58.521Z,89.10
2022-12-29T04:57:03.487Z,85.05
2022-12-29T05:02:07.727Z,90.50
2022-12-29T05:07:14.985Z,85.82
2022-12-29T05:17:31.806Z,86.38
2022-12-29T05:22:37.193Z,88.35
2022-12-29T05:27:42.684Z,87.20
2022-12-29T05:33:12.731Z,83.25
2022-12-29T05:38:19.133Z,84.18
2022-12-29T05:43:23.201Z,82.07
2022-12-29T05:49:05.708Z,83.28
2022-12-29T05:54:26.435Z,85.75
2022-12-29T05:59:30.466Z,83.88
2022-12-29T06:04:35.228Z,85.45
2022-12-29T06:09:42.034Z,86.90
2022-12-29T06:14:46.978Z,85.43
2022-12-29T06:19:50.999Z,93.85
2022-12-29T06:25:03.066Z,53.77
2022-12-29T06:30:11.177Z,83.53
2022-12-29T06:35:16.868Z,84.63
2022-12-29T06:40:28.717Z,86.13
2022-12-29T06:45:52.487Z,86.53
2022-12-29T06:50:56.344Z,92.35
2022-12-29T06:56:01.816Z,83.13
2022-12-29T07:01:06.150Z,81.35
2022-12-29T07:06:10.250Z,65.22
2022-12-29T07:11:15.484Z,66.95
2022-12-29T07:16:19.443Z,59.15
2022-12-29T07:21:23.465Z,54.75
2022-12-29T07:26:34.381Z,43.72
2022-12-29T07:31:40.134Z,49.03
2022-12-29T07:36:44.302Z,42.65
2022-12-29T07:41:49.767Z,41.38
2022-12-29T07:46:57.610Z,39.25
2022-12-29T07:52:01.977Z,30.47
2022-12-29T07:57:07.730Z,34.88
2022-12-29T08:02:12.487Z,29.10
2022-12-29T08:07:16.636Z,28.75
2022-12-29T08:12:22.112Z,33.47
2022-12-29T08:17:25.988Z,31.77
2022-12-29T08:22:29.995Z,23.80
2022-12-29T08:27:35.386Z,23.50
2022-12-29T08:32:39.323Z,25.98
2022-12-29T08:37:43.292Z,25.05
2022-12-29T08:42:48.610Z,18.75
2022-12-29T08:47:52.513Z,18.47
2022-12-29T08:52:56.336Z,20.05
2022-12-29T08:58:01.697Z,17.88
2022-12-29T09:03:05.905Z,20.48
2022-12-29T09:08:10.068Z,21.42
2022-12-29T09:13:16.080Z,19.30
2022-12-29T09:23:25.535Z,17.05
2022-12-29T09:28:31.433Z,18.67
2022-12-29T09:33:35.670Z,17.88
2022-12-29T09:38:39.581Z,16.15
2022-12-29T09:44:11.444Z,14.32
2022-12-29T09:49:23.852Z,13.52
2022-12-29T09:54:47.759Z,15.13
2022-12-29T09:59:59.799Z,16.58
2022-12-29T10:05:03.844Z,14.02
2022-12-29T10:10:22.599Z,15.23
2022-12-29T10:15:38.288Z,16.45
2022-12-29T10:20:49.440Z,13.40
2022-12-29T10:25:55.965Z,15.98
2022-12-29T10:31:08.492Z,15.93
2022-12-29T10:36:17.517Z,11.02
2022-12-29T10:41:25.612Z,24.80
2022-12-29T10:46:32.798Z,9.80
2022-12-29T10:51:39.672Z,14.85
2022-12-29T10:56:46.152Z,10.30
2022-12-29T11:02:01.131Z,9.93
2022-12-29T11:07:11.868Z,13.60
2022-12-29T11:12:25.353Z,15.48
2022-12-29T11:17:30.791Z,13.90
2022-12-29T11:22:35.173Z,14.77
2022-12-29T11:27:39.164Z,13.43
2022-12-29T11:32:55.730Z,14.13
2022-12-29T11:38:01.414Z,10.05
2022-12-29T11:48:14.947Z,10.27
2022-12-29T11:53:23.353Z,12.32
2022-12-29T11:58:33.599Z,10.73
2022-12-29T12:03:41.161Z,10.82
2022-12-29T12:08:49.172Z,12.93
2022-12-29T12:14:03.162Z,11.18
2022-12-29T12:19:34.006Z,14.05
2022-12-29T12:24:42.261Z,10.68
2022-12-29T12:29:52.645Z,14.43
2022-12-29T12:34:58.424Z,15.88
2022-12-29T12:40:17.878Z,12.57
2022-12-29T12:45:36.040Z,23.20
2022-12-29T12:50:50.579Z,16.52
2022-12-29T12:56:06.217Z,13.95
2022-12-29T13:01:21.164Z,14.57
2022-12-29T13:06:32.412Z,12.23
2022-12-29T13:11:42.371Z,14.80
2022-12-29T13:16:51.555Z,15.35
2022-12-29T13:22:06.565Z,13.93
2022-12-29T13:27:16.466Z,16.70
2022-12-29T13:32:30.290Z,9.85
2022-12-29T13:37:38.516Z,17.85
2022-12-29T13:42:43.350Z,14.27
2022-12-29T13:47:52.028Z,13.70
2022-12-29T13:53:05.021Z,11.73
2022-12-29T13:58:14.838Z,14.57
2022-12-29T14:03:38.273Z,10.50
2022-12-29T14:08:43.732Z,12.75
2022-12-29T14:13:49.231Z,12.37
2022-12-29T14:18:55.277Z,14.00
2022-12-29T14:24:46.763Z,16.88
2022-12-29T14:29:51.626Z,15.13
2022-12-29T14:34:56.392Z,18.15
2022-12-29T14:40:17.923Z,14.93
2022-12-29T14:45:30.130Z,20.23
2022-12-29T14:50:40.975Z,20.85
2022-12-29T14:55:48.503Z,20.05
2022-12-29T15:00:52.867Z,23.20
2022-12-29T15:05:58.406Z,22.67
2022-12-29T15:11:07.077Z,25.35
2022-12-29T15:16:24.252Z,27.38
2022-12-29T15:21:31.614Z,28.25
2022-12-29T15:26:41.535Z,36.63
2022-12-29T15:31:49.287Z,36.60
2022-12-29T15:36:53.425Z,31.40
2022-12-29T15:42:05.319Z,29.20
2022-12-29T15:47:14.640Z,31.55
2022-12-29T15:52:20.838Z,34.85
2022-12-29T15:57:28.166Z,36.78
2022-12-29T16:02:32.493Z,35.47
2022-12-29T16:07:41.610Z,38.10
2022-12-29T16:12:47.534Z,32.78
2022-12-29T16:17:53.444Z,39.22
2022-12-29T16:28:03.397Z,35.47
2022-12-29T16:33:08.553Z,41.50
2022-12-29T16:38:16.653Z,41.10
2022-12-29T16:43:27.167Z,41.35
2022-12-29T16:48:32.618Z,43.25
2022-12-29T16:53:38.965Z,48.92
2022-12-29T16:58:49.218Z,51.33
2022-12-29T17:03:55.216Z,52.67
2022-12-29T17:08:59.469Z,54.70
2022-12-29T17:14:04.825Z,57.65
2022-12-29T17:19:10.305Z,57.40
2022-12-29T17:24:18.856Z,64.25
2022-12-29T17:29:31.712Z,60.72
2022-12-29T17:34:35.757Z,64.72
2022-12-29T17:39:39.717Z,63.25
2022-12-29T17:44:45.243Z,67.22
2022-12-29T17:49:49.131Z,65.15
2022-12-29T17:54:55.732Z,67.93
2022-12-29T18:00:01.054Z,65.38
2022-12-29T18:05:05.488Z,69.77
2022-12-29T18:10:10.110Z,67.18
2022-12-29T18:15:22.156Z,67.53
2022-12-29T18:20:26.106Z,67.05
2022-12-29T18:25:39.781Z,68.80
2022-12-29T18:30:45.053Z,69.78
2022-12-29T18:35:50.929Z,47.27
2022-12-29T18:45:59.809Z,69.95
2022-12-29T18:51:03.663Z,74.45
2022-12-29T18:56:09.409Z,75.32
2022-12-29T19:01:20.613Z,84.32
2022-12-29T19:06:24.650Z,83.43
2022-12-29T19:11:28.669Z,83.75
2022-12-29T19:16:34.023Z,82.30
2022-12-29T19:21:38.081Z,89.57
2022-12-29T19:26:43.208Z,88.05
2022-12-29T19:31:48.570Z,87.57
2022-12-29T19:36:52.490Z,86.25
2022-12-29T19:42:01.924Z,84.07
2022-12-29T19:47:10.638Z,84.65
2022-12-29T19:52:14.528Z,87.63
2022-12-29T19:57:18.408Z,85.10
2022-12-29T20:02:25.790Z,85.25
2022-12-29T20:07:30.419Z,80.30
2022-12-29T20:12:35.308Z,84.43
2022-12-29T20:18:13.237Z,95.68
2022-12-29T20:23:04.719Z,89.83
2022-12-29T20:28:08.681Z,91.65
2022-12-29T20:33:14.027Z,94.63
2022-12-29T20:38:17.920Z,88.20
2022-12-29T20:43:21.762Z,90.97
2022-12-29T20:48:27.122Z,91.55
2022-12-29T20:53:33.037Z,94.00
2022-12-29T21:04:01.800Z,103.50
2022-12-29T21:09:05.852Z,90.68
2022-12-29T21:14:09.793Z,97.32
2022-12-29T21:19:16.177Z,97.75
2022-12-29T21:24:20.046Z,97.00
2022-12-29T21:29:23.935Z,97.95
2022-12-29T21:34:29.260Z,99.85
2022-12-29T21:39:33.135Z,101.25
2022-12-29T21:44:54.456Z,103.90
2022-12-29T21:49:59.707Z,105.07
2022-12-29T21:55:05.218Z,104.78
2022-12-29T22:00:28.657Z,107.55
2022-12-29T22:05:51.603Z,111.97
2022-12-29T22:11:13.122Z,100.70
2022-12-29T22:16:18.447Z,106.07
2022-12-29T22:21:23.789Z,104.00
2022-12-29T22:26:27.634Z,110.32
2022-12-29T22:31:32.982Z,106.65
2022-12-29T22:36:38.328Z,109.63
2022-12-29T22:41:42.179Z,116.67
2022-12-29T22:46:46.049Z,113.35
2022-12-29T22:51:51.954Z,116.47
2022-12-29T23:01:59.502Z,110.45
2022-12-29T23:07:04.899Z,114.97
2022-12-29T23:12:08.995Z,81.53
2022-12-29T23:17:12.864Z,103.32
2022-12-29T23:22:18.129Z,104.68
2022-12-29T23:27:21.973Z,105.17
2022-12-29T23:32:25.843Z,98.78
2022-12-29T23:37:31.077Z,100.93
2022-12-29T23:42:34.918Z,65.67
2022-12-29T23:47:38.755Z,103.63
2022-12-29T23:52:43.995Z,104.63
2022-12-29T23:57:47.810Z,101.83
