createdAt,value
2018-12-13T00:01:20.455Z,62.44
2018-12-13T00:03:49.865Z,62.91
2018-12-13T00:06:19.023Z,62.27
2018-12-13T00:08:48.152Z,62.73
2018-12-13T00:11:17.292Z,62.79
2018-12-13T00:13:46.798Z,62.64
2018-12-13T00:16:16.242Z,62.94
2018-12-13T00:18:45.484Z,63.18
2018-12-13T00:21:14.804Z,63.39
2018-12-13T00:23:44.160Z,63.65
2018-12-13T00:26:13.384Z,63.05
2018-12-13T00:28:42.875Z,62.79
2018-12-13T00:31:12.271Z,63.30
2018-12-13T00:33:41.740Z,63.28
2018-12-13T00:36:11.032Z,63.29
2018-12-13T00:38:40.341Z,63.31
2018-12-13T00:41:09.656Z,63.58
2018-12-13T00:43:38.938Z,63.39
2018-12-13T00:46:08.463Z,63.91
2018-12-13T00:48:37.878Z,64.69
2018-12-13T00:51:07.269Z,66.04
2018-12-13T00:53:36.687Z,66.12
2018-12-13T00:56:06.171Z,67.39
2018-12-13T00:58:35.884Z,69.11
2018-12-13T01:01:05.577Z,70.13
2018-12-13T01:03:35.008Z,70.56
2018-12-13T01:06:04.944Z,71.07
2018-12-13T01:08:34.336Z,71.72
2018-12-13T01:11:03.842Z,71.85
2018-12-13T01:13:33.640Z,71.36
2018-12-13T01:16:03.251Z,70.22
2018-12-13T01:18:32.360Z,71.49
2018-12-13T01:21:01.686Z,70.94
2018-12-13T01:23:30.996Z,70.15
2018-12-13T01:26:01.375Z,68.82
2018-12-13T01:28:30.513Z,69.05
2018-12-13T01:30:59.688Z,68.46
2018-12-13T01:33:29.167Z,67.65
2018-12-13T01:35:58.626Z,67.66
2018-12-13T01:38:27.939Z,67.04
2018-12-13T01:40:57.080Z,66.64
2018-12-13T01:43:26.371Z,66.43
2018-12-13T01:45:55.578Z,66.89
2018-12-13T01:48:24.873Z,67.33
2018-12-13T01:50:54.079Z,67.70
2018-12-13T01:53:23.271Z,67.85
2018-12-13T01:55:52.468Z,67.16
2018-12-13T01:58:21.655Z,67.00
2018-12-13T02:00:51.069Z,66.86
2018-12-13T02:03:20.196Z,65.80
2018-12-13T02:05:49.401Z,65.62
2018-12-13T02:08:18.603Z,65.72
2018-12-13T02:10:47.955Z,64.67
2018-12-13T02:13:17.381Z,64.98
2018-12-13T02:15:46.720Z,64.63
2018-12-13T02:18:16.187Z,63.96
2018-12-13T02:20:45.584Z,63.33
2018-12-13T02:23:14.764Z,62.78
2018-12-13T02:25:44.031Z,62.66
2018-12-13T02:28:13.071Z,62.01
2018-12-13T02:30:42.369Z,61.72
2018-12-13T02:33:11.768Z,61.23
2018-12-13T02:35:41.203Z,61.37
2018-12-13T02:38:10.308Z,61.32
2018-12-13T02:40:39.799Z,61.12
2018-12-13T02:43:08.932Z,60.75
2018-12-13T02:45:38.181Z,60.71
2018-12-13T02:48:07.449Z,60.85
2018-12-13T02:50:36.796Z,60.67
2018-12-13T02:53:06.321Z,60.72
2018-12-13T02:55:35.595Z,60.76
2018-12-13T02:58:04.816Z,61.11
2018-12-13T03:00:34.075Z,60.87
2018-12-13T03:03:03.443Z,61.16
2018-12-13T03:05:32.934Z,60.96
2018-12-13T03:08:02.214Z,60.91
2018-12-13T03:10:31.560Z,61.39
2018-12-13T03:13:00.912Z,61.12
2018-12-13T03:15:30.139Z,61.30
2018-12-13T03:17:59.399Z,61.60
2018-12-13T03:20:28.525Z,61.60
2018-12-13T03:22:57.794Z,61.55
2018-12-13T03:25:26.979Z,61.18
2018-12-13T03:27:56.208Z,60.68
2018-12-13T03:30:25.524Z,60.36
2018-12-13T03:32:54.806Z,60.34
2018-12-13T03:35:24.179Z,59.82
2018-12-13T03:37:53.578Z,59.70
2018-12-13T03:40:22.749Z,59.56
2018-12-13T03:42:52.253Z,59.26
2018-12-13T03:45:21.481Z,59.48
2018-12-13T03:47:50.869Z,60.00
2018-12-13T03:50:20.085Z,60.28
2018-12-13T03:52:49.477Z,60.47
2018-12-13T03:55:20.913Z,60.58
2018-12-13T03:57:50.234Z,60.64
2018-12-13T04:00:19.300Z,61.18
2018-12-13T04:02:48.563Z,61.38
2018-12-13T04:05:17.806Z,61.09
2018-12-13T04:07:47.023Z,61.78
2018-12-13T04:10:16.405Z,61.81
2018-12-13T04:12:45.633Z,61.92
2018-12-13T04:15:14.941Z,62.39
2018-12-13T04:17:44.292Z,62.21
2018-12-13T04:20:13.632Z,62.23
2018-12-13T04:22:42.766Z,62.32
2018-12-13T04:25:12.073Z,62.65
2018-12-13T04:27:41.412Z,63.47
2018-12-13T04:30:10.836Z,63.89
2018-12-13T04:32:40.251Z,63.52
2018-12-13T04:35:09.537Z,63.50
2018-12-13T04:37:38.876Z,63.39
2018-12-13T04:40:08.088Z,64.39
2018-12-13T04:42:37.307Z,65.74
2018-12-13T04:45:06.863Z,65.65
2018-12-13T04:47:36.228Z,65.81
2018-12-13T04:50:06.535Z,65.53
2018-12-13T04:52:36.004Z,65.49
2018-12-13T04:55:05.429Z,64.75
2018-12-13T04:57:34.841Z,65.58
2018-12-13T05:00:04.043Z,66.18
2018-12-13T05:02:33.116Z,67.17
2018-12-13T05:05:02.502Z,66.66
2018-12-13T05:07:31.673Z,66.50
2018-12-13T05:10:00.995Z,66.30
2018-12-13T05:12:30.201Z,66.87
2018-12-13T05:14:59.580Z,67.41
2018-12-13T05:17:29.088Z,67.79
2018-12-13T05:19:58.506Z,68.62
2018-12-13T05:22:27.747Z,68.84
2018-12-13T05:24:57.547Z,67.54
2018-12-13T05:27:26.704Z,68.06
2018-12-13T05:29:56.103Z,68.84
2018-12-13T05:32:25.502Z,68.44
2018-12-13T05:34:54.717Z,68.85
2018-12-13T05:37:24.018Z,69.69
2018-12-13T05:39:53.464Z,69.63
2018-12-13T05:42:22.763Z,69.54
2018-12-13T05:44:52.012Z,70.11
2018-12-13T05:47:21.403Z,70.00
2018-12-13T05:49:50.719Z,69.67
2018-12-13T05:52:20.131Z,69.60
2018-12-13T05:54:49.577Z,69.35
2018-12-13T05:57:18.835Z,69.57
2018-12-13T05:59:48.188Z,69.57
2018-12-13T06:02:17.519Z,70.25
2018-12-13T06:04:46.969Z,69.59
2018-12-13T06:07:16.399Z,69.91
2018-12-13T06:09:45.643Z,69.11
2018-12-13T06:12:15.122Z,69.90
2018-12-13T06:14:44.514Z,68.94
2018-12-13T06:17:13.765Z,70.47
2018-12-13T06:19:42.888Z,70.00
2018-12-13T06:22:12.145Z,70.50
2018-12-13T06:24:41.464Z,69.92
2018-12-13T06:27:10.724Z,70.41
2018-12-13T06:29:43.080Z,69.60
2018-12-13T06:32:11.697Z,70.29
2018-12-13T06:34:41.114Z,69.61
2018-12-13T06:37:10.597Z,69.53
2018-12-13T06:39:39.948Z,69.87
2018-12-13T06:42:09.200Z,70.83
2018-12-13T06:44:38.783Z,69.89
2018-12-13T06:47:08.219Z,69.21
2018-12-13T06:49:37.718Z,68.74
2018-12-13T06:52:07.188Z,69.18
2018-12-13T06:54:36.542Z,68.28
2018-12-13T06:57:05.982Z,68.72
2018-12-13T06:59:35.391Z,68.75
2018-12-13T07:02:04.581Z,69.52
2018-12-13T07:04:33.827Z,69.03
2018-12-13T07:07:03.221Z,68.66
2018-12-13T07:09:32.768Z,68.34
2018-12-13T07:12:02.195Z,68.44
2018-12-13T07:14:31.648Z,68.74
2018-12-13T07:17:00.935Z,68.00
2018-12-13T07:19:30.434Z,67.27
2018-12-13T07:21:59.691Z,67.42
2018-12-13T07:24:29.024Z,68.04
2018-12-13T07:26:58.515Z,68.04
2018-12-13T07:29:28.156Z,67.75
2018-12-13T07:31:57.520Z,67.98
2018-12-13T07:34:27.171Z,67.98
2018-12-13T07:36:56.695Z,67.27
2018-12-13T07:39:26.077Z,67.55
2018-12-13T07:41:55.459Z,66.57
2018-12-13T07:44:25.189Z,66.48
2018-12-13T07:46:54.472Z,65.96
2018-12-13T07:49:24.100Z,66.00
2018-12-13T07:51:53.297Z,65.50
2018-12-13T07:54:22.616Z,66.48
2018-12-13T07:56:51.938Z,65.35
2018-12-13T07:59:21.364Z,64.82
2018-12-13T08:01:50.692Z,64.85
2018-12-13T08:04:19.949Z,64.11
2018-12-13T08:06:49.333Z,64.39
2018-12-13T08:09:18.499Z,63.98
2018-12-13T08:11:47.939Z,62.75
2018-12-13T08:14:17.178Z,63.86
2018-12-13T08:16:46.360Z,63.96
2018-12-13T08:19:15.440Z,63.20
2018-12-13T08:21:44.829Z,63.59
2018-12-13T08:24:14.192Z,63.84
2018-12-13T08:26:43.747Z,63.11
2018-12-13T08:29:13.232Z,63.91
2018-12-13T08:31:42.635Z,63.18
2018-12-13T08:34:12.023Z,63.23
2018-12-13T08:36:41.550Z,62.15
2018-12-13T08:39:10.836Z,61.28
2018-12-13T08:41:40.303Z,61.55
2018-12-13T08:44:09.603Z,61.73
2018-12-13T08:46:38.841Z,61.62
2018-12-13T08:49:08.133Z,60.47
2018-12-13T08:51:37.384Z,60.00
2018-12-13T08:54:06.556Z,60.35
2018-12-13T08:56:35.824Z,60.81
2018-12-13T08:59:05.063Z,59.79
2018-12-13T09:01:34.324Z,59.78
2018-12-13T09:04:03.647Z,58.96
2018-12-13T09:06:33.047Z,58.10
2018-12-13T09:09:02.235Z,58.19
2018-12-13T09:11:31.756Z,57.71
2018-12-13T09:14:00.998Z,58.52
2018-12-13T09:16:31.652Z,56.78
2018-12-13T09:19:01.130Z,56.87
2018-12-13T09:21:30.370Z,57.00
2018-12-13T09:23:59.636Z,55.30
2018-12-13T09:26:28.990Z,56.79
2018-12-13T09:28:58.782Z,54.40
2018-12-13T09:31:28.066Z,55.54
2018-12-13T09:33:57.272Z,54.40
2018-12-13T09:36:26.728Z,53.94
2018-12-13T09:38:56.036Z,53.21
2018-12-13T09:41:25.280Z,54.76
2018-12-13T09:43:54.647Z,55.10
2018-12-13T09:46:24.183Z,53.76
2018-12-13T09:48:53.600Z,53.68
2018-12-13T09:51:22.968Z,52.85
2018-12-13T09:53:52.355Z,52.60
2018-12-13T09:56:21.694Z,51.68
2018-12-13T09:58:50.904Z,52.69
2018-12-13T10:01:20.298Z,51.30
2018-12-13T10:03:49.825Z,53.68
2018-12-13T10:06:19.176Z,51.77
2018-12-13T10:08:48.705Z,49.46
2018-12-13T10:11:18.367Z,51.11
2018-12-13T10:13:48.043Z,50.26
2018-12-13T10:16:19.219Z,51.35
2018-12-13T10:18:50.088Z,48.15
2018-12-13T10:21:19.380Z,49.79
2018-12-13T10:23:48.698Z,50.94
2018-12-13T10:26:17.937Z,52.01
2018-12-13T10:28:47.344Z,50.71
2018-12-13T10:31:16.570Z,51.24
2018-12-13T10:33:45.956Z,49.83
2018-12-13T10:36:15.084Z,50.71
2018-12-13T10:38:44.420Z,52.32
2018-12-13T10:41:13.703Z,51.58
2018-12-13T10:43:43.053Z,52.19
2018-12-13T10:46:12.384Z,51.72
2018-12-13T10:48:41.740Z,51.04
2018-12-13T10:51:11.050Z,49.00
2018-12-13T10:53:40.444Z,45.63
2018-12-13T10:56:09.756Z,47.76
2018-12-13T10:58:39.537Z,47.42
2018-12-13T11:01:13.704Z,47.02
2018-12-13T11:03:43.063Z,49.51
2018-12-13T11:06:12.358Z,48.36
2018-12-13T11:08:41.736Z,50.00
2018-12-13T11:11:11.132Z,48.95
2018-12-13T11:13:40.395Z,47.35
2018-12-13T11:16:09.571Z,48.39
2018-12-13T11:18:38.975Z,49.54
2018-12-13T11:21:08.459Z,48.67
2018-12-13T11:23:37.828Z,48.48
2018-12-13T11:26:07.179Z,48.36
2018-12-13T11:28:47.168Z,48.75
2018-12-13T11:31:16.424Z,49.65
2018-12-13T11:33:45.973Z,51.42
2018-12-13T11:36:15.267Z,51.10
2018-12-13T11:38:44.690Z,52.54
2018-12-13T11:41:14.036Z,51.77
2018-12-13T11:43:43.335Z,52.88
2018-12-13T11:46:12.745Z,53.92
2018-12-13T11:48:42.094Z,55.04
2018-12-13T11:51:11.440Z,54.05
2018-12-13T11:53:40.860Z,55.24
2018-12-13T11:56:10.148Z,53.51
2018-12-13T11:58:39.316Z,53.32
2018-12-13T12:01:08.647Z,53.98
2018-12-13T12:03:37.981Z,53.18
2018-12-13T12:06:07.363Z,54.02
2018-12-13T12:08:36.816Z,54.01
2018-12-13T12:11:06.258Z,55.10
2018-12-13T12:13:35.674Z,55.22
2018-12-13T12:16:05.221Z,54.31
2018-12-13T12:18:34.669Z,54.10
2018-12-13T12:21:03.871Z,55.38
2018-12-13T12:23:32.985Z,54.54
2018-12-13T12:26:02.664Z,54.78
2018-12-13T12:28:31.812Z,54.10
2018-12-13T12:31:01.172Z,53.81
2018-12-13T12:33:30.406Z,54.31
2018-12-13T12:35:59.678Z,54.99
2018-12-13T12:38:29.112Z,53.57
2018-12-13T12:40:58.541Z,53.17
2018-12-13T12:43:27.778Z,53.87
2018-12-13T12:45:57.007Z,54.71
2018-12-13T12:48:26.424Z,53.82
2018-12-13T12:50:55.455Z,52.82
2018-12-13T12:53:24.768Z,53.05
2018-12-13T12:55:53.785Z,52.11
2018-12-13T12:58:23.027Z,52.98
2018-12-13T13:00:52.360Z,52.82
2018-12-13T13:03:21.660Z,52.99
2018-12-13T13:05:50.971Z,51.80
2018-12-13T13:08:20.272Z,52.87
2018-12-13T13:10:49.751Z,52.26
2018-12-13T13:13:19.082Z,51.87
2018-12-13T13:15:48.665Z,51.74
2018-12-13T13:18:18.100Z,52.81
2018-12-13T13:20:47.461Z,51.80
2018-12-13T13:23:16.998Z,51.76
2018-12-13T13:25:46.309Z,52.61
2018-12-13T13:28:15.569Z,52.68
2018-12-13T13:30:44.900Z,52.93
2018-12-13T13:33:14.305Z,51.98
2018-12-13T13:35:43.893Z,51.54
2018-12-13T13:38:14.480Z,51.76
2018-12-13T13:40:43.904Z,52.94
2018-12-13T13:43:13.013Z,52.93
2018-12-13T13:45:42.340Z,52.30
2018-12-13T13:48:11.808Z,52.38
2018-12-13T13:50:41.255Z,51.49
2018-12-13T13:53:10.584Z,51.37
2018-12-13T13:55:39.884Z,51.61
2018-12-13T13:58:09.189Z,51.01
2018-12-13T14:00:38.626Z,51.29
2018-12-13T14:03:08.152Z,51.79
2018-12-13T14:05:37.488Z,51.59
2018-12-13T14:08:06.892Z,51.83
2018-12-13T14:10:36.335Z,51.58
2018-12-13T14:13:05.685Z,51.27
2018-12-13T14:15:35.220Z,51.27
2018-12-13T14:18:05.031Z,51.22
2018-12-13T14:20:34.488Z,51.26
2018-12-13T14:23:04.262Z,52.17
2018-12-13T14:25:33.339Z,51.98
2018-12-13T14:28:02.572Z,51.91
2018-12-13T14:30:31.980Z,52.38
2018-12-13T14:33:01.063Z,52.06
2018-12-13T14:35:30.096Z,53.07
2018-12-13T14:37:59.260Z,52.84
2018-12-13T14:40:28.499Z,54.04
2018-12-13T14:42:57.643Z,54.42
2018-12-13T14:45:26.978Z,53.47
2018-12-13T14:47:56.251Z,53.14
2018-12-13T14:50:25.719Z,52.94
2018-12-13T14:52:54.955Z,53.04
2018-12-13T14:55:23.935Z,53.73
2018-12-13T14:57:53.207Z,53.15
2018-12-13T15:00:22.520Z,53.01
2018-12-13T15:02:51.824Z,52.67
2018-12-13T15:05:21.467Z,52.58
2018-12-13T15:07:51.064Z,51.86
2018-12-13T15:10:21.400Z,51.77
2018-12-13T15:12:50.787Z,51.85
2018-12-13T15:15:19.943Z,52.69
2018-12-13T15:17:49.244Z,51.81
2018-12-13T15:20:18.511Z,52.43
2018-12-13T15:22:47.718Z,52.21
2018-12-13T15:25:18.115Z,52.90
2018-12-13T15:27:47.356Z,52.85
2018-12-13T15:30:16.688Z,53.06
2018-12-13T15:32:45.923Z,53.31
2018-12-13T15:35:15.491Z,53.06
2018-12-13T15:37:44.769Z,53.30
2018-12-13T15:40:13.876Z,53.42
2018-12-13T15:42:43.076Z,53.16
2018-12-13T15:45:12.439Z,53.27
2018-12-13T15:47:41.878Z,52.58
2018-12-13T15:50:11.244Z,53.14
2018-12-13T15:52:40.672Z,54.35
2018-12-13T15:55:09.963Z,53.30
2018-12-13T15:57:39.376Z,52.92
2018-12-13T16:00:09.442Z,54.25
2018-12-13T16:02:39.029Z,53.22
2018-12-13T16:05:08.247Z,53.26
2018-12-13T16:07:37.720Z,53.30
2018-12-13T16:10:06.993Z,54.00
2018-12-13T16:12:36.309Z,52.83
2018-12-13T16:15:05.902Z,53.22
2018-12-13T16:17:35.111Z,52.86
2018-12-13T16:20:04.368Z,52.71
2018-12-13T16:22:34.324Z,52.63
2018-12-13T16:25:03.723Z,52.77
2018-12-13T16:27:32.927Z,52.76
2018-12-13T16:30:02.265Z,53.07
2018-12-13T16:32:31.217Z,52.84
2018-12-13T16:35:00.802Z,52.69
2018-12-13T16:37:30.423Z,52.82
2018-12-13T16:39:59.955Z,52.64
2018-12-13T16:42:29.668Z,52.89
2018-12-13T16:44:59.043Z,53.02
2018-12-13T16:47:28.567Z,52.86
2018-12-13T16:49:58.370Z,51.83
2018-12-13T16:52:27.692Z,53.04
2018-12-13T16:54:56.975Z,51.75
2018-12-13T16:57:26.517Z,51.83
2018-12-13T16:59:55.742Z,52.07
2018-12-13T17:02:25.175Z,52.14
2018-12-13T17:04:54.585Z,52.85
2018-12-13T17:07:24.112Z,52.46
2018-12-13T17:09:53.460Z,52.26
2018-12-13T17:12:22.988Z,52.81
2018-12-13T17:14:52.421Z,52.15
2018-12-13T17:17:21.666Z,52.06
2018-12-13T17:19:50.987Z,51.45
2018-12-13T17:22:20.198Z,51.65
2018-12-13T17:24:49.703Z,52.46
2018-12-13T17:27:19.227Z,52.77
2018-12-13T17:29:49.014Z,51.95
2018-12-13T17:32:18.550Z,51.74
2018-12-13T17:34:47.926Z,52.01
2018-12-13T17:37:17.311Z,52.65
2018-12-13T17:39:46.986Z,52.51
2018-12-13T17:42:16.304Z,52.15
2018-12-13T17:44:45.652Z,52.39
2018-12-13T17:47:14.936Z,52.38
2018-12-13T17:49:44.725Z,51.94
2018-12-13T17:52:14.228Z,52.63
2018-12-13T17:54:44.402Z,52.09
2018-12-13T17:57:14.012Z,52.94
2018-12-13T17:59:43.522Z,53.10
2018-12-13T18:02:13.124Z,52.84
2018-12-13T18:04:42.604Z,53.21
2018-12-13T18:07:12.537Z,52.31
2018-12-13T18:09:42.128Z,53.59
2018-12-13T18:12:11.901Z,53.51
2018-12-13T18:14:41.282Z,52.93
2018-12-13T18:17:10.502Z,54.07
2018-12-13T18:19:39.839Z,53.76
2018-12-13T18:22:09.241Z,53.15
2018-12-13T18:24:38.596Z,53.16
2018-12-13T18:27:07.883Z,53.54
2018-12-13T18:29:38.014Z,53.27
2018-12-13T18:32:07.208Z,53.91
2018-12-13T18:34:36.367Z,53.61
2018-12-13T18:37:05.876Z,53.09
2018-12-13T18:39:35.208Z,53.41
2018-12-13T18:42:04.524Z,52.75
2018-12-13T18:44:33.928Z,53.15
2018-12-13T18:47:03.515Z,52.56
2018-12-13T18:49:33.209Z,53.18
2018-12-13T18:52:03.246Z,53.09
2018-12-13T18:54:32.769Z,52.94
2018-12-13T18:57:02.218Z,52.76
2018-12-13T18:59:31.405Z,51.84
2018-12-13T19:02:00.735Z,51.17
2018-12-13T19:04:30.189Z,50.95
2018-12-13T19:06:59.823Z,52.02
2018-12-13T19:09:29.064Z,53.09
2018-12-13T19:11:58.451Z,52.13
2018-12-13T19:14:27.767Z,51.23
2018-12-13T19:16:57.008Z,51.31
2018-12-13T19:19:26.292Z,51.89
2018-12-13T19:21:55.548Z,52.66
2018-12-13T19:24:25.059Z,51.21
2018-12-13T19:26:55.167Z,52.03
2018-12-13T19:29:24.777Z,52.47
2018-12-13T19:31:54.454Z,51.82
2018-12-13T19:34:24.060Z,52.07
2018-12-13T19:36:53.461Z,51.10
2018-12-13T19:39:22.676Z,52.00
2018-12-13T19:41:51.884Z,50.97
2018-12-13T19:44:21.887Z,52.42
2018-12-13T19:46:51.555Z,51.92
2018-12-13T19:49:21.374Z,51.47
2018-12-13T19:51:51.165Z,51.14
2018-12-13T19:54:21.174Z,51.35
2018-12-13T19:56:50.995Z,50.95
2018-12-13T19:59:20.494Z,51.45
2018-12-13T20:01:49.946Z,51.62
2018-12-13T20:04:19.245Z,51.70
2018-12-13T20:06:48.892Z,51.97
2018-12-13T20:09:18.136Z,52.33
2018-12-13T20:11:47.531Z,53.06
2018-12-13T20:14:16.907Z,53.05
2018-12-13T20:16:46.328Z,53.84
2018-12-13T20:19:15.923Z,53.27
2018-12-13T20:21:45.366Z,53.62
2018-12-13T20:24:14.992Z,53.61
2018-12-13T20:26:44.131Z,53.56
2018-12-13T20:29:13.999Z,52.52
2018-12-13T20:31:43.180Z,51.77
2018-12-13T20:34:13.647Z,53.08
2018-12-13T20:36:42.786Z,52.79
2018-12-13T20:39:12.048Z,52.86
2018-12-13T20:41:41.342Z,52.65
2018-12-13T20:44:10.560Z,53.49
2018-12-13T20:46:39.656Z,52.76
2018-12-13T20:49:08.878Z,53.55
2018-12-13T20:51:39.044Z,53.52
2018-12-13T20:54:08.144Z,53.26
2018-12-13T20:56:37.441Z,53.23
2018-12-13T20:59:07.768Z,53.13
2018-12-13T21:01:37.099Z,52.55
2018-12-13T21:04:06.372Z,53.01
2018-12-13T21:06:40.473Z,53.33
2018-12-13T21:09:16.516Z,53.59
2018-12-13T21:11:47.368Z,53.52
2018-12-13T21:14:16.494Z,54.13
2018-12-13T21:16:47.220Z,53.48
2018-12-13T21:19:17.391Z,53.35
2018-12-13T21:21:46.791Z,53.96
2018-12-13T21:24:16.036Z,54.70
2018-12-13T21:26:45.440Z,54.59
2018-12-13T21:29:14.740Z,54.97
2018-12-13T21:31:44.300Z,54.88
2018-12-13T21:34:13.679Z,54.97
2018-12-13T21:36:43.088Z,54.75
2018-12-13T21:39:12.549Z,54.60
2018-12-13T21:41:42.052Z,54.62
2018-12-13T21:44:11.348Z,53.22
2018-12-13T21:46:40.676Z,54.40
2018-12-13T21:49:09.802Z,54.99
2018-12-13T21:51:39.220Z,54.38
2018-12-13T21:54:08.500Z,54.33
2018-12-13T21:56:37.961Z,53.50
2018-12-13T21:59:07.270Z,53.74
2018-12-13T22:01:36.836Z,54.16
2018-12-13T22:04:06.089Z,53.89
2018-12-13T22:06:35.578Z,54.50
2018-12-13T22:09:06.131Z,54.80
2018-12-13T22:11:35.428Z,53.97
2018-12-13T22:14:04.707Z,54.13
2018-12-13T22:16:34.140Z,54.28
2018-12-13T22:19:03.505Z,54.34
2018-12-13T22:21:33.024Z,54.77
2018-12-13T22:24:02.612Z,54.63
2018-12-13T22:26:32.015Z,53.74
2018-12-13T22:29:01.378Z,54.17
2018-12-13T22:31:31.238Z,53.58
2018-12-13T22:34:00.804Z,54.29
2018-12-13T22:36:30.457Z,53.42
2018-12-13T22:38:59.968Z,53.98
2018-12-13T22:41:29.569Z,53.52
2018-12-13T22:43:59.382Z,53.12
2018-12-13T22:46:28.980Z,54.04
2018-12-13T22:48:58.588Z,53.39
2018-12-13T22:51:28.108Z,54.30
2018-12-13T22:53:57.742Z,53.74
2018-12-13T22:56:27.140Z,53.32
2018-12-13T22:58:56.728Z,53.71
2018-12-13T23:01:26.402Z,53.54
2018-12-13T23:03:56.101Z,53.73
2018-12-13T23:06:25.725Z,53.97
2018-12-13T23:08:55.434Z,53.68
2018-12-13T23:11:25.025Z,53.77
2018-12-13T23:13:54.719Z,53.46
2018-12-13T23:16:24.488Z,53.58
2018-12-13T23:18:53.988Z,54.13
2018-12-13T23:21:23.446Z,53.12
2018-12-13T23:23:53.138Z,53.26
2018-12-13T23:26:22.628Z,53.05
2018-12-13T23:28:52.351Z,53.13
2018-12-13T23:31:21.782Z,52.93
2018-12-13T23:33:51.515Z,53.81
2018-12-13T23:36:21.010Z,53.71
2018-12-13T23:38:50.647Z,53.95
2018-12-13T23:41:20.044Z,54.28
2018-12-13T23:43:49.684Z,54.14
2018-12-13T23:46:19.189Z,54.13
2018-12-13T23:48:48.798Z,53.91
2018-12-13T23:51:18.072Z,54.15
2018-12-13T23:53:47.491Z,54.31
2018-12-13T23:56:16.985Z,54.61
2018-12-13T23:58:46.898Z,54.46
