createdAt,value
2022-12-08T00:01:13.731Z,0.60
2022-12-08T00:03:40.692Z,0.60
2022-12-08T00:06:26.328Z,0.60
2022-12-08T00:09:11.738Z,0.60
2022-12-08T00:11:39.590Z,0.60
2022-12-08T00:14:06.309Z,0.60
2022-12-08T00:16:33.136Z,0.60
2022-12-08T00:18:59.875Z,0.60
2022-12-08T00:21:26.530Z,0.60
2022-12-08T00:23:53.232Z,0.50
2022-12-08T00:26:19.950Z,0.50
2022-12-08T00:28:46.636Z,0.50
2022-12-08T00:31:13.418Z,0.50
2022-12-08T00:33:40.227Z,0.50
2022-12-08T00:36:06.966Z,0.50
2022-12-08T00:38:33.726Z,0.50
2022-12-08T00:41:00.450Z,0.50
2022-12-08T00:43:27.220Z,0.50
2022-12-08T00:45:53.957Z,0.40
2022-12-08T00:48:20.669Z,0.40
2022-12-08T00:50:47.346Z,0.40
2022-12-08T00:53:14.052Z,0.40
2022-12-08T00:55:40.715Z,0.40
2022-12-08T00:58:07.479Z,0.40
2022-12-08T01:00:34.259Z,0.40
2022-12-08T01:03:01.042Z,0.30
2022-12-08T01:05:27.783Z,0.30
2022-12-08T01:07:54.571Z,0.30
2022-12-08T01:10:21.367Z,0.30
2022-12-08T01:12:48.072Z,0.30
2022-12-08T01:15:14.730Z,0.30
2022-12-08T01:17:41.629Z,0.30
2022-12-08T01:20:08.702Z,0.20
2022-12-08T01:22:36.160Z,0.20
2022-12-08T01:25:02.907Z,0.20
2022-12-08T01:27:29.638Z,0.20
2022-12-08T01:29:56.412Z,0.20
2022-12-08T01:32:23.098Z,0.20
2022-12-08T01:34:49.774Z,0.20
2022-12-08T01:37:16.461Z,0.20
2022-12-08T01:39:43.222Z,0.10
2022-12-08T01:42:09.923Z,0.10
2022-12-08T01:44:36.622Z,0.10
2022-12-08T01:47:03.271Z,0.10
2022-12-08T01:49:29.942Z,0.10
2022-12-08T01:51:56.655Z,0.00
2022-12-08T01:54:23.339Z,0.00
2022-12-08T01:56:50.015Z,0.10
2022-12-08T01:59:16.745Z,0.00
2022-12-08T02:01:43.658Z,0.00
2022-12-08T02:04:10.389Z,0.00
2022-12-08T02:06:37.037Z,0.00
2022-12-08T02:09:03.736Z,0.00
2022-12-08T02:11:30.494Z,0.00
2022-12-08T02:13:57.510Z,-0.10
2022-12-08T02:16:24.288Z,0.00
2022-12-08T02:19:08.242Z,0.00
2022-12-08T02:21:37.737Z,0.00
2022-12-08T02:24:04.402Z,-0.10
2022-12-08T02:26:31.069Z,-0.10
2022-12-08T02:28:57.808Z,-0.10
2022-12-08T02:31:24.582Z,-0.10
2022-12-08T02:33:51.429Z,-0.10
2022-12-08T02:36:18.150Z,-0.10
2022-12-08T02:38:44.903Z,-0.10
2022-12-08T02:41:11.641Z,-0.20
2022-12-08T02:43:38.360Z,-0.20
2022-12-08T02:46:05.076Z,-0.20
2022-12-08T02:48:31.820Z,-0.20
2022-12-08T02:50:58.535Z,-0.20
2022-12-08T02:53:25.254Z,-0.20
2022-12-08T02:55:51.925Z,-0.20
2022-12-08T02:58:18.669Z,-0.20
2022-12-08T03:00:45.345Z,-0.30
2022-12-08T03:03:12.084Z,-0.30
2022-12-08T03:05:38.861Z,-0.30
2022-12-08T03:08:05.690Z,-0.30
2022-12-08T03:10:32.387Z,-0.30
2022-12-08T03:12:59.989Z,-0.30
2022-12-08T03:15:26.697Z,-0.30
2022-12-08T03:17:53.393Z,-0.30
2022-12-08T03:20:20.091Z,-0.30
2022-12-08T03:22:46.800Z,-0.40
2022-12-08T03:25:13.446Z,-0.40
2022-12-08T03:27:40.120Z,-0.40
2022-12-08T03:30:06.939Z,-0.50
2022-12-08T03:32:33.831Z,-0.40
2022-12-08T03:35:00.781Z,-0.40
2022-12-08T03:37:27.498Z,-0.40
2022-12-08T03:39:54.226Z,-0.50
2022-12-08T03:42:20.920Z,-0.50
2022-12-08T03:44:47.703Z,-0.50
2022-12-08T03:47:14.365Z,-0.50
2022-12-08T03:49:41.053Z,-0.50
2022-12-08T03:52:07.753Z,-0.50
2022-12-08T03:54:34.521Z,-0.50
2022-12-08T03:57:01.226Z,-0.50
2022-12-08T03:59:27.847Z,-0.50
2022-12-08T04:01:54.712Z,-0.50
2022-12-08T04:04:21.589Z,-0.60
2022-12-08T04:06:48.481Z,-0.60
2022-12-08T04:09:15.204Z,-0.60
2022-12-08T04:11:41.883Z,-0.60
2022-12-08T04:14:08.567Z,-0.60
2022-12-08T04:16:35.404Z,-0.60
2022-12-08T04:19:02.191Z,-0.60
2022-12-08T04:21:28.924Z,-0.60
2022-12-08T04:24:00.845Z,-0.70
2022-12-08T04:26:28.120Z,-0.70
2022-12-08T04:28:54.839Z,-0.70
2022-12-08T04:31:21.641Z,-0.70
2022-12-08T04:33:48.745Z,-0.70
2022-12-08T04:36:15.457Z,-0.70
2022-12-08T04:38:42.159Z,-0.70
2022-12-08T04:41:08.851Z,-0.70
2022-12-08T04:43:35.531Z,-0.80
2022-12-08T04:46:02.298Z,-0.80
2022-12-08T04:48:28.983Z,-0.80
2022-12-08T04:50:55.723Z,-0.80
2022-12-08T04:53:22.559Z,-0.80
2022-12-08T04:55:49.780Z,-0.80
2022-12-08T04:58:16.616Z,-0.80
2022-12-08T05:00:43.327Z,-0.80
2022-12-08T05:03:10.007Z,-0.80
2022-12-08T05:05:36.670Z,-0.80
2022-12-08T05:08:03.397Z,-0.80
2022-12-08T05:10:30.153Z,-0.80
2022-12-08T05:12:56.826Z,-0.80
2022-12-08T05:15:23.574Z,-0.80
2022-12-08T05:17:50.268Z,-0.80
2022-12-08T05:20:17.043Z,-0.80
2022-12-08T05:22:43.791Z,-0.80
2022-12-08T05:25:10.610Z,-0.90
2022-12-08T05:27:37.341Z,-0.90
2022-12-08T05:30:04.244Z,-0.90
2022-12-08T05:32:31.120Z,-0.90
2022-12-08T05:34:57.945Z,-0.90
2022-12-08T05:37:24.622Z,-0.90
2022-12-08T05:39:51.290Z,-0.90
2022-12-08T05:42:24.434Z,-0.90
2022-12-08T05:44:51.622Z,-0.90
2022-12-08T05:47:18.350Z,-0.90
2022-12-08T05:49:45.032Z,-1.00
2022-12-08T05:52:11.755Z,-1.00
2022-12-08T05:54:38.566Z,-1.00
2022-12-08T05:57:05.304Z,-1.00
2022-12-08T05:59:31.981Z,-1.00
2022-12-08T06:01:58.783Z,-1.00
2022-12-08T06:04:25.648Z,-1.00
2022-12-08T06:06:52.480Z,-1.00
2022-12-08T06:09:19.168Z,-1.10
2022-12-08T06:11:47.294Z,-1.10
2022-12-08T06:14:14.008Z,-1.00
2022-12-08T06:16:40.810Z,-1.10
2022-12-08T06:19:07.630Z,-1.10
2022-12-08T06:21:34.324Z,-1.10
2022-12-08T06:24:01.028Z,-1.10
2022-12-08T06:26:27.743Z,-1.10
2022-12-08T06:28:54.520Z,-1.10
2022-12-08T06:31:21.343Z,-1.10
2022-12-08T06:33:48.060Z,-1.10
2022-12-08T06:36:14.745Z,-1.20
2022-12-08T06:38:43.527Z,-1.10
2022-12-08T06:41:10.657Z,-1.20
2022-12-08T06:43:37.441Z,-1.20
2022-12-08T06:46:04.165Z,-1.20
2022-12-08T06:48:30.827Z,-1.20
2022-12-08T06:50:57.531Z,-1.20
2022-12-08T06:53:24.175Z,-1.20
2022-12-08T06:55:59.206Z,-1.20
2022-12-08T06:58:26.257Z,-1.20
2022-12-08T07:00:53.718Z,-1.20
2022-12-08T07:03:20.681Z,-1.20
2022-12-08T07:05:47.377Z,-1.20
2022-12-08T07:08:14.259Z,-1.20
2022-12-08T07:10:40.973Z,-1.20
2022-12-08T07:13:07.720Z,-1.20
2022-12-08T07:15:34.459Z,-1.30
2022-12-08T07:18:03.782Z,-1.30
2022-12-08T07:20:30.484Z,-1.30
2022-12-08T07:22:57.266Z,-1.30
2022-12-08T07:25:24.008Z,-1.30
2022-12-08T07:27:51.791Z,-1.30
2022-12-08T07:30:18.578Z,-1.30
2022-12-08T07:32:45.317Z,-1.30
2022-12-08T07:35:12.086Z,-1.30
2022-12-08T07:37:38.823Z,-1.30
2022-12-08T07:40:05.722Z,-1.30
2022-12-08T07:42:32.685Z,-1.30
2022-12-08T07:44:59.467Z,-1.30
2022-12-08T07:47:26.207Z,-1.30
2022-12-08T07:49:52.935Z,-1.30
2022-12-08T07:52:19.631Z,-1.30
2022-12-08T07:54:46.310Z,-1.30
2022-12-08T07:57:13.031Z,-1.30
2022-12-08T07:59:39.763Z,-1.30
2022-12-08T08:02:23.439Z,-1.30
2022-12-08T08:04:51.971Z,-1.30
2022-12-08T08:07:18.735Z,-1.30
2022-12-08T08:09:45.930Z,-1.30
2022-12-08T08:14:59.382Z,-1.30
2022-12-08T08:17:26.187Z,-1.30
2022-12-08T08:19:53.127Z,-1.30
2022-12-08T08:22:19.863Z,-1.30
2022-12-08T08:24:46.583Z,-1.30
2022-12-08T08:27:14.003Z,-1.30
2022-12-08T08:29:40.656Z,-1.30
2022-12-08T08:32:07.406Z,-1.30
2022-12-08T08:34:34.087Z,-1.30
2022-12-08T08:37:00.861Z,-1.30
2022-12-08T08:39:27.709Z,-1.20
2022-12-08T08:41:54.393Z,-1.30
2022-12-08T08:44:21.093Z,-1.20
2022-12-08T08:46:47.871Z,-1.20
2022-12-08T08:49:14.612Z,-1.20
2022-12-08T08:51:41.387Z,-1.20
2022-12-08T08:54:08.038Z,-1.20
2022-12-08T08:56:34.893Z,-1.20
2022-12-08T08:59:03.064Z,-1.20
2022-12-08T09:01:29.777Z,-1.20
2022-12-08T09:03:56.670Z,-1.20
2022-12-08T09:06:23.469Z,-1.10
2022-12-08T09:08:50.312Z,-1.10
2022-12-08T09:11:18.721Z,-1.10
2022-12-08T09:13:45.521Z,-1.10
2022-12-08T09:16:12.519Z,-1.00
2022-12-08T09:18:39.326Z,-1.00
2022-12-08T09:21:06.067Z,-1.00
2022-12-08T09:23:35.582Z,-0.90
2022-12-08T09:26:02.933Z,-0.90
2022-12-08T09:28:29.668Z,-0.90
2022-12-08T09:30:56.461Z,-0.80
2022-12-08T09:33:23.353Z,-0.80
2022-12-08T09:35:50.067Z,-0.80
2022-12-08T09:38:16.808Z,-0.70
2022-12-08T09:40:44.047Z,-0.70
2022-12-08T09:43:10.812Z,-0.60
2022-12-08T09:45:37.582Z,-0.40
2022-12-08T09:48:04.260Z,-0.40
2022-12-08T09:50:31.000Z,-0.30
2022-12-08T09:52:57.692Z,-0.10
2022-12-08T09:55:24.512Z,0.00
2022-12-08T09:57:56.125Z,0.20
2022-12-08T10:00:23.448Z,0.20
2022-12-08T10:02:50.146Z,0.20
2022-12-08T10:05:16.998Z,0.20
2022-12-08T10:07:43.757Z,0.20
2022-12-08T10:10:10.492Z,0.20
2022-12-08T10:12:37.174Z,0.20
2022-12-08T10:15:04.381Z,0.20
2022-12-08T10:17:31.089Z,0.20
2022-12-08T10:19:57.762Z,0.20
2022-12-08T10:22:24.442Z,0.20
2022-12-08T10:24:51.269Z,0.20
2022-12-08T10:27:17.937Z,0.20
2022-12-08T10:29:44.661Z,0.20
2022-12-08T10:32:11.357Z,0.30
2022-12-08T10:34:38.030Z,0.30
2022-12-08T10:37:04.721Z,0.30
2022-12-08T10:39:31.563Z,0.40
2022-12-08T10:41:58.274Z,0.40
2022-12-08T10:44:24.934Z,0.40
2022-12-08T10:46:51.714Z,0.40
2022-12-08T10:49:18.437Z,0.40
2022-12-08T10:51:45.144Z,0.50
2022-12-08T10:54:11.864Z,0.50
2022-12-08T10:56:38.565Z,0.60
2022-12-08T10:59:05.332Z,0.60
2022-12-08T11:01:32.108Z,0.60
2022-12-08T11:03:58.869Z,0.60
2022-12-08T11:06:25.575Z,0.60
2022-12-08T11:08:52.533Z,0.70
2022-12-08T11:11:20.335Z,0.70
2022-12-08T11:13:49.836Z,0.80
2022-12-08T11:16:16.641Z,0.80
2022-12-08T11:18:43.452Z,0.80
2022-12-08T11:21:10.145Z,0.90
2022-12-08T11:23:36.944Z,0.90
2022-12-08T11:26:03.642Z,0.90
2022-12-08T11:28:30.546Z,1.00
2022-12-08T11:30:57.667Z,1.00
2022-12-08T11:33:24.359Z,1.00
2022-12-08T11:35:51.122Z,1.00
2022-12-08T11:38:22.109Z,1.10
2022-12-08T11:40:49.410Z,1.10
2022-12-08T11:43:16.550Z,1.10
2022-12-08T11:45:43.320Z,1.10
2022-12-08T11:48:10.219Z,1.10
2022-12-08T11:50:37.089Z,1.20
2022-12-08T11:53:03.786Z,1.20
2022-12-08T11:55:36.991Z,1.20
2022-12-08T11:58:05.845Z,1.30
2022-12-08T12:00:32.616Z,1.30
2022-12-08T12:02:59.372Z,1.30
2022-12-08T12:05:47.471Z,1.40
2022-12-08T12:08:12.956Z,1.40
2022-12-08T12:10:39.715Z,1.50
2022-12-08T12:13:06.416Z,1.50
2022-12-08T12:15:33.164Z,1.50
2022-12-08T12:17:59.979Z,1.50
2022-12-08T12:20:26.956Z,1.50
2022-12-08T12:22:53.659Z,1.50
2022-12-08T12:25:20.402Z,1.60
2022-12-08T12:27:48.608Z,1.60
2022-12-08T12:30:15.284Z,1.70
2022-12-08T12:32:41.985Z,1.70
2022-12-08T12:35:08.700Z,1.70
2022-12-08T12:37:35.401Z,1.80
2022-12-08T12:40:02.205Z,1.80
2022-12-08T12:42:29.119Z,1.80
2022-12-08T12:44:56.037Z,1.80
2022-12-08T12:47:22.767Z,1.90
2022-12-08T12:49:49.452Z,1.90
2022-12-08T12:52:16.150Z,1.90
2022-12-08T12:54:42.900Z,1.90
2022-12-08T12:57:09.575Z,1.90
2022-12-08T12:59:36.330Z,1.90
2022-12-08T13:02:03.115Z,2.00
2022-12-08T13:04:29.958Z,1.90
2022-12-08T13:06:56.733Z,2.00
2022-12-08T13:09:23.458Z,2.00
2022-12-08T13:11:50.136Z,2.00
2022-12-08T13:14:16.842Z,2.00
2022-12-08T13:16:43.573Z,2.00
2022-12-08T13:19:10.341Z,2.10
2022-12-08T13:21:37.038Z,2.10
2022-12-08T13:24:03.824Z,2.10
2022-12-08T13:26:30.536Z,2.10
2022-12-08T13:28:57.228Z,2.10
2022-12-08T13:31:23.968Z,2.10
2022-12-08T13:33:50.768Z,2.10
2022-12-08T13:36:17.469Z,2.10
2022-12-08T13:38:44.225Z,2.10
2022-12-08T13:41:10.923Z,2.10
2022-12-08T13:43:51.102Z,2.20
2022-12-08T13:51:23.830Z,2.20
2022-12-08T13:55:25.859Z,2.20
2022-12-08T13:57:29.814Z,2.20
2022-12-08T13:59:56.722Z,2.20
2022-12-08T14:02:23.466Z,2.20
2022-12-08T14:07:37.940Z,2.20
2022-12-08T14:10:04.931Z,2.20
2022-12-08T14:12:32.443Z,2.20
2022-12-08T14:15:04.179Z,2.20
2022-12-08T14:17:31.262Z,2.20
2022-12-08T14:19:58.113Z,2.20
2022-12-08T14:22:25.025Z,2.20
2022-12-08T14:24:51.861Z,2.20
2022-12-08T14:27:18.652Z,2.30
2022-12-08T14:29:45.483Z,2.30
2022-12-08T14:32:12.238Z,2.40
2022-12-08T14:34:41.068Z,2.40
2022-12-08T14:37:07.816Z,2.40
2022-12-08T14:39:34.574Z,2.40
2022-12-08T14:42:01.339Z,2.40
2022-12-08T14:44:27.969Z,2.40
2022-12-08T14:47:00.038Z,2.40
2022-12-08T14:49:30.917Z,2.40
2022-12-08T14:51:57.686Z,2.40
2022-12-08T14:54:24.528Z,2.40
2022-12-08T14:56:51.964Z,2.40
2022-12-08T14:59:18.735Z,2.40
2022-12-08T15:01:45.488Z,2.40
2022-12-08T15:04:12.263Z,2.40
2022-12-08T15:06:38.936Z,2.40
2022-12-08T15:09:05.638Z,2.40
2022-12-08T15:11:32.684Z,2.30
2022-12-08T15:13:59.495Z,2.30
2022-12-08T15:16:26.548Z,2.30
2022-12-08T15:18:53.296Z,2.30
2022-12-08T15:21:19.987Z,2.20
2022-12-08T15:23:46.687Z,2.20
2022-12-08T15:26:13.360Z,2.20
2022-12-08T15:28:40.029Z,2.10
2022-12-08T15:31:06.826Z,2.10
2022-12-08T15:33:33.809Z,2.00
2022-12-08T15:36:00.586Z,2.00
2022-12-08T15:38:28.889Z,1.90
2022-12-08T15:40:55.750Z,1.90
2022-12-08T15:43:22.510Z,1.80
2022-12-08T15:45:58.568Z,1.70
2022-12-08T15:48:27.021Z,1.70
2022-12-08T15:50:53.687Z,1.70
2022-12-08T15:53:20.480Z,1.60
2022-12-08T15:56:10.862Z,1.60
2022-12-08T16:01:20.662Z,1.50
2022-12-08T16:09:20.955Z,1.30
2022-12-08T16:12:08.178Z,1.30
2022-12-08T16:17:22.726Z,1.20
2022-12-08T16:19:49.485Z,1.10
2022-12-08T16:22:51.662Z,1.10
2022-12-08T16:25:17.704Z,1.00
2022-12-08T16:28:12.350Z,1.00
2022-12-08T16:30:32.660Z,0.90
2022-12-08T16:32:59.352Z,0.90
2022-12-08T16:35:26.112Z,0.80
2022-12-08T16:37:52.841Z,0.80
2022-12-08T16:40:19.530Z,0.80
2022-12-08T16:42:48.524Z,0.70
2022-12-08T16:45:15.206Z,0.70
2022-12-08T16:47:41.979Z,0.70
2022-12-08T16:50:08.695Z,0.70
2022-12-08T16:52:35.423Z,0.60
2022-12-08T16:55:02.408Z,0.60
2022-12-08T16:57:29.500Z,0.60
2022-12-08T16:59:56.521Z,0.50
2022-12-08T17:02:23.236Z,0.50
2022-12-08T17:04:49.992Z,0.40
2022-12-08T17:07:16.707Z,0.40
2022-12-08T17:09:43.898Z,0.30
2022-12-08T17:12:10.671Z,0.30
2022-12-08T17:14:37.372Z,0.30
2022-12-08T17:17:04.328Z,0.30
2022-12-08T17:19:31.169Z,0.20
2022-12-08T17:21:57.917Z,0.20
2022-12-08T17:24:28.992Z,0.20
2022-12-08T17:26:55.947Z,0.10
2022-12-08T17:29:22.734Z,0.10
2022-12-08T17:31:49.484Z,0.10
2022-12-08T17:34:16.223Z,0.00
2022-12-08T17:36:42.948Z,0.00
2022-12-08T17:39:14.861Z,0.00
2022-12-08T17:41:44.731Z,0.00
2022-12-08T17:44:11.897Z,-0.10
2022-12-08T17:46:42.196Z,-0.10
2022-12-08T17:49:11.083Z,-0.10
2022-12-08T17:51:37.964Z,-0.10
2022-12-08T17:54:04.711Z,-0.10
2022-12-08T17:56:31.423Z,-0.10
2022-12-08T17:58:58.118Z,-0.20
2022-12-08T18:01:25.150Z,-0.20
2022-12-08T18:03:51.951Z,-0.20
2022-12-08T18:06:18.714Z,-0.20
2022-12-08T18:08:45.399Z,-0.20
2022-12-08T18:11:12.070Z,-0.30
2022-12-08T18:13:38.981Z,-0.30
2022-12-08T18:16:05.652Z,-0.30
2022-12-08T18:18:32.348Z,-0.30
2022-12-08T18:20:59.131Z,-0.40
2022-12-08T18:23:25.798Z,-0.40
2022-12-08T18:25:52.613Z,-0.40
2022-12-08T18:28:19.389Z,-0.50
2022-12-08T18:30:46.152Z,-0.40
2022-12-08T18:33:12.944Z,-0.50
2022-12-08T18:35:39.696Z,-0.50
2022-12-08T18:38:06.389Z,-0.50
2022-12-08T18:40:33.203Z,-0.50
2022-12-08T18:43:00.489Z,-0.60
2022-12-08T18:45:27.297Z,-0.60
2022-12-08T18:47:54.816Z,-0.60
2022-12-08T18:50:21.488Z,-0.60
2022-12-08T18:52:48.297Z,-0.60
2022-12-08T18:55:14.998Z,-0.60
2022-12-08T18:57:43.015Z,-0.70
2022-12-08T19:00:09.862Z,-0.70
2022-12-08T19:02:36.741Z,-0.70
2022-12-08T19:05:03.537Z,-0.70
2022-12-08T19:07:30.397Z,-0.70
2022-12-08T19:09:57.134Z,-0.80
2022-12-08T19:12:23.888Z,-0.70
2022-12-08T19:14:50.591Z,-0.80
2022-12-08T19:17:17.263Z,-0.80
2022-12-08T19:19:44.005Z,-0.80
2022-12-08T19:22:10.864Z,-0.80
2022-12-08T19:24:37.592Z,-0.80
2022-12-08T19:27:04.383Z,-0.90
2022-12-08T19:29:31.103Z,-0.90
2022-12-08T19:31:57.807Z,-0.90
2022-12-08T19:34:24.528Z,-0.90
2022-12-08T19:36:51.354Z,-0.90
2022-12-08T19:39:36.940Z,-0.90
2022-12-08T19:42:22.125Z,-0.90
2022-12-08T19:44:55.120Z,-0.90
2022-12-08T19:47:21.961Z,-1.00
2022-12-08T19:49:48.711Z,-1.00
2022-12-08T19:52:15.504Z,-1.00
2022-12-08T19:54:42.223Z,-1.00
2022-12-08T19:57:09.226Z,-1.00
2022-12-08T19:59:35.944Z,-1.00
2022-12-08T20:02:02.791Z,-1.00
2022-12-08T20:04:29.576Z,-1.10
2022-12-08T20:06:56.505Z,-1.10
2022-12-08T20:09:23.254Z,-1.10
2022-12-08T20:11:50.857Z,-1.10
2022-12-08T20:14:17.621Z,-1.20
2022-12-08T20:16:44.510Z,-1.20
2022-12-08T20:19:11.232Z,-1.20
2022-12-08T20:21:38.009Z,-1.20
2022-12-08T20:24:04.725Z,-1.20
2022-12-08T20:26:31.398Z,-1.30
2022-12-08T20:28:58.120Z,-1.20
2022-12-08T20:31:24.903Z,-1.30
2022-12-08T20:33:51.750Z,-1.30
2022-12-08T20:36:18.924Z,-1.30
2022-12-08T20:38:45.772Z,-1.30
2022-12-08T20:41:12.482Z,-1.40
2022-12-08T20:43:39.215Z,-1.40
2022-12-08T20:46:06.000Z,-1.40
2022-12-08T20:48:32.907Z,-1.40
2022-12-08T20:50:59.756Z,-1.40
2022-12-08T20:53:26.560Z,-1.40
2022-12-08T20:55:53.337Z,-1.40
2022-12-08T20:58:20.242Z,-1.50
2022-12-08T21:00:47.139Z,-1.40
2022-12-08T21:03:13.983Z,-1.50
2022-12-08T21:05:41.183Z,-1.50
2022-12-08T21:08:08.136Z,-1.50
2022-12-08T21:10:39.142Z,-1.60
2022-12-08T21:13:09.093Z,-1.50
2022-12-08T21:15:36.178Z,-1.50
2022-12-08T21:18:03.022Z,-1.50
2022-12-08T21:20:30.095Z,-1.50
2022-12-08T21:22:56.988Z,-1.50
2022-12-08T21:25:23.810Z,-1.60
2022-12-08T21:27:50.540Z,-1.60
2022-12-08T21:30:17.514Z,-1.60
2022-12-08T21:32:44.462Z,-1.70
2022-12-08T21:35:11.462Z,-1.70
2022-12-08T21:37:38.363Z,-1.70
2022-12-08T21:40:05.378Z,-1.70
2022-12-08T21:42:44.542Z,-1.70
2022-12-08T21:45:11.535Z,-1.70
2022-12-08T21:47:38.665Z,-1.70
2022-12-08T21:50:06.062Z,-1.70
2022-12-08T21:52:33.141Z,-1.70
2022-12-08T21:54:59.991Z,-1.80
2022-12-08T21:57:26.717Z,-1.70
2022-12-08T21:59:53.460Z,-1.80
2022-12-08T22:02:22.594Z,-1.80
2022-12-08T22:04:50.022Z,-1.80
2022-12-08T22:07:17.063Z,-1.80
2022-12-08T22:09:44.128Z,-1.80
2022-12-08T22:12:13.914Z,-1.80
2022-12-08T22:14:40.798Z,-1.90
2022-12-08T22:17:07.982Z,-1.90
2022-12-08T22:19:35.143Z,-1.90
2022-12-08T22:22:01.900Z,-1.90
2022-12-08T22:24:28.673Z,-1.90
2022-12-08T22:26:55.611Z,-2.00
2022-12-08T22:29:22.553Z,-1.90
2022-12-08T22:31:49.436Z,-1.90
2022-12-08T22:34:16.310Z,-1.90
2022-12-08T22:36:44.528Z,-1.90
2022-12-08T22:39:12.340Z,-1.90
2022-12-08T22:41:39.083Z,-2.00
2022-12-08T22:44:06.161Z,-2.10
2022-12-08T22:46:33.015Z,-2.10
2022-12-08T22:48:59.921Z,-2.10
2022-12-08T22:51:26.732Z,-2.10
2022-12-08T22:53:53.510Z,-2.00
2022-12-08T22:56:20.188Z,-2.00
2022-12-08T22:58:46.982Z,-2.10
2022-12-08T23:01:13.703Z,-2.10
2022-12-08T23:03:40.774Z,-2.00
2022-12-08T23:06:07.679Z,-2.10
2022-12-08T23:08:34.480Z,-2.10
2022-12-08T23:11:01.264Z,-2.10
2022-12-08T23:13:28.050Z,-2.10
2022-12-08T23:15:54.825Z,-2.10
2022-12-08T23:18:21.638Z,-2.10
2022-12-08T23:20:48.405Z,-2.10
2022-12-08T23:23:15.452Z,-2.20
2022-12-08T23:25:42.242Z,-2.20
2022-12-08T23:28:09.024Z,-2.20
2022-12-08T23:30:35.769Z,-2.20
2022-12-08T23:33:02.528Z,-2.20
2022-12-08T23:35:29.486Z,-2.20
2022-12-08T23:37:56.364Z,-2.20
2022-12-08T23:40:23.000Z,-2.20
2022-12-08T23:42:49.774Z,-2.20
2022-12-08T23:45:16.471Z,-2.20
2022-12-08T23:47:43.306Z,-2.20
2022-12-08T23:50:10.633Z,-2.30
2022-12-08T23:52:39.863Z,-2.30
2022-12-08T23:55:06.927Z,-2.30
2022-12-08T23:57:33.996Z,-2.30
