createdAt,value
2023-03-06T00:01:18.789Z,-0.58
2023-03-06T00:03:48.594Z,-0.53
2023-03-06T00:06:18.780Z,-0.56
2023-03-06T00:08:48.546Z,-0.60
2023-03-06T00:11:18.367Z,-0.56
2023-03-06T00:13:48.219Z,-0.55
2023-03-06T00:16:18.019Z,-0.63
2023-03-06T00:18:47.883Z,-0.65
2023-03-06T00:21:17.810Z,-0.64
2023-03-06T00:23:47.657Z,-0.64
2023-03-06T00:26:17.502Z,-0.62
2023-03-06T00:28:47.412Z,-0.59
2023-03-06T00:31:17.314Z,-0.62
2023-03-06T00:33:47.225Z,-0.63
2023-03-06T00:36:17.069Z,-0.57
2023-03-06T00:38:46.906Z,-0.54
2023-03-06T00:41:16.634Z,-0.59
2023-03-06T00:43:46.694Z,-0.61
2023-03-06T00:46:16.611Z,-0.58
2023-03-06T00:48:46.535Z,-0.52
2023-03-06T00:51:19.399Z,-0.54
2023-03-06T00:53:49.140Z,-0.59
2023-03-06T00:56:20.062Z,-0.57
2023-03-06T00:58:49.939Z,-0.60
2023-03-06T01:01:19.846Z,-0.62
2023-03-06T01:03:49.663Z,-0.62
2023-03-06T01:06:19.505Z,-0.61
2023-03-06T01:08:48.051Z,-0.57
2023-03-06T01:11:16.445Z,-0.57
2023-03-06T01:13:45.031Z,-0.57
2023-03-06T01:16:17.079Z,-0.58
2023-03-06T01:18:46.157Z,-0.56
2023-03-06T01:21:14.985Z,-0.57
2023-03-06T01:23:44.784Z,-0.56
2023-03-06T01:26:14.912Z,-0.56
2023-03-06T01:28:44.825Z,-0.53
2023-03-06T01:31:14.974Z,-0.52
2023-03-06T01:33:44.866Z,-0.51
2023-03-06T01:36:14.867Z,-0.47
2023-03-06T01:38:44.971Z,-0.44
2023-03-06T01:41:15.872Z,-0.45
2023-03-06T01:43:47.314Z,-0.45
2023-03-06T01:46:17.147Z,-0.43
2023-03-06T01:48:49.953Z,-0.40
2023-03-06T01:51:19.980Z,-0.38
2023-03-06T01:53:51.721Z,-0.37
2023-03-06T01:56:23.748Z,-0.35
2023-03-06T01:58:53.997Z,-0.31
2023-03-06T02:01:24.366Z,-0.31
2023-03-06T02:03:55.726Z,-0.29
2023-03-06T02:06:25.578Z,-0.26
2023-03-06T02:08:54.828Z,-0.25
2023-03-06T02:11:25.475Z,-0.22
2023-03-06T02:13:55.044Z,-0.18
2023-03-06T02:16:27.708Z,-0.17
2023-03-06T02:19:01.282Z,-0.17
2023-03-06T02:21:36.257Z,-0.17
2023-03-06T02:24:33.131Z,-0.10
2023-03-06T02:27:07.112Z,-0.07
2023-03-06T02:29:36.913Z,-0.07
2023-03-06T02:32:07.346Z,-0.04
2023-03-06T02:34:36.975Z,-0.02
2023-03-06T02:37:11.134Z,-0.02
2023-03-06T02:39:48.893Z,0.01
2023-03-06T02:42:25.785Z,0.05
2023-03-06T02:44:59.426Z,0.07
2023-03-06T02:47:29.524Z,0.14
2023-03-06T02:49:59.278Z,0.14
2023-03-06T02:52:29.145Z,0.16
2023-03-06T02:54:58.918Z,0.19
2023-03-06T02:57:28.773Z,0.20
2023-03-06T02:59:57.193Z,0.21
2023-03-06T03:02:25.633Z,0.26
2023-03-06T03:04:53.976Z,0.25
2023-03-06T03:07:22.415Z,0.30
2023-03-06T03:09:51.061Z,0.36
2023-03-06T03:12:19.850Z,0.40
2023-03-06T03:14:49.179Z,0.39
2023-03-06T03:17:17.065Z,0.41
2023-03-06T03:19:45.264Z,0.40
2023-03-06T03:22:13.874Z,0.42
2023-03-06T03:24:42.547Z,0.42
2023-03-06T03:27:11.018Z,0.42
2023-03-06T03:29:39.083Z,0.42
2023-03-06T03:32:08.229Z,0.42
2023-03-06T03:34:35.843Z,0.47
2023-03-06T03:37:04.421Z,0.48
2023-03-06T03:39:32.822Z,0.47
2023-03-06T03:42:01.082Z,0.46
2023-03-06T03:44:29.465Z,0.49
2023-03-06T03:46:57.923Z,0.52
2023-03-06T03:49:26.269Z,0.48
2023-03-06T03:51:54.693Z,0.49
2023-03-06T03:54:23.332Z,0.45
2023-03-06T03:56:51.734Z,0.46
2023-03-06T03:59:20.959Z,0.51
2023-03-06T04:01:49.365Z,0.53
2023-03-06T04:04:16.814Z,0.52
2023-03-06T04:06:45.203Z,0.55
2023-03-06T04:09:13.926Z,0.55
2023-03-06T04:11:42.017Z,0.55
2023-03-06T04:14:10.490Z,0.58
2023-03-06T04:16:38.834Z,0.59
2023-03-06T04:19:07.248Z,0.58
2023-03-06T04:21:35.763Z,0.61
2023-03-06T04:24:05.168Z,0.61
2023-03-06T04:26:32.942Z,0.65
2023-03-06T04:29:01.626Z,0.66
2023-03-06T04:31:29.885Z,0.65
2023-03-06T04:33:58.435Z,0.62
2023-03-06T04:36:34.019Z,0.62
2023-03-06T04:39:02.788Z,0.61
2023-03-06T04:41:30.739Z,0.63
2023-03-06T04:43:58.296Z,0.63
2023-03-06T04:46:26.737Z,0.60
2023-03-06T04:48:55.288Z,0.57
2023-03-06T04:51:24.006Z,0.55
2023-03-06T04:53:52.390Z,0.51
2023-03-06T04:56:20.576Z,0.48
2023-03-06T04:58:49.085Z,0.45
2023-03-06T05:01:17.445Z,0.42
2023-03-06T05:03:45.733Z,0.36
2023-03-06T05:06:14.120Z,0.33
2023-03-06T05:08:42.537Z,0.30
2023-03-06T05:11:10.918Z,0.26
2023-03-06T05:13:38.158Z,0.23
2023-03-06T05:16:08.831Z,0.18
2023-03-06T05:18:37.889Z,0.14
2023-03-06T05:21:07.919Z,0.12
2023-03-06T05:23:38.813Z,0.09
2023-03-06T05:26:10.873Z,0.05
2023-03-06T05:28:41.235Z,0.04
2023-03-06T05:31:10.700Z,0.00
2023-03-06T05:33:40.560Z,-0.05
2023-03-06T05:36:10.679Z,-0.07
2023-03-06T05:38:40.451Z,-0.10
2023-03-06T05:41:14.230Z,-0.12
2023-03-06T05:43:41.987Z,-0.15
2023-03-06T05:46:12.031Z,-0.19
2023-03-06T05:48:41.896Z,-0.21
2023-03-06T05:51:11.993Z,-0.22
2023-03-06T05:53:41.792Z,-0.24
2023-03-06T05:56:13.654Z,-0.25
2023-03-06T05:58:41.894Z,-0.28
2023-03-06T06:01:19.083Z,-0.27
2023-03-06T06:03:47.266Z,-0.26
2023-03-06T06:06:17.884Z,-0.29
2023-03-06T06:08:45.643Z,-0.31
2023-03-06T06:11:14.591Z,-0.32
2023-03-06T06:13:42.451Z,-0.32
2023-03-06T06:16:19.103Z,-0.32
2023-03-06T06:18:48.229Z,-0.31
2023-03-06T06:21:16.886Z,-0.30
2023-03-06T06:23:46.530Z,-0.29
2023-03-06T06:26:13.640Z,-0.29
2023-03-06T06:28:43.447Z,-0.30
2023-03-06T06:31:13.041Z,-0.29
2023-03-06T06:33:41.549Z,-0.30
2023-03-06T06:36:20.203Z,-0.32
2023-03-06T06:38:49.987Z,-0.33
2023-03-06T06:41:42.363Z,-0.38
2023-03-06T06:44:14.422Z,-0.38
2023-03-06T06:49:37.674Z,-0.34
2023-03-06T06:52:06.668Z,-0.37
2023-03-06T06:54:36.534Z,-0.38
2023-03-06T06:57:06.419Z,-0.40
2023-03-06T06:59:36.152Z,-0.38
2023-03-06T07:02:06.360Z,-0.39
2023-03-06T07:04:36.058Z,-0.40
2023-03-06T07:07:05.954Z,-0.37
2023-03-06T07:09:35.766Z,-0.36
2023-03-06T07:12:12.527Z,-0.34
2023-03-06T07:14:42.708Z,-0.32
2023-03-06T07:17:12.473Z,-0.33
2023-03-06T07:19:41.048Z,-0.32
2023-03-06T07:22:09.784Z,-0.38
2023-03-06T07:24:37.990Z,-0.36
2023-03-06T07:27:06.464Z,-0.30
2023-03-06T07:29:35.321Z,-0.26
2023-03-06T07:32:03.511Z,-0.23
2023-03-06T07:34:31.947Z,-0.25
2023-03-06T07:37:00.424Z,-0.32
2023-03-06T07:39:30.174Z,-0.40
2023-03-06T07:41:58.689Z,-0.42
2023-03-06T07:44:26.923Z,-0.42
2023-03-06T07:46:54.341Z,-0.41
2023-03-06T07:49:22.731Z,-0.47
2023-03-06T07:51:51.602Z,-0.45
2023-03-06T07:54:20.297Z,-0.48
2023-03-06T07:56:53.023Z,-0.45
2023-03-06T07:59:20.516Z,-0.45
2023-03-06T08:01:49.346Z,-0.41
2023-03-06T08:04:17.972Z,-0.43
2023-03-06T08:06:46.734Z,-0.38
2023-03-06T08:09:15.250Z,-0.30
2023-03-06T08:11:45.299Z,-0.21
2023-03-06T08:14:12.169Z,-0.18
2023-03-06T08:16:42.593Z,-0.23
2023-03-06T08:19:12.443Z,-0.18
2023-03-06T08:21:42.431Z,-0.17
2023-03-06T08:24:13.239Z,-0.16
2023-03-06T08:26:43.143Z,-0.23
2023-03-06T08:29:13.539Z,-0.24
2023-03-06T08:31:46.068Z,-0.15
2023-03-06T08:34:22.294Z,-0.14
2023-03-06T08:36:52.624Z,-0.08
2023-03-06T08:39:23.688Z,-0.13
2023-03-06T08:41:53.486Z,-0.08
2023-03-06T08:44:23.183Z,-0.05
2023-03-06T08:46:52.912Z,-0.03
2023-03-06T08:49:22.796Z,0.04
2023-03-06T08:51:52.570Z,0.08
2023-03-06T08:54:22.361Z,0.07
2023-03-06T08:56:52.246Z,-0.13
2023-03-06T08:59:21.988Z,-0.22
2023-03-06T09:01:51.717Z,-0.23
2023-03-06T09:04:19.092Z,-0.14
2023-03-06T09:06:46.270Z,-0.25
2023-03-06T09:09:16.103Z,-0.28
2023-03-06T09:11:45.983Z,-0.25
2023-03-06T09:14:15.813Z,-0.24
2023-03-06T09:16:45.629Z,-0.23
2023-03-06T09:19:15.403Z,-0.20
2023-03-06T09:21:43.917Z,-0.24
2023-03-06T09:24:12.765Z,-0.23
2023-03-06T09:26:46.040Z,-0.18
2023-03-06T09:29:17.442Z,-0.26
2023-03-06T09:31:46.752Z,-0.25
2023-03-06T09:34:17.107Z,-0.32
2023-03-06T09:36:55.818Z,-0.32
2023-03-06T09:39:27.225Z,-0.32
2023-03-06T09:41:58.577Z,-0.30
2023-03-06T09:44:34.488Z,-0.30
2023-03-06T09:47:38.602Z,-0.35
2023-03-06T09:50:30.774Z,-0.39
2023-03-06T09:53:43.554Z,-0.41
2023-03-06T09:56:31.022Z,-0.36
2023-03-06T09:59:23.776Z,-0.41
2023-03-06T10:02:18.903Z,-0.47
2023-03-06T10:04:59.536Z,-0.43
2023-03-06T10:07:51.028Z,-0.39
2023-03-06T10:10:27.354Z,-0.39
2023-03-06T10:13:10.665Z,-0.36
2023-03-06T10:15:44.956Z,-0.28
2023-03-06T10:18:14.971Z,-0.28
2023-03-06T10:20:56.000Z,-0.33
2023-03-06T10:23:50.522Z,-0.36
2023-03-06T10:26:26.467Z,-0.25
2023-03-06T10:29:11.386Z,-0.24
2023-03-06T10:31:49.263Z,-0.26
2023-03-06T10:34:32.610Z,-0.21
2023-03-06T10:37:22.017Z,-0.16
2023-03-06T10:40:00.821Z,-0.22
2023-03-06T10:42:29.245Z,-0.27
2023-03-06T10:45:14.801Z,-0.27
2023-03-06T10:47:44.906Z,-0.49
2023-03-06T10:50:28.818Z,-0.45
2023-03-06T10:53:06.242Z,-0.34
2023-03-06T10:55:38.320Z,-0.28
2023-03-06T10:58:25.231Z,-0.25
2023-03-06T11:01:09.479Z,-0.37
2023-03-06T11:03:39.487Z,-0.37
2023-03-06T11:06:35.125Z,-0.35
2023-03-06T11:09:18.922Z,-0.31
2023-03-06T11:11:50.554Z,-0.18
2023-03-06T11:14:23.155Z,-0.19
2023-03-06T11:16:53.920Z,-0.19
2023-03-06T11:19:28.714Z,-0.12
2023-03-06T11:22:18.948Z,-0.05
2023-03-06T11:24:53.401Z,0.13
2023-03-06T11:27:35.086Z,0.09
2023-03-06T11:30:18.205Z,0.09
2023-03-06T11:32:55.900Z,0.18
2023-03-06T11:35:49.464Z,0.24
2023-03-06T11:38:42.031Z,0.29
2023-03-06T11:41:52.732Z,0.19
2023-03-06T11:44:58.896Z,0.11
2023-03-06T11:48:00.205Z,0.03
2023-03-06T11:50:38.513Z,0.04
2023-03-06T11:53:33.174Z,0.03
2023-03-06T11:56:18.420Z,0.16
2023-03-06T11:59:08.384Z,0.08
2023-03-06T12:02:15.067Z,0.17
2023-03-06T12:05:26.977Z,0.31
2023-03-06T12:08:16.817Z,0.32
2023-03-06T12:11:06.407Z,0.38
2023-03-06T12:14:14.636Z,0.58
2023-03-06T12:16:58.643Z,0.68
2023-03-06T12:19:53.359Z,0.68
2023-03-06T12:23:14.575Z,0.50
2023-03-06T12:26:02.309Z,0.50
2023-03-06T12:28:59.686Z,0.38
2023-03-06T12:32:23.467Z,0.39
2023-03-06T12:35:06.435Z,0.48
2023-03-06T12:38:08.225Z,0.51
2023-03-06T12:41:10.708Z,0.58
2023-03-06T12:44:04.150Z,0.60
2023-03-06T12:46:43.307Z,0.55
2023-03-06T12:49:32.503Z,0.53
2023-03-06T12:52:07.626Z,0.30
2023-03-06T12:54:41.162Z,0.47
2023-03-06T12:57:15.584Z,0.69
2023-03-06T12:59:50.005Z,0.90
2023-03-06T13:03:04.265Z,0.94
2023-03-06T13:06:27.576Z,0.80
2023-03-06T13:09:18.660Z,0.93
2023-03-06T13:12:12.513Z,0.65
2023-03-06T13:14:48.708Z,0.77
2023-03-06T13:17:33.553Z,0.89
2023-03-06T13:20:15.515Z,0.90
2023-03-06T13:22:47.861Z,1.07
2023-03-06T13:25:16.838Z,1.02
2023-03-06T13:27:52.965Z,1.15
2023-03-06T13:30:38.606Z,1.29
2023-03-06T13:33:27.070Z,1.28
2023-03-06T13:36:19.045Z,1.26
2023-03-06T13:38:48.694Z,1.47
2023-03-06T13:41:53.734Z,1.48
2023-03-06T13:44:24.919Z,1.63
2023-03-06T13:47:04.393Z,1.64
2023-03-06T13:49:35.050Z,1.71
2023-03-06T13:52:29.897Z,1.65
2023-03-06T13:55:11.926Z,1.49
2023-03-06T13:57:54.728Z,1.54
2023-03-06T14:01:17.676Z,1.73
2023-03-06T14:04:25.897Z,1.64
2023-03-06T14:06:58.578Z,1.62
2023-03-06T14:09:35.879Z,1.71
2023-03-06T14:12:30.199Z,1.67
2023-03-06T14:15:20.216Z,1.75
2023-03-06T14:18:12.800Z,1.49
2023-03-06T14:20:51.547Z,1.56
2023-03-06T14:23:21.252Z,1.43
2023-03-06T14:26:24.207Z,1.47
2023-03-06T14:28:53.506Z,1.73
2023-03-06T14:31:27.668Z,1.60
2023-03-06T14:34:02.733Z,1.68
2023-03-06T14:36:41.979Z,1.72
2023-03-06T14:39:41.116Z,1.55
2023-03-06T14:42:24.975Z,1.63
2023-03-06T14:45:18.668Z,1.61
2023-03-06T14:47:53.071Z,1.56
2023-03-06T14:50:28.880Z,1.51
2023-03-06T14:53:30.279Z,1.37
2023-03-06T14:56:06.758Z,1.28
2023-03-06T14:58:58.982Z,1.43
2023-03-06T15:01:36.172Z,1.58
2023-03-06T15:04:32.196Z,1.42
2023-03-06T15:07:10.588Z,1.45
2023-03-06T15:09:40.341Z,1.59
2023-03-06T15:12:19.683Z,1.73
2023-03-06T15:15:26.501Z,1.84
2023-03-06T15:17:57.073Z,1.78
2023-03-06T15:20:41.903Z,1.72
2023-03-06T15:23:19.362Z,2.02
2023-03-06T15:25:59.196Z,2.32
2023-03-06T15:28:37.129Z,2.35
2023-03-06T15:31:24.996Z,2.31
2023-03-06T15:34:06.850Z,2.33
2023-03-06T15:36:49.156Z,2.32
2023-03-06T15:39:36.022Z,2.54
2023-03-06T15:42:23.435Z,2.45
2023-03-06T15:44:59.977Z,2.56
2023-03-06T15:47:27.574Z,2.05
2023-03-06T15:49:56.932Z,2.02
2023-03-06T15:52:24.514Z,2.01
2023-03-06T15:54:53.070Z,1.81
2023-03-06T15:57:28.120Z,1.55
2023-03-06T16:00:00.528Z,1.29
2023-03-06T16:02:30.379Z,1.18
2023-03-06T16:05:02.494Z,1.19
2023-03-06T16:07:32.435Z,1.13
2023-03-06T16:10:03.636Z,1.02
2023-03-06T16:12:34.333Z,0.94
2023-03-06T16:15:13.022Z,0.93
2023-03-06T16:17:42.841Z,0.64
2023-03-06T16:20:20.482Z,0.59
2023-03-06T16:22:51.263Z,0.49
2023-03-06T16:25:24.260Z,0.43
2023-03-06T16:27:58.636Z,0.44
2023-03-06T16:30:34.313Z,0.45
2023-03-06T16:33:05.134Z,0.41
2023-03-06T16:35:34.877Z,0.30
2023-03-06T16:38:05.047Z,0.26
2023-03-06T16:40:38.823Z,0.22
2023-03-06T16:43:10.734Z,0.09
2023-03-06T16:45:41.831Z,0.05
2023-03-06T16:48:16.877Z,-0.02
2023-03-06T16:50:46.767Z,-0.07
2023-03-06T16:53:17.389Z,-0.13
2023-03-06T16:55:47.265Z,-0.20
2023-03-06T16:58:17.132Z,-0.26
2023-03-06T17:00:47.036Z,-0.31
2023-03-06T17:03:17.872Z,-0.33
2023-03-06T17:05:47.860Z,-0.41
2023-03-06T17:08:16.250Z,-0.50
2023-03-06T17:10:44.619Z,-0.55
2023-03-06T17:13:13.533Z,-0.58
2023-03-06T17:15:41.890Z,-0.68
2023-03-06T17:18:10.936Z,-0.79
2023-03-06T17:20:40.745Z,-0.83
2023-03-06T17:23:08.360Z,-0.91
2023-03-06T17:25:38.470Z,-0.93
2023-03-06T17:28:07.813Z,-1.02
2023-03-06T17:30:36.980Z,-1.13
2023-03-06T17:33:05.594Z,-1.24
2023-03-06T17:35:36.630Z,-1.26
2023-03-06T17:38:06.470Z,-1.28
2023-03-06T17:40:36.417Z,-1.31
2023-03-06T17:43:06.191Z,-1.32
2023-03-06T17:45:36.937Z,-1.32
2023-03-06T17:48:06.669Z,-1.37
2023-03-06T17:50:36.524Z,-1.40
2023-03-06T17:53:06.255Z,-1.46
2023-03-06T17:55:40.402Z,-1.48
2023-03-06T17:58:12.386Z,-1.48
2023-03-06T18:00:43.810Z,-1.56
2023-03-06T18:03:13.598Z,-1.63
2023-03-06T18:05:43.507Z,-1.67
2023-03-06T18:08:13.645Z,-1.68
2023-03-06T18:10:43.724Z,-1.71
2023-03-06T18:13:13.471Z,-1.75
2023-03-06T18:15:43.196Z,-1.82
2023-03-06T18:18:13.037Z,-1.89
2023-03-06T18:20:41.829Z,-1.93
2023-03-06T18:23:09.769Z,-1.96
2023-03-06T18:25:38.283Z,-1.77
2023-03-06T18:28:06.913Z,-1.85
2023-03-06T18:30:37.313Z,-1.96
2023-03-06T18:33:06.873Z,-2.02
2023-03-06T18:35:35.859Z,-2.05
2023-03-06T18:38:03.494Z,-2.08
2023-03-06T18:40:31.901Z,-2.10
2023-03-06T18:43:00.106Z,-2.11
2023-03-06T18:45:28.606Z,-2.14
2023-03-06T18:47:57.030Z,-2.19
2023-03-06T18:50:25.474Z,-2.23
2023-03-06T18:52:53.959Z,-2.26
2023-03-06T18:55:22.338Z,-2.31
2023-03-06T18:57:50.635Z,-2.33
2023-03-06T19:00:20.325Z,-2.36
2023-03-06T19:02:47.938Z,-2.40
2023-03-06T19:05:17.366Z,-2.41
2023-03-06T19:07:44.457Z,-2.41
2023-03-06T19:10:12.910Z,-2.44
2023-03-06T19:12:41.217Z,-2.39
2023-03-06T19:15:10.450Z,-2.42
2023-03-06T19:17:38.260Z,-2.48
2023-03-06T19:20:07.410Z,-2.50
2023-03-06T19:22:35.522Z,-2.46
2023-03-06T19:25:04.028Z,-2.51
2023-03-06T19:27:32.679Z,-2.57
2023-03-06T19:30:00.274Z,-2.64
2023-03-06T19:32:29.673Z,-2.68
2023-03-06T19:34:59.345Z,-2.70
2023-03-06T19:37:29.458Z,-2.71
2023-03-06T19:40:01.439Z,-2.73
2023-03-06T19:42:32.196Z,-2.75
2023-03-06T19:45:02.070Z,-2.81
2023-03-06T19:47:32.630Z,-2.84
2023-03-06T19:50:03.024Z,-2.84
2023-03-06T19:52:36.926Z,-2.83
2023-03-06T19:55:08.693Z,-2.84
2023-03-06T19:57:38.459Z,-2.79
2023-03-06T20:00:12.859Z,-2.75
2023-03-06T20:02:42.655Z,-2.65
2023-03-06T20:05:11.167Z,-2.66
2023-03-06T20:07:39.550Z,-2.67
2023-03-06T20:10:10.141Z,-2.66
2023-03-06T20:12:39.453Z,-2.59
2023-03-06T20:15:08.807Z,-2.53
2023-03-06T20:17:39.695Z,-2.52
2023-03-06T20:20:10.834Z,-2.55
2023-03-06T20:22:40.885Z,-2.63
2023-03-06T20:25:10.757Z,-2.59
2023-03-06T20:27:40.794Z,-2.65
2023-03-06T20:30:11.597Z,-2.67
2023-03-06T20:32:41.363Z,-2.67
2023-03-06T20:35:11.311Z,-2.71
2023-03-06T20:37:41.471Z,-2.70
2023-03-06T20:40:12.301Z,-2.69
2023-03-06T20:42:42.209Z,-2.72
2023-03-06T20:45:12.147Z,-2.71
2023-03-06T20:47:47.090Z,-2.73
2023-03-06T20:50:17.092Z,-2.75
2023-03-06T21:01:32.186Z,-2.71
2023-03-06T21:04:04.530Z,-2.66
2023-03-06T21:06:34.444Z,-2.63
2023-03-06T21:09:07.057Z,-2.68
2023-03-06T21:11:36.899Z,-2.69
2023-03-06T21:14:07.076Z,-2.72
2023-03-06T21:16:36.964Z,-2.72
2023-03-06T21:19:07.179Z,-2.78
2023-03-06T21:21:36.978Z,-2.78
2023-03-06T21:24:05.969Z,-2.74
2023-03-06T21:26:34.297Z,-2.67
2023-03-06T21:29:03.430Z,-2.68
2023-03-06T21:31:33.310Z,-2.66
2023-03-06T21:34:04.830Z,-2.63
2023-03-06T21:36:35.124Z,-2.63
2023-03-06T21:39:08.084Z,-2.66
2023-03-06T21:41:38.201Z,-2.60
2023-03-06T21:44:08.090Z,-2.66
2023-03-06T21:46:37.859Z,-2.57
2023-03-06T21:49:07.644Z,-2.61
2023-03-06T21:51:37.521Z,-2.59
2023-03-06T21:54:09.583Z,-2.61
2023-03-06T21:56:39.323Z,-2.62
2023-03-06T21:59:09.127Z,-2.64
2023-03-06T22:01:39.053Z,-2.72
2023-03-06T22:04:09.039Z,-2.81
2023-03-06T22:06:40.544Z,-2.81
2023-03-06T22:09:12.945Z,-2.90
2023-03-06T22:11:43.092Z,-2.94
2023-03-06T22:14:14.813Z,-2.97
2023-03-06T22:16:44.659Z,-2.96
2023-03-06T22:19:15.618Z,-3.03
2023-03-06T22:21:45.403Z,-3.07
2023-03-06T22:24:15.466Z,-3.06
2023-03-06T22:26:45.359Z,-3.05
2023-03-06T22:29:15.270Z,-3.17
2023-03-06T22:31:45.070Z,-3.28
2023-03-06T22:34:15.015Z,-3.28
2023-03-06T22:36:44.813Z,-3.33
2023-03-06T22:39:15.206Z,-3.41
2023-03-06T22:41:45.067Z,-3.45
2023-03-06T22:44:19.052Z,-3.48
2023-03-06T22:46:49.368Z,-3.51
2023-03-06T22:49:19.290Z,-3.56
2023-03-06T22:51:49.079Z,-3.61
2023-03-06T22:54:18.950Z,-3.63
2023-03-06T22:56:48.778Z,-3.68
2023-03-06T22:59:18.620Z,-3.72
2023-03-06T23:01:48.448Z,-3.74
2023-03-06T23:04:18.510Z,-3.74
2023-03-06T23:06:48.556Z,-3.73
2023-03-06T23:09:22.318Z,-3.66
2023-03-06T23:11:52.320Z,-3.61
2023-03-06T23:14:22.424Z,-3.55
2023-03-06T23:16:51.565Z,-3.51
2023-03-06T23:19:19.274Z,-3.46
2023-03-06T23:21:47.728Z,-3.33
2023-03-06T23:24:18.233Z,-3.27
2023-03-06T23:26:45.471Z,-3.23
2023-03-06T23:29:13.864Z,-3.12
2023-03-06T23:31:42.301Z,-2.99
2023-03-06T23:34:11.566Z,-2.93
2023-03-06T23:36:40.476Z,-2.88
2023-03-06T23:39:11.973Z,-2.89
2023-03-06T23:41:40.911Z,-2.88
2023-03-06T23:44:09.301Z,-2.85
2023-03-06T23:46:37.718Z,-2.86
2023-03-06T23:49:07.534Z,-2.84
2023-03-06T23:51:35.052Z,-2.84
2023-03-06T23:54:03.317Z,-2.85
2023-03-06T23:56:31.479Z,-2.87
2023-03-06T23:58:59.879Z,-2.83
