createdAt,value
2023-02-03T00:02:28.034Z,99.90
2023-02-03T00:05:32.345Z,99.90
2023-02-03T00:08:35.538Z,99.90
2023-02-03T00:11:40.222Z,99.90
2023-02-03T00:14:43.371Z,99.90
2023-02-03T00:17:46.639Z,99.90
2023-02-03T00:20:50.003Z,99.90
2023-02-03T00:23:54.543Z,99.90
2023-02-03T00:26:59.186Z,99.90
2023-02-03T00:30:02.691Z,99.90
2023-02-03T00:33:06.426Z,99.90
2023-02-03T00:36:10.700Z,99.90
2023-02-03T00:39:13.992Z,99.90
2023-02-03T00:42:18.616Z,99.90
2023-02-03T00:45:21.819Z,99.90
2023-02-03T00:48:24.987Z,99.90
2023-02-03T00:51:28.227Z,99.90
2023-02-03T00:54:32.774Z,99.90
2023-02-03T00:57:38.721Z,99.90
2023-02-03T01:00:41.949Z,99.90
2023-02-03T01:03:45.206Z,99.90
2023-02-03T01:06:48.425Z,99.90
2023-02-03T01:09:51.671Z,99.90
2023-02-03T01:12:56.211Z,99.90
2023-02-03T01:15:59.430Z,99.90
2023-02-03T01:19:02.884Z,99.90
2023-02-03T01:22:06.070Z,99.90
2023-02-03T01:25:10.045Z,99.90
2023-02-03T01:28:15.592Z,99.90
2023-02-03T01:31:22.325Z,99.90
2023-02-03T01:34:25.562Z,99.90
2023-02-03T01:37:28.725Z,99.90
2023-02-03T01:40:31.931Z,99.90
2023-02-03T01:43:39.875Z,99.90
2023-02-03T01:46:47.940Z,99.90
2023-02-03T01:49:57.542Z,99.90
2023-02-03T01:53:04.905Z,99.90
2023-02-03T01:56:09.990Z,99.90
2023-02-03T01:59:18.952Z,99.90
2023-02-03T02:02:22.409Z,99.90
2023-02-03T02:05:32.709Z,99.90
2023-02-03T02:08:36.917Z,99.90
2023-02-03T02:11:40.304Z,99.90
2023-02-03T02:14:48.485Z,99.90
2023-02-03T02:18:15.014Z,99.90
2023-02-03T02:21:49.277Z,99.90
2023-02-03T02:25:15.761Z,99.90
2023-02-03T02:28:56.332Z,99.90
2023-02-03T02:32:12.663Z,99.90
2023-02-03T02:35:28.883Z,99.90
2023-02-03T02:38:47.066Z,99.90
2023-02-03T02:41:57.547Z,99.90
2023-02-03T02:45:08.778Z,99.90
2023-02-03T02:48:18.544Z,99.90
2023-02-03T02:51:24.799Z,99.90
2023-02-03T02:54:30.044Z,99.90
2023-02-03T02:57:37.490Z,99.90
2023-02-03T03:04:19.295Z,99.90
2023-02-03T03:07:26.796Z,99.90
2023-02-03T03:10:34.030Z,99.90
2023-02-03T03:13:43.092Z,99.90
2023-02-03T03:16:50.153Z,99.90
2023-02-03T03:19:58.233Z,99.90
2023-02-03T03:23:06.244Z,99.90
2023-02-03T03:26:15.408Z,99.90
2023-02-03T03:29:23.585Z,99.90
2023-02-03T03:32:33.017Z,99.90
2023-02-03T03:35:42.655Z,99.90
2023-02-03T03:38:52.393Z,99.90
2023-02-03T03:42:03.769Z,99.90
2023-02-03T03:45:11.566Z,99.90
2023-02-03T03:48:18.625Z,99.90
2023-02-03T03:51:28.380Z,99.90
2023-02-03T03:54:32.460Z,99.90
2023-02-03T03:57:40.999Z,99.90
2023-02-03T04:00:46.362Z,99.90
2023-02-03T04:03:53.498Z,99.90
2023-02-03T04:06:58.382Z,99.90
2023-02-03T04:10:01.725Z,99.90
2023-02-03T04:13:06.068Z,99.90
2023-02-03T04:16:09.818Z,99.90
2023-02-03T04:19:15.189Z,99.90
2023-02-03T04:22:19.918Z,99.90
2023-02-03T04:25:23.417Z,99.90
2023-02-03T04:28:26.625Z,99.90
2023-02-03T04:31:29.986Z,99.90
2023-02-03T04:34:33.283Z,99.90
2023-02-03T04:37:38.173Z,99.90
2023-02-03T04:40:41.364Z,99.90
2023-02-03T04:43:44.818Z,99.90
2023-02-03T04:46:47.980Z,99.90
2023-02-03T04:49:51.179Z,99.90
2023-02-03T04:52:55.744Z,99.90
2023-02-03T04:55:59.221Z,99.90
2023-02-03T04:59:02.410Z,99.90
2023-02-03T05:02:06.359Z,99.90
2023-02-03T05:05:09.929Z,99.90
2023-02-03T05:08:14.454Z,99.90
2023-02-03T05:11:17.730Z,99.90
2023-02-03T05:14:21.158Z,99.90
2023-02-03T05:17:24.441Z,99.90
2023-02-03T05:20:28.531Z,99.90
2023-02-03T05:23:36.305Z,99.90
2023-02-03T05:26:39.924Z,99.90
2023-02-03T05:29:43.228Z,99.90
2023-02-03T05:32:46.460Z,99.90
2023-02-03T05:35:49.687Z,99.90
2023-02-03T05:38:54.390Z,99.90
2023-02-03T05:41:58.401Z,99.90
2023-02-03T05:45:01.788Z,99.90
2023-02-03T05:48:05.258Z,99.90
2023-02-03T05:51:08.490Z,99.90
2023-02-03T05:54:13.320Z,99.90
2023-02-03T05:57:18.323Z,99.90
2023-02-03T06:00:24.370Z,99.90
2023-02-03T06:03:37.734Z,99.90
2023-02-03T06:06:41.040Z,99.90
2023-02-03T06:09:45.633Z,99.90
2023-02-03T06:12:49.133Z,99.90
2023-02-03T06:15:52.290Z,99.90
2023-02-03T06:18:58.417Z,99.90
2023-02-03T06:22:01.629Z,99.90
2023-02-03T06:25:07.244Z,99.90
2023-02-03T06:28:10.714Z,99.90
2023-02-03T06:31:13.970Z,99.90
2023-02-03T06:34:17.315Z,99.90
2023-02-03T06:37:20.614Z,99.90
2023-02-03T06:40:25.566Z,99.90
2023-02-03T06:43:28.977Z,99.90
2023-02-03T06:46:33.942Z,99.90
2023-02-03T06:49:37.195Z,99.90
2023-02-03T06:52:40.454Z,99.90
2023-02-03T06:55:48.061Z,99.90
2023-02-03T06:58:51.415Z,99.90
2023-02-03T07:01:55.153Z,99.90
2023-02-03T07:04:58.642Z,99.90
2023-02-03T07:08:01.925Z,99.90
2023-02-03T07:11:06.673Z,99.90
2023-02-03T07:14:09.966Z,99.90
2023-02-03T07:17:13.158Z,99.90
2023-02-03T07:20:16.637Z,99.90
2023-02-03T07:23:20.657Z,99.90
2023-02-03T07:26:26.804Z,95.60
2023-02-03T07:29:30.176Z,94.50
2023-02-03T07:32:33.926Z,93.20
2023-02-03T08:15:48.907Z,1.00
2023-02-03T08:18:52.208Z,1.00
2023-02-03T08:21:55.511Z,1.00
2023-02-03T08:24:58.695Z,1.00
2023-02-03T08:28:01.974Z,1.00
2023-02-03T08:31:12.553Z,1.00
2023-02-03T08:34:15.912Z,1.00
2023-02-03T08:37:20.698Z,1.00
2023-02-03T08:40:23.916Z,1.00
2023-02-03T08:43:27.209Z,1.00
2023-02-03T08:46:31.788Z,1.00
2023-02-03T08:49:35.765Z,1.00
2023-02-03T08:52:39.294Z,1.00
2023-02-03T08:55:42.599Z,1.00
2023-02-03T08:58:45.899Z,1.00
2023-02-03T09:01:50.569Z,1.00
2023-02-03T09:04:53.914Z,1.00
2023-02-03T09:07:57.267Z,1.00
2023-02-03T09:11:00.847Z,1.00
2023-02-03T09:14:05.664Z,1.00
2023-02-03T09:17:11.961Z,1.00
2023-02-03T09:20:15.250Z,1.00
2023-02-03T09:23:18.565Z,1.00
2023-02-03T09:26:21.864Z,1.00
2023-02-03T09:29:25.174Z,1.00
2023-02-03T09:32:29.830Z,1.00
2023-02-03T09:35:33.006Z,1.00
2023-02-03T09:38:36.534Z,1.00
2023-02-03T09:42:01.498Z,1.00
2023-02-03T09:45:16.250Z,1.00
2023-02-03T09:48:24.934Z,1.00
2023-02-03T09:51:33.780Z,1.00
2023-02-03T09:54:43.952Z,1.00
2023-02-03T09:57:56.891Z,1.00
2023-02-03T10:01:02.361Z,1.00
2023-02-03T10:04:24.525Z,1.00
2023-02-03T10:07:35.587Z,1.00
2023-02-03T10:10:42.410Z,1.00
2023-02-03T10:13:54.542Z,1.00
2023-02-03T10:17:29.068Z,1.00
2023-02-03T10:20:37.123Z,1.00
2023-02-03T10:23:44.337Z,1.00
2023-02-03T10:26:48.026Z,1.00
2023-02-03T10:29:57.671Z,1.00
2023-02-03T10:33:13.033Z,1.00
2023-02-03T10:36:21.880Z,1.00
2023-02-03T10:39:33.184Z,1.00
2023-02-03T10:42:50.811Z,1.00
2023-02-03T10:45:54.389Z,1.00
2023-02-03T10:48:58.168Z,1.00
2023-02-03T10:52:04.977Z,1.00
2023-02-03T10:55:30.057Z,1.00
2023-02-03T10:58:34.437Z,1.00
2023-02-03T11:01:42.495Z,1.00
2023-02-03T11:04:45.867Z,1.00
2023-02-03T11:07:50.599Z,1.00
2023-02-03T11:11:03.998Z,1.00
2023-02-03T11:14:17.953Z,1.00
2023-02-03T11:17:23.358Z,1.00
2023-02-03T11:20:28.960Z,1.00
2023-02-03T11:23:34.373Z,1.00
2023-02-03T11:26:44.310Z,1.00
2023-02-03T11:29:51.006Z,1.00
2023-02-03T11:32:54.973Z,1.00
2023-02-03T11:36:00.581Z,1.00
2023-02-03T11:39:24.961Z,1.00
2023-02-03T11:42:28.183Z,1.00
2023-02-03T11:45:41.853Z,1.00
2023-02-03T11:48:59.479Z,1.00
2023-02-03T11:52:15.148Z,1.00
2023-02-03T11:55:32.712Z,1.00
2023-02-03T11:58:57.564Z,1.00
2023-02-03T12:02:34.660Z,1.00
2023-02-03T12:05:59.119Z,1.00
2023-02-03T12:09:20.836Z,1.00
2023-02-03T12:12:39.556Z,1.00
2023-02-03T12:15:58.603Z,1.00
2023-02-03T12:19:14.866Z,1.00
2023-02-03T12:22:26.720Z,1.00
2023-02-03T12:25:38.452Z,1.00
2023-02-03T12:28:50.020Z,1.00
2023-02-03T12:32:13.425Z,1.00
2023-02-03T12:35:21.935Z,1.00
2023-02-03T12:38:35.390Z,1.00
2023-02-03T12:41:41.952Z,1.00
2023-02-03T12:44:52.049Z,1.00
2023-02-03T12:48:00.008Z,1.00
2023-02-03T12:51:08.058Z,1.00
2023-02-03T12:54:30.520Z,1.00
2023-02-03T12:57:39.392Z,1.00
2023-02-03T13:00:47.594Z,1.00
2023-02-03T13:03:56.995Z,1.00
2023-02-03T13:07:07.969Z,1.00
2023-02-03T13:10:23.206Z,1.00
2023-02-03T13:13:36.050Z,1.00
2023-02-03T13:16:46.262Z,1.00
2023-02-03T13:19:53.492Z,1.00
2023-02-03T13:22:56.790Z,1.00
2023-02-03T13:26:13.704Z,1.00
2023-02-03T13:29:38.037Z,1.00
2023-02-03T13:33:05.623Z,5.30
2023-02-03T13:36:32.318Z,3.20
2023-02-03T13:40:00.572Z,6.00
2023-02-03T13:43:07.574Z,9.60
2023-02-03T13:46:23.061Z,11.30
2023-02-03T13:49:31.835Z,12.50
2023-02-03T13:52:39.429Z,15.10
2023-02-03T13:55:46.304Z,10.80
2023-02-03T13:59:01.934Z,17.90
2023-02-03T14:02:52.955Z,16.50
2023-02-03T14:05:58.486Z,15.60
2023-02-03T14:09:01.806Z,14.20
2023-02-03T14:12:20.816Z,16.30
2023-02-03T14:15:39.652Z,17.40
2023-02-03T14:18:46.752Z,18.00
2023-02-03T14:21:55.279Z,22.50
2023-02-03T14:25:05.163Z,23.50
2023-02-03T14:28:12.247Z,23.70
2023-02-03T14:31:20.446Z,27.70
2023-02-03T14:34:32.198Z,32.00
2023-02-03T14:37:37.262Z,25.90
2023-02-03T14:40:51.513Z,28.50
2023-02-03T14:44:04.554Z,31.10
2023-02-03T14:47:16.601Z,32.60
2023-02-03T14:50:32.628Z,33.90
2023-02-03T14:53:50.971Z,29.90
2023-02-03T14:57:19.612Z,33.50
2023-02-03T15:00:33.535Z,38.90
2023-02-03T15:03:41.699Z,36.90
2023-02-03T15:06:47.402Z,39.40
2023-02-03T15:09:53.090Z,39.20
2023-02-03T15:12:58.889Z,39.80
2023-02-03T15:16:05.144Z,43.00
2023-02-03T15:19:18.220Z,47.90
2023-02-03T15:22:23.889Z,43.50
2023-02-03T15:25:31.403Z,46.30
2023-02-03T15:28:34.773Z,44.70
2023-02-03T15:31:42.242Z,43.10
2023-02-03T15:34:48.902Z,45.00
2023-02-03T15:37:55.805Z,43.10
2023-02-03T15:41:01.108Z,44.90
2023-02-03T15:44:09.304Z,44.50
2023-02-03T15:47:23.324Z,44.50
2023-02-03T15:50:31.690Z,36.70
2023-02-03T15:53:47.170Z,39.10
2023-02-03T15:56:57.807Z,46.80
2023-02-03T16:00:03.415Z,43.90
2023-02-03T16:03:21.559Z,51.70
2023-02-03T16:06:28.437Z,54.20
2023-02-03T16:09:33.852Z,52.20
2023-02-03T16:12:39.113Z,57.50
2023-02-03T16:15:42.523Z,68.10
2023-02-03T16:18:52.881Z,79.10
2023-02-03T16:21:57.935Z,91.50
2023-02-03T16:25:15.339Z,99.30
2023-02-03T16:28:37.527Z,99.90
2023-02-03T16:32:03.078Z,99.90
2023-02-03T16:35:28.767Z,99.90
2023-02-03T16:38:49.495Z,99.90
2023-02-03T16:42:10.498Z,99.90
2023-02-03T16:45:36.222Z,99.90
2023-02-03T16:48:57.219Z,99.90
2023-02-03T16:52:01.561Z,99.90
2023-02-03T16:55:05.060Z,99.90
2023-02-03T16:58:08.330Z,99.90
2023-02-03T17:01:13.501Z,99.90
2023-02-03T17:04:16.852Z,99.90
2023-02-03T17:07:20.400Z,99.90
2023-02-03T17:10:23.710Z,99.90
2023-02-03T17:13:26.924Z,99.90
2023-02-03T17:16:33.308Z,99.90
2023-02-03T17:19:36.645Z,99.90
2023-02-03T17:22:40.022Z,99.90
2023-02-03T17:25:45.844Z,99.90
2023-02-03T17:28:49.140Z,99.90
2023-02-03T17:31:54.062Z,99.90
2023-02-03T17:34:57.371Z,99.90
2023-02-03T17:38:00.720Z,99.90
2023-02-03T17:54:38.942Z,99.90
2023-02-03T17:57:42.380Z,99.90
2023-02-03T18:00:47.640Z,99.90
2023-02-03T18:03:54.248Z,99.90
2023-02-03T18:06:57.630Z,99.90
2023-02-03T18:10:01.287Z,99.90
2023-02-03T18:13:05.308Z,99.90
2023-02-03T18:16:12.849Z,99.90
2023-02-03T18:19:19.457Z,99.90
2023-02-03T18:22:23.461Z,99.90
2023-02-03T18:25:27.241Z,99.90
2023-02-03T18:28:32.754Z,99.90
2023-02-03T18:31:37.515Z,99.90
2023-02-03T18:34:42.945Z,99.90
2023-02-03T18:37:46.778Z,99.90
2023-02-03T18:40:51.598Z,99.90
2023-02-03T18:43:55.244Z,99.90
2023-02-03T18:47:07.183Z,99.90
2023-02-03T18:50:13.162Z,99.90
2023-02-03T18:53:18.025Z,99.90
2023-02-03T18:56:23.343Z,99.90
2023-02-03T18:59:27.358Z,99.90
2023-02-03T19:02:32.028Z,99.90
2023-02-03T19:05:37.878Z,99.90
2023-02-03T19:08:43.710Z,99.90
2023-02-03T19:11:49.176Z,99.90
2023-02-03T19:14:53.830Z,99.90
2023-02-03T19:17:59.394Z,99.90
2023-02-03T19:21:06.427Z,99.90
2023-02-03T19:24:15.288Z,99.90
2023-02-03T19:27:18.994Z,99.90
2023-02-03T19:30:24.115Z,99.90
2023-02-03T19:33:30.773Z,99.90
2023-02-03T19:36:38.583Z,99.90
2023-02-03T19:39:43.055Z,99.90
2023-02-03T19:42:47.687Z,99.90
2023-02-03T19:45:54.494Z,99.90
2023-02-03T19:48:59.248Z,99.90
2023-02-03T19:52:13.043Z,99.90
2023-02-03T19:55:17.723Z,99.90
2023-02-03T19:58:23.635Z,99.90
2023-02-03T20:01:29.279Z,99.90
2023-02-03T20:04:34.447Z,99.90
2023-02-03T20:07:40.424Z,99.90
2023-02-03T20:10:46.315Z,99.90
2023-02-03T20:13:52.005Z,99.90
2023-02-03T20:16:55.690Z,99.90
2023-02-03T20:19:59.644Z,99.90
2023-02-03T20:23:06.738Z,99.90
2023-02-03T20:26:14.002Z,99.90
2023-02-03T20:29:18.092Z,99.90
2023-02-03T20:32:22.094Z,99.90
2023-02-03T20:35:27.658Z,99.90
2023-02-03T20:38:32.865Z,99.90
2023-02-03T20:41:37.386Z,99.90
2023-02-03T20:44:42.609Z,99.90
2023-02-03T20:47:46.763Z,99.90
2023-02-03T20:50:51.195Z,99.90
2023-02-03T20:53:56.602Z,99.90
2023-02-03T20:56:59.949Z,99.90
2023-02-03T21:00:03.620Z,99.90
2023-02-03T21:03:26.786Z,99.90
2023-02-03T21:06:31.811Z,99.90
2023-02-03T21:09:36.843Z,99.90
2023-02-03T21:12:40.384Z,99.90
2023-02-03T21:15:44.617Z,99.90
2023-02-03T21:18:56.041Z,99.90
2023-02-03T21:22:02.830Z,99.90
2023-02-03T21:25:26.174Z,99.90
2023-02-03T21:28:33.454Z,99.90
2023-02-03T21:31:40.010Z,99.90
2023-02-03T21:34:44.952Z,99.90
2023-02-03T21:37:49.515Z,99.90
2023-02-03T21:40:54.232Z,99.90
2023-02-03T21:43:59.849Z,99.90
2023-02-03T21:47:05.588Z,99.90
2023-02-03T21:50:30.707Z,99.90
2023-02-03T21:53:36.294Z,99.90
2023-02-03T21:56:45.471Z,99.90
2023-02-03T21:59:49.850Z,99.90
2023-02-03T22:02:59.518Z,99.90
2023-02-03T22:06:17.816Z,99.90
2023-02-03T22:09:23.331Z,99.90
2023-02-03T22:12:28.335Z,99.90
2023-02-03T22:15:33.382Z,99.90
2023-02-03T22:18:36.869Z,99.90
2023-02-03T22:21:40.446Z,99.90
2023-02-03T22:24:44.014Z,99.90
2023-02-03T22:27:49.088Z,99.90
2023-02-03T22:30:52.803Z,99.90
2023-02-03T22:33:56.434Z,99.90
2023-02-03T22:36:59.928Z,99.90
2023-02-03T22:40:03.452Z,99.90
2023-02-03T22:43:08.296Z,99.90
2023-02-03T22:46:12.804Z,99.90
2023-02-03T22:49:16.169Z,99.90
2023-02-03T22:52:19.623Z,99.90
2023-02-03T22:55:24.248Z,99.90
2023-02-03T22:58:29.339Z,99.90
2023-02-03T23:01:32.607Z,99.90
2023-02-03T23:04:35.879Z,99.90
2023-02-03T23:07:39.939Z,99.90
2023-02-03T23:10:43.251Z,99.90
2023-02-03T23:13:49.049Z,99.90
2023-02-03T23:16:52.395Z,99.90
2023-02-03T23:19:55.697Z,99.90
2023-02-03T23:22:59.043Z,99.90
2023-02-03T23:26:02.340Z,99.90
2023-02-03T23:29:07.091Z,99.90
2023-02-03T23:32:10.980Z,99.90
2023-02-03T23:35:32.293Z,99.90
2023-02-03T23:38:36.290Z,99.90
2023-02-03T23:41:39.597Z,99.90
2023-02-03T23:44:44.169Z,99.90
2023-02-03T23:47:48.163Z,99.90
2023-02-03T23:50:51.768Z,99.90
2023-02-03T23:53:55.201Z,99.90
2023-02-03T23:56:58.533Z,99.90
