createdAt,value
2023-01-29T00:01:12.228Z,74.41
2023-01-29T00:04:13.744Z,75.51
2023-01-29T00:07:15.198Z,75.02
2023-01-29T00:10:17.277Z,75.01
2023-01-29T00:13:18.889Z,75.68
2023-01-29T00:16:20.921Z,75.46
2023-01-29T00:19:22.349Z,76.04
2023-01-29T00:22:24.248Z,76.22
2023-01-29T00:25:25.651Z,76.01
2023-01-29T00:28:27.069Z,75.82
2023-01-29T00:31:28.937Z,75.43
2023-01-29T00:34:30.403Z,73.91
2023-01-29T00:37:31.905Z,74.63
2023-01-29T00:40:56.436Z,74.46
2023-01-29T00:44:17.285Z,75.06
2023-01-29T00:47:30.678Z,74.61
2023-01-29T00:50:32.480Z,74.97
2023-01-29T00:53:33.914Z,73.96
2023-01-29T00:56:36.618Z,74.70
2023-01-29T00:59:38.153Z,74.75
2023-01-29T01:02:57.909Z,74.68
2023-01-29T01:06:09.110Z,75.19
2023-01-29T01:09:29.686Z,75.47
2023-01-29T01:12:31.911Z,75.43
2023-01-29T01:15:40.308Z,76.11
2023-01-29T01:18:42.084Z,76.35
2023-01-29T01:21:45.417Z,76.63
2023-01-29T01:24:46.798Z,76.41
2023-01-29T01:27:48.301Z,76.16
2023-01-29T01:30:49.716Z,76.59
2023-01-29T01:33:51.555Z,76.50
2023-01-29T01:36:58.357Z,76.16
2023-01-29T01:39:59.820Z,75.99
2023-01-29T01:43:02.191Z,74.83
2023-01-29T01:46:03.671Z,74.97
2023-01-29T01:49:16.011Z,75.79
2023-01-29T01:52:19.435Z,75.65
2023-01-29T01:55:24.571Z,74.92
2023-01-29T01:58:30.569Z,75.82
2023-01-29T02:01:32.318Z,75.05
2023-01-29T02:04:52.119Z,75.19
2023-01-29T02:08:12.725Z,75.68
2023-01-29T02:11:14.473Z,75.08
2023-01-29T02:14:16.385Z,76.15
2023-01-29T02:17:19.974Z,75.34
2023-01-29T02:20:27.724Z,75.49
2023-01-29T02:24:00.425Z,75.91
2023-01-29T02:27:19.842Z,76.06
2023-01-29T02:30:33.570Z,76.13
2023-01-29T02:34:02.821Z,75.65
2023-01-29T02:37:12.230Z,75.66
2023-01-29T02:40:18.580Z,75.72
2023-01-29T02:43:38.883Z,75.48
2023-01-29T02:46:54.355Z,75.90
2023-01-29T02:50:04.261Z,76.16
2023-01-29T02:53:15.636Z,75.44
2023-01-29T02:56:24.041Z,74.85
2023-01-29T02:59:32.432Z,75.05
2023-01-29T03:02:37.885Z,74.37
2023-01-29T03:05:58.405Z,74.73
2023-01-29T03:09:07.331Z,74.93
2023-01-29T03:12:33.766Z,74.78
2023-01-29T03:16:01.418Z,74.16
2023-01-29T03:19:38.121Z,74.68
2023-01-29T03:22:56.151Z,74.94
2023-01-29T03:26:18.212Z,75.38
2023-01-29T03:29:39.005Z,74.79
2023-01-29T03:32:44.430Z,75.06
2023-01-29T03:36:02.352Z,75.27
2023-01-29T03:39:08.999Z,75.07
2023-01-29T03:42:26.938Z,75.02
2023-01-29T03:46:18.618Z,74.04
2023-01-29T03:49:53.397Z,75.01
2023-01-29T03:53:08.425Z,74.61
2023-01-29T03:56:15.794Z,74.99
2023-01-29T03:59:31.337Z,75.49
2023-01-29T04:02:56.930Z,75.38
2023-01-29T04:06:09.790Z,76.05
2023-01-29T04:09:25.021Z,75.99
2023-01-29T04:12:34.924Z,77.10
2023-01-29T04:15:46.322Z,76.75
2023-01-29T04:18:48.778Z,76.44
2023-01-29T04:22:02.003Z,77.41
2023-01-29T04:25:15.874Z,78.51
2023-01-29T04:28:43.689Z,79.16
2023-01-29T04:31:57.757Z,79.69
2023-01-29T04:35:29.463Z,78.00
2023-01-29T04:38:49.485Z,75.35
2023-01-29T04:42:22.092Z,73.19
2023-01-29T04:45:41.982Z,74.34
2023-01-29T04:48:58.902Z,75.76
2023-01-29T04:52:20.105Z,76.41
2023-01-29T04:55:51.320Z,76.29
2023-01-29T04:59:03.058Z,75.61
2023-01-29T05:02:06.174Z,77.50
2023-01-29T05:05:09.460Z,78.85
2023-01-29T05:08:14.068Z,79.76
2023-01-29T05:11:17.059Z,80.34
2023-01-29T05:14:20.074Z,79.99
2023-01-29T05:17:21.602Z,79.14
2023-01-29T05:20:23.042Z,79.15
2023-01-29T05:23:24.437Z,79.91
2023-01-29T05:26:45.967Z,80.25
2023-01-29T05:29:47.859Z,81.58
2023-01-29T05:32:49.268Z,80.39
2023-01-29T05:35:51.174Z,80.31
2023-01-29T05:38:52.584Z,81.16
2023-01-29T05:41:54.114Z,81.93
2023-01-29T05:44:55.514Z,80.79
2023-01-29T05:47:58.490Z,80.83
2023-01-29T05:51:01.237Z,81.72
2023-01-29T05:54:02.673Z,82.10
2023-01-29T05:57:04.112Z,82.15
2023-01-29T06:00:06.664Z,83.58
2023-01-29T06:03:13.679Z,84.91
2023-01-29T06:06:15.738Z,85.71
2023-01-29T06:09:17.203Z,85.72
2023-01-29T06:12:18.659Z,85.51
2023-01-29T06:15:20.040Z,85.71
2023-01-29T06:18:21.478Z,86.75
2023-01-29T06:21:22.832Z,86.01
2023-01-29T06:24:24.300Z,86.64
2023-01-29T06:27:25.830Z,86.74
2023-01-29T06:30:28.329Z,86.09
2023-01-29T06:33:29.747Z,86.19
2023-01-29T06:36:31.291Z,86.59
2023-01-29T06:39:32.668Z,87.41
2023-01-29T06:42:37.169Z,87.78
2023-01-29T06:45:38.581Z,89.13
2023-01-29T06:48:39.983Z,89.01
2023-01-29T06:51:41.387Z,88.06
2023-01-29T06:54:42.824Z,87.96
2023-01-29T06:57:44.198Z,86.95
2023-01-29T07:00:45.638Z,86.07
2023-01-29T07:03:49.946Z,85.44
2023-01-29T07:06:51.377Z,85.51
2023-01-29T07:09:52.751Z,83.98
2023-01-29T07:12:54.123Z,84.37
2023-01-29T07:16:02.483Z,84.19
2023-01-29T07:19:03.957Z,83.30
2023-01-29T07:22:05.669Z,83.16
2023-01-29T07:25:07.853Z,82.95
2023-01-29T07:28:09.295Z,83.51
2023-01-29T07:31:13.158Z,83.49
2023-01-29T07:34:14.606Z,83.60
2023-01-29T07:37:15.999Z,82.22
2023-01-29T07:40:17.766Z,82.35
2023-01-29T07:43:19.445Z,82.67
2023-01-29T07:46:20.966Z,81.76
2023-01-29T07:49:22.353Z,81.43
2023-01-29T07:52:23.788Z,82.10
2023-01-29T07:55:25.325Z,82.83
2023-01-29T07:58:26.714Z,82.41
2023-01-29T08:01:28.136Z,82.09
2023-01-29T08:04:29.582Z,82.62
2023-01-29T08:07:31.026Z,82.54
2023-01-29T08:10:33.004Z,83.38
2023-01-29T08:13:34.556Z,83.79
2023-01-29T08:16:36.016Z,84.07
2023-01-29T08:19:37.406Z,84.35
2023-01-29T08:22:38.858Z,84.58
2023-01-29T08:25:40.323Z,83.23
2023-01-29T08:28:41.746Z,82.94
2023-01-29T08:31:43.296Z,83.01
2023-01-29T08:34:44.726Z,84.01
2023-01-29T08:37:53.176Z,83.47
2023-01-29T08:40:54.555Z,82.87
2023-01-29T08:43:57.145Z,82.21
2023-01-29T08:46:58.599Z,82.51
2023-01-29T08:49:59.976Z,81.41
2023-01-29T08:53:03.518Z,80.35
2023-01-29T08:56:05.232Z,77.87
2023-01-29T08:59:06.671Z,76.28
2023-01-29T09:02:10.870Z,76.78
2023-01-29T09:05:12.275Z,79.02
2023-01-29T09:08:13.718Z,78.99
2023-01-29T09:11:15.114Z,79.53
2023-01-29T09:14:16.726Z,79.45
2023-01-29T09:17:18.122Z,78.32
2023-01-29T09:20:20.067Z,75.16
2023-01-29T09:23:22.206Z,74.57
2023-01-29T09:26:23.622Z,74.18
2023-01-29T09:29:25.092Z,73.59
2023-01-29T09:32:51.619Z,72.36
2023-01-29T09:35:48.086Z,72.42
2023-01-29T09:38:49.462Z,70.85
2023-01-29T09:42:19.183Z,69.75
2023-01-29T09:45:26.511Z,68.65
2023-01-29T09:48:31.649Z,69.00
2023-01-29T09:51:48.970Z,68.11
2023-01-29T09:55:02.201Z,67.87
2023-01-29T09:58:22.792Z,69.29
2023-01-29T10:01:36.766Z,69.81
2023-01-29T10:04:50.989Z,69.05
2023-01-29T10:08:11.077Z,68.35
2023-01-29T10:11:20.801Z,68.84
2023-01-29T10:14:52.832Z,68.88
2023-01-29T10:18:19.152Z,69.38
2023-01-29T10:21:48.529Z,69.33
2023-01-29T10:24:54.375Z,69.20
2023-01-29T10:27:59.121Z,68.87
2023-01-29T10:31:36.385Z,68.65
2023-01-29T10:34:46.390Z,69.63
2023-01-29T10:37:48.524Z,69.16
2023-01-29T10:41:11.821Z,67.47
2023-01-29T10:44:13.528Z,67.18
2023-01-29T10:47:42.406Z,67.75
2023-01-29T10:50:54.966Z,66.88
2023-01-29T10:54:08.476Z,66.72
2023-01-29T10:57:15.209Z,67.05
2023-01-29T11:00:26.949Z,66.52
2023-01-29T11:03:31.244Z,66.96
2023-01-29T11:06:35.117Z,66.14
2023-01-29T11:09:42.374Z,67.38
2023-01-29T11:12:45.676Z,67.31
2023-01-29T11:15:47.093Z,67.63
2023-01-29T11:18:53.363Z,65.76
2023-01-29T11:22:00.885Z,65.81
2023-01-29T11:25:20.320Z,65.07
2023-01-29T11:28:41.726Z,64.72
2023-01-29T11:31:43.177Z,64.30
2023-01-29T11:35:15.689Z,64.01
2023-01-29T11:38:19.373Z,63.75
2023-01-29T11:41:22.461Z,61.38
2023-01-29T11:44:38.460Z,61.46
2023-01-29T11:47:39.910Z,61.48
2023-01-29T11:50:41.703Z,60.58
2023-01-29T11:53:49.326Z,60.72
2023-01-29T11:56:51.647Z,60.29
2023-01-29T11:59:55.380Z,59.25
2023-01-29T12:03:06.210Z,59.92
2023-01-29T12:06:18.129Z,59.76
2023-01-29T12:09:27.189Z,59.12
2023-01-29T12:12:30.387Z,59.34
2023-01-29T12:15:31.916Z,59.86
2023-01-29T12:18:42.420Z,60.36
2023-01-29T12:21:57.982Z,60.13
2023-01-29T12:25:22.808Z,61.74
2023-01-29T12:28:54.275Z,62.78
2023-01-29T12:32:12.597Z,61.84
2023-01-29T12:35:26.062Z,60.90
2023-01-29T12:38:27.540Z,60.14
2023-01-29T12:41:36.922Z,59.52
2023-01-29T12:44:44.944Z,59.53
2023-01-29T12:47:53.825Z,59.13
2023-01-29T12:51:09.419Z,59.08
2023-01-29T12:54:16.357Z,58.99
2023-01-29T12:57:53.939Z,58.83
2023-01-29T13:01:00.815Z,59.69
2023-01-29T13:04:17.738Z,60.46
2023-01-29T13:07:25.983Z,61.34
2023-01-29T13:10:41.096Z,61.14
2023-01-29T13:14:00.955Z,62.08
2023-01-29T13:17:40.552Z,61.26
2023-01-29T13:20:43.405Z,60.81
2023-01-29T13:23:57.786Z,60.46
2023-01-29T13:26:59.295Z,60.61
2023-01-29T13:30:01.505Z,61.07
2023-01-29T13:33:09.452Z,61.25
2023-01-29T13:36:20.020Z,61.85
2023-01-29T13:39:34.235Z,61.77
2023-01-29T13:42:43.714Z,60.88
2023-01-29T13:45:45.793Z,61.32
2023-01-29T13:48:50.827Z,61.00
2023-01-29T13:51:52.324Z,61.49
2023-01-29T13:54:57.761Z,60.96
2023-01-29T13:58:03.698Z,60.40
2023-01-29T14:01:05.174Z,60.48
2023-01-29T14:04:18.914Z,60.49
2023-01-29T14:07:49.869Z,60.21
2023-01-29T14:11:16.849Z,60.24
2023-01-29T14:14:51.126Z,61.98
2023-01-29T14:18:10.662Z,62.75
2023-01-29T14:21:31.916Z,63.52
2023-01-29T14:24:33.814Z,64.05
2023-01-29T14:27:36.880Z,63.39
2023-01-29T14:30:40.869Z,63.75
2023-01-29T14:33:43.552Z,65.08
2023-01-29T14:36:47.955Z,63.97
2023-01-29T14:39:57.437Z,64.33
2023-01-29T14:43:06.770Z,63.38
2023-01-29T14:46:33.202Z,63.70
2023-01-29T14:49:52.905Z,63.91
2023-01-29T14:53:00.105Z,63.41
2023-01-29T14:56:29.320Z,63.55
2023-01-29T14:59:37.720Z,63.51
2023-01-29T15:02:42.976Z,63.27
2023-01-29T15:05:45.062Z,63.61
2023-01-29T15:08:56.877Z,63.62
2023-01-29T15:12:28.665Z,64.75
2023-01-29T15:15:38.180Z,65.02
2023-01-29T15:18:42.289Z,65.04
2023-01-29T15:22:07.935Z,64.95
2023-01-29T15:25:15.993Z,65.02
2023-01-29T15:28:17.585Z,65.52
2023-01-29T15:31:20.296Z,64.67
2023-01-29T15:34:22.256Z,65.74
2023-01-29T15:37:29.682Z,65.81
2023-01-29T15:40:31.787Z,66.09
2023-01-29T15:43:42.714Z,66.51
2023-01-29T15:46:49.840Z,65.74
2023-01-29T15:49:52.197Z,66.08
2023-01-29T15:52:55.168Z,66.71
2023-01-29T15:55:58.050Z,67.47
2023-01-29T15:59:04.025Z,66.85
2023-01-29T16:02:29.826Z,66.98
2023-01-29T16:05:32.955Z,67.97
2023-01-29T16:08:35.876Z,68.16
2023-01-29T16:11:37.540Z,68.88
2023-01-29T16:14:40.776Z,69.74
2023-01-29T16:17:42.283Z,69.16
2023-01-29T16:20:47.221Z,69.81
2023-01-29T16:23:52.148Z,70.79
2023-01-29T16:27:00.265Z,71.04
2023-01-29T16:30:02.124Z,71.83
2023-01-29T16:33:05.745Z,72.73
2023-01-29T16:36:18.243Z,73.47
2023-01-29T16:39:27.575Z,73.92
2023-01-29T16:42:32.200Z,73.62
2023-01-29T16:45:33.601Z,74.67
2023-01-29T16:48:35.115Z,75.89
2023-01-29T16:51:39.072Z,75.84
2023-01-29T16:54:43.053Z,75.91
2023-01-29T16:57:49.733Z,76.88
2023-01-29T17:01:07.659Z,77.56
2023-01-29T17:04:18.658Z,78.03
2023-01-29T17:07:22.155Z,78.30
2023-01-29T17:10:24.799Z,78.91
2023-01-29T17:13:45.185Z,78.61
2023-01-29T17:16:50.701Z,79.14
2023-01-29T17:19:52.074Z,80.04
2023-01-29T17:22:53.632Z,80.27
2023-01-29T17:25:55.506Z,79.41
2023-01-29T17:28:56.949Z,79.53
2023-01-29T17:32:00.072Z,79.21
2023-01-29T17:35:01.694Z,79.50
2023-01-29T17:38:03.421Z,80.45
2023-01-29T17:41:25.559Z,80.25
2023-01-29T17:44:26.951Z,79.20
2023-01-29T17:47:28.550Z,79.62
2023-01-29T17:50:32.156Z,80.52
2023-01-29T17:53:45.230Z,79.51
2023-01-29T17:56:48.173Z,80.54
2023-01-29T17:59:49.689Z,80.72
2023-01-29T18:02:51.757Z,81.12
2023-01-29T18:05:53.175Z,81.15
2023-01-29T18:08:54.691Z,81.68
2023-01-29T18:11:56.060Z,82.77
2023-01-29T18:14:57.494Z,83.07
2023-01-29T18:17:59.315Z,83.71
2023-01-29T18:21:00.833Z,84.27
2023-01-29T18:24:02.296Z,85.16
2023-01-29T18:27:03.837Z,85.07
2023-01-29T18:30:05.790Z,85.07
2023-01-29T18:33:07.249Z,86.57
2023-01-29T18:36:08.938Z,86.69
2023-01-29T18:39:10.329Z,87.95
2023-01-29T18:42:11.812Z,87.39
2023-01-29T18:45:15.252Z,86.85
2023-01-29T18:48:16.985Z,87.62
2023-01-29T18:51:18.479Z,87.33
2023-01-29T18:54:21.419Z,88.69
2023-01-29T18:58:25.920Z,88.99
2023-01-29T19:00:44.236Z,88.42
2023-01-29T19:03:45.650Z,89.14
2023-01-29T19:06:47.032Z,89.29
2023-01-29T19:09:50.213Z,88.65
2023-01-29T19:12:51.609Z,89.97
2023-01-29T19:15:53.019Z,89.78
2023-01-29T19:18:55.963Z,89.32
2023-01-29T19:21:57.419Z,89.38
2023-01-29T19:24:58.893Z,88.90
2023-01-29T19:28:00.461Z,88.32
2023-01-29T19:31:02.050Z,89.00
2023-01-29T19:34:03.638Z,88.94
2023-01-29T19:37:05.044Z,89.09
2023-01-29T19:40:08.070Z,89.39
2023-01-29T19:43:09.444Z,89.18
2023-01-29T19:46:10.908Z,89.16
2023-01-29T19:49:12.332Z,89.86
2023-01-29T19:52:48.855Z,90.28
2023-01-29T19:56:06.503Z,90.30
2023-01-29T19:59:07.925Z,90.01
2023-01-29T20:02:09.737Z,90.62
2023-01-29T20:05:12.932Z,90.54
2023-01-29T20:08:14.429Z,90.22
2023-01-29T20:11:18.246Z,90.75
2023-01-29T20:14:19.697Z,90.72
2023-01-29T20:17:21.527Z,90.66
2023-01-29T20:20:22.955Z,90.74
2023-01-29T20:23:37.748Z,90.43
2023-01-29T20:26:40.143Z,90.84
2023-01-29T20:29:43.498Z,91.92
2023-01-29T20:32:44.921Z,91.69
2023-01-29T20:35:56.522Z,92.41
2023-01-29T20:38:57.987Z,92.77
2023-01-29T20:41:59.789Z,94.01
2023-01-29T20:45:01.229Z,94.30
2023-01-29T20:48:02.637Z,94.30
2023-01-29T20:51:07.800Z,93.78
2023-01-29T20:54:09.317Z,93.93
2023-01-29T20:57:10.780Z,93.66
2023-01-29T21:00:15.464Z,94.45
2023-01-29T21:03:17.053Z,94.20
2023-01-29T21:06:18.542Z,94.82
2023-01-29T21:09:20.383Z,95.23
2023-01-29T21:12:21.790Z,95.52
2023-01-29T21:15:24.583Z,96.09
2023-01-29T21:18:26.371Z,96.64
2023-01-29T21:21:27.809Z,97.40
2023-01-29T21:24:29.201Z,97.06
2023-01-29T21:27:30.637Z,97.38
2023-01-29T21:30:32.263Z,97.49
2023-01-29T21:33:34.955Z,98.05
2023-01-29T21:36:36.980Z,97.95
2023-01-29T21:39:38.407Z,98.55
2023-01-29T21:42:58.458Z,98.09
2023-01-29T21:46:11.206Z,97.87
2023-01-29T21:49:12.679Z,97.74
2023-01-29T21:52:14.976Z,97.66
2023-01-29T21:55:16.542Z,97.46
2023-01-29T21:58:19.702Z,96.85
2023-01-29T22:01:37.325Z,98.10
2023-01-29T22:04:40.077Z,97.60
2023-01-29T22:07:41.518Z,97.96
2023-01-29T22:10:43.090Z,99.16
2023-01-29T22:13:44.674Z,98.89
2023-01-29T22:16:46.218Z,98.24
2023-01-29T22:19:47.743Z,100.00
2023-01-29T22:22:49.267Z,100.00
2023-01-29T22:25:50.670Z,100.00
2023-01-29T22:28:52.053Z,100.00
2023-01-29T22:31:53.468Z,100.00
2023-01-29T22:34:54.864Z,100.00
2023-01-29T22:37:56.290Z,100.00
2023-01-29T22:41:00.219Z,100.00
2023-01-29T22:44:02.178Z,100.00
2023-01-29T22:47:03.581Z,100.00
2023-01-29T22:50:06.459Z,100.00
2023-01-29T22:53:08.993Z,100.00
2023-01-29T22:56:11.705Z,100.00
2023-01-29T22:59:13.098Z,100.00
2023-01-29T23:02:14.502Z,100.00
2023-01-29T23:05:17.259Z,100.00
2023-01-29T23:08:18.621Z,100.00
2023-01-29T23:11:23.357Z,100.00
2023-01-29T23:14:24.725Z,100.00
2023-01-29T23:17:26.171Z,100.00
2023-01-29T23:20:27.571Z,100.00
2023-01-29T23:23:30.094Z,100.00
2023-01-29T23:26:50.198Z,100.00
2023-01-29T23:29:51.662Z,100.00
2023-01-29T23:32:53.038Z,100.00
2023-01-29T23:35:54.449Z,100.00
2023-01-29T23:38:55.872Z,100.00
2023-01-29T23:41:57.406Z,100.00
2023-01-29T23:44:58.766Z,100.00
2023-01-29T23:48:00.145Z,100.00
2023-01-29T23:51:01.756Z,100.00
2023-01-29T23:54:03.648Z,100.00
2023-01-29T23:57:05.012Z,100.00
