createdAt,value
2018-04-10T00:00:30.477Z,18.30
2018-04-10T00:02:58.494Z,18.30
2018-04-10T00:05:25.931Z,18.30
2018-04-10T00:07:54.848Z,18.30
2018-04-10T00:10:23.063Z,18.30
2018-04-10T00:12:50.940Z,18.20
2018-04-10T00:15:18.931Z,18.20
2018-04-10T00:17:46.798Z,18.20
2018-04-10T00:20:14.660Z,18.20
2018-04-10T00:22:42.225Z,18.20
2018-04-10T00:25:09.679Z,18.10
2018-04-10T00:27:37.118Z,18.10
2018-04-10T00:30:04.621Z,18.10
2018-04-10T00:32:32.060Z,18.10
2018-04-10T00:35:01.752Z,18.00
2018-04-10T00:37:29.198Z,18.10
2018-04-10T00:39:56.783Z,18.00
2018-04-10T00:42:24.548Z,18.00
2018-04-10T00:44:52.036Z,18.00
2018-04-10T00:47:20.254Z,17.90
2018-04-10T00:49:47.686Z,17.90
2018-04-10T00:52:15.292Z,17.90
2018-04-10T00:54:43.245Z,17.90
2018-04-10T00:57:10.911Z,17.90
2018-04-10T00:59:38.388Z,17.80
2018-04-10T01:02:06.635Z,17.80
2018-04-10T01:04:34.088Z,17.80
2018-04-10T01:07:01.755Z,17.80
2018-04-10T01:09:29.203Z,17.90
2018-04-10T01:11:56.885Z,17.90
2018-04-10T01:14:24.715Z,17.80
2018-04-10T01:16:52.918Z,17.90
2018-04-10T01:19:21.191Z,17.80
2018-04-10T01:21:49.325Z,17.80
2018-04-10T01:24:17.352Z,17.80
2018-04-10T01:26:45.834Z,17.80
2018-04-10T01:29:13.269Z,17.80
2018-04-10T01:31:40.845Z,17.80
2018-04-10T01:34:08.283Z,17.70
2018-04-10T01:36:36.259Z,17.70
2018-04-10T01:39:03.729Z,17.60
2018-04-10T01:41:32.303Z,17.50
2018-04-10T01:44:00.266Z,17.50
2018-04-10T01:46:27.722Z,17.50
2018-04-10T01:48:55.382Z,17.40
2018-04-10T01:51:23.063Z,17.40
2018-04-10T01:53:50.584Z,17.40
2018-04-10T01:56:18.511Z,17.40
2018-04-10T01:58:46.761Z,17.30
2018-04-10T02:01:15.502Z,17.30
2018-04-10T02:03:42.983Z,17.30
2018-04-10T02:06:10.470Z,17.30
2018-04-10T02:08:37.926Z,17.20
2018-04-10T02:11:05.773Z,17.20
2018-04-10T02:13:33.223Z,17.20
2018-04-10T02:16:01.508Z,17.10
2018-04-10T02:18:29.800Z,17.10
2018-04-10T02:20:57.887Z,17.00
2018-04-10T02:23:26.105Z,17.00
2018-04-10T02:25:53.605Z,16.90
2018-04-10T02:28:21.109Z,16.90
2018-04-10T02:30:48.577Z,16.90
2018-04-10T02:33:16.048Z,16.90
2018-04-10T02:35:44.419Z,16.80
2018-04-10T02:38:11.877Z,16.80
2018-04-10T02:40:39.333Z,16.80
2018-04-10T02:43:07.631Z,16.80
2018-04-10T02:45:35.919Z,16.80
2018-04-10T02:48:03.464Z,16.80
2018-04-10T02:50:30.912Z,16.80
2018-04-10T02:52:58.436Z,16.70
2018-04-10T02:55:26.581Z,16.70
2018-04-10T02:57:55.049Z,16.60
2018-04-10T03:00:23.461Z,16.60
2018-04-10T03:02:50.971Z,16.60
2018-04-10T03:05:18.942Z,16.60
2018-04-10T03:07:46.440Z,16.50
2018-04-10T03:10:13.906Z,16.50
2018-04-10T03:12:41.609Z,16.50
2018-04-10T03:15:09.796Z,16.40
2018-04-10T03:17:38.380Z,16.40
2018-04-10T03:20:07.706Z,16.30
2018-04-10T03:22:35.944Z,16.20
2018-04-10T03:25:03.408Z,16.20
2018-04-10T03:27:30.915Z,16.20
2018-04-10T03:29:58.371Z,16.10
2018-04-10T03:32:25.989Z,16.10
2018-04-10T03:34:54.052Z,16.10
2018-04-10T03:37:22.333Z,16.10
2018-04-10T03:39:49.785Z,16.10
2018-04-10T03:42:18.258Z,16.00
2018-04-10T03:44:45.870Z,16.00
2018-04-10T03:47:13.579Z,16.00
2018-04-10T03:49:41.091Z,15.90
2018-04-10T03:52:08.747Z,15.90
2018-04-10T03:54:37.271Z,15.90
2018-04-10T03:57:04.730Z,15.80
2018-04-10T03:59:32.191Z,15.70
2018-04-10T04:01:59.815Z,15.70
2018-04-10T04:04:27.514Z,15.70
2018-04-10T04:06:54.993Z,15.70
2018-04-10T04:09:22.823Z,15.60
2018-04-10T04:11:50.270Z,15.60
2018-04-10T04:14:17.763Z,15.60
2018-04-10T04:16:58.268Z,15.60
2018-04-10T04:19:38.873Z,15.60
2018-04-10T04:25:10.212Z,15.50
2018-04-10T04:27:37.715Z,15.50
2018-04-10T04:30:05.213Z,15.50
2018-04-10T04:32:32.661Z,15.50
2018-04-10T04:35:01.091Z,15.50
2018-04-10T04:37:28.543Z,15.50
2018-04-10T04:39:56.032Z,15.50
2018-04-10T04:42:24.649Z,15.40
2018-04-10T04:44:52.115Z,15.40
2018-04-10T04:47:19.600Z,15.40
2018-04-10T04:49:47.577Z,15.40
2018-04-10T04:52:15.024Z,15.30
2018-04-10T04:54:42.948Z,15.30
2018-04-10T04:57:10.435Z,15.30
2018-04-10T04:59:37.903Z,15.30
2018-04-10T05:02:05.470Z,15.20
2018-04-10T05:04:32.946Z,15.20
2018-04-10T05:07:01.313Z,15.20
2018-04-10T05:09:29.203Z,15.20
2018-04-10T05:11:57.442Z,15.30
2018-04-10T05:14:25.024Z,15.20
2018-04-10T05:16:54.015Z,15.30
2018-04-10T05:19:22.985Z,15.30
2018-04-10T05:21:51.354Z,15.20
2018-04-10T05:24:19.418Z,15.30
2018-04-10T05:26:46.883Z,15.20
2018-04-10T05:29:14.370Z,15.20
2018-04-10T05:31:41.839Z,15.20
2018-04-10T05:34:09.282Z,15.20
2018-04-10T05:36:38.052Z,15.20
2018-04-10T05:39:06.445Z,15.20
2018-04-10T05:41:35.003Z,15.20
2018-04-10T05:44:02.971Z,15.20
2018-04-10T05:46:31.198Z,15.20
2018-04-10T05:48:58.705Z,15.20
2018-04-10T05:51:26.158Z,15.20
2018-04-10T05:53:53.628Z,15.20
2018-04-10T05:56:21.395Z,15.30
2018-04-10T05:58:48.843Z,15.30
2018-04-10T06:01:16.328Z,15.30
2018-04-10T06:03:44.570Z,15.40
2018-04-10T06:06:12.187Z,15.40
2018-04-10T06:08:39.902Z,15.50
2018-04-10T06:11:07.359Z,15.50
2018-04-10T06:13:35.823Z,15.50
2018-04-10T06:16:04.460Z,15.50
2018-04-10T06:18:34.020Z,15.60
2018-04-10T06:21:02.101Z,15.60
2018-04-10T06:23:31.284Z,15.70
2018-04-10T06:25:58.763Z,15.70
2018-04-10T06:28:27.012Z,15.80
2018-04-10T06:30:54.463Z,15.80
2018-04-10T06:33:21.926Z,15.90
2018-04-10T06:35:50.589Z,16.00
2018-04-10T06:38:18.068Z,16.10
2018-04-10T06:40:45.506Z,16.20
2018-04-10T06:43:13.409Z,16.30
2018-04-10T06:45:41.791Z,16.40
2018-04-10T06:48:09.813Z,16.50
2018-04-10T06:50:38.475Z,16.60
2018-04-10T06:53:06.339Z,16.70
2018-04-10T06:55:34.978Z,16.90
2018-04-10T06:58:02.419Z,16.80
2018-04-10T07:00:29.919Z,17.00
2018-04-10T07:02:58.193Z,17.20
2018-04-10T07:05:26.468Z,17.30
2018-04-10T07:07:53.975Z,17.30
2018-04-10T07:10:21.415Z,17.40
2018-04-10T07:12:49.694Z,17.50
2018-04-10T07:15:17.392Z,17.70
2018-04-10T07:17:45.405Z,17.80
2018-04-10T07:20:13.610Z,18.00
2018-04-10T07:22:41.606Z,17.90
2018-04-10T07:25:09.077Z,18.10
2018-04-10T07:27:36.532Z,18.10
2018-04-10T07:30:03.994Z,18.30
2018-04-10T07:32:31.455Z,18.30
2018-04-10T07:34:59.307Z,18.40
2018-04-10T07:37:27.518Z,18.50
2018-04-10T07:39:54.999Z,18.50
2018-04-10T07:42:24.026Z,18.60
2018-04-10T07:44:51.797Z,18.60
2018-04-10T07:47:19.253Z,18.60
2018-04-10T07:49:46.694Z,18.60
2018-04-10T07:52:14.162Z,18.60
2018-04-10T07:54:42.938Z,18.60
2018-04-10T07:57:10.401Z,18.50
2018-04-10T07:59:37.866Z,18.60
2018-04-10T08:02:06.107Z,18.60
2018-04-10T08:04:33.547Z,18.50
2018-04-10T08:07:01.068Z,18.60
2018-04-10T08:09:28.519Z,18.70
2018-04-10T08:11:57.911Z,18.90
2018-04-10T08:14:25.389Z,18.90
2018-04-10T08:16:53.858Z,19.10
2018-04-10T08:19:21.620Z,19.10
2018-04-10T08:21:49.372Z,19.20
2018-04-10T08:24:16.901Z,19.30
2018-04-10T08:26:45.619Z,19.40
2018-04-10T08:29:13.071Z,19.40
2018-04-10T08:31:42.034Z,19.60
2018-04-10T08:34:09.926Z,19.60
2018-04-10T08:36:37.802Z,19.60
2018-04-10T08:39:06.062Z,19.70
2018-04-10T08:41:34.312Z,19.70
2018-04-10T08:44:01.791Z,19.80
2018-04-10T08:46:29.258Z,19.80
2018-04-10T08:48:56.849Z,19.90
2018-04-10T08:51:25.675Z,20.10
2018-04-10T08:53:53.522Z,20.10
2018-04-10T08:56:22.115Z,20.20
2018-04-10T08:58:49.813Z,20.40
2018-04-10T09:01:17.255Z,20.50
2018-04-10T09:03:45.027Z,20.60
2018-04-10T09:06:12.486Z,20.60
2018-04-10T09:08:39.962Z,20.60
2018-04-10T09:11:07.429Z,20.60
2018-04-10T09:13:35.062Z,20.60
2018-04-10T09:16:03.231Z,20.50
2018-04-10T09:18:31.310Z,20.50
2018-04-10T09:20:59.180Z,20.50
2018-04-10T09:23:28.151Z,20.60
2018-04-10T09:25:55.603Z,20.60
2018-04-10T09:28:23.411Z,20.70
2018-04-10T09:30:50.862Z,20.80
2018-04-10T09:33:18.352Z,20.90
2018-04-10T09:35:46.987Z,21.20
2018-04-10T09:38:14.464Z,21.20
2018-04-10T09:40:41.966Z,21.30
2018-04-10T09:43:09.780Z,21.40
2018-04-10T09:45:38.758Z,21.60
2018-04-10T09:48:06.211Z,21.60
2018-04-10T09:50:33.950Z,21.70
2018-04-10T09:53:01.430Z,21.80
2018-04-10T09:55:29.375Z,21.90
2018-04-10T09:57:56.839Z,22.00
2018-04-10T10:00:30.116Z,22.10
2018-04-10T10:02:58.307Z,22.10
2018-04-10T10:05:25.795Z,22.10
2018-04-10T10:07:53.242Z,22.10
2018-04-10T10:10:20.764Z,22.20
2018-04-10T10:12:48.396Z,22.30
2018-04-10T10:15:17.119Z,22.50
2018-04-10T10:17:46.002Z,22.50
2018-04-10T10:20:14.547Z,22.70
2018-04-10T10:22:42.781Z,22.90
2018-04-10T10:25:10.799Z,22.80
2018-04-10T10:27:39.362Z,23.00
2018-04-10T10:30:06.901Z,22.90
2018-04-10T10:32:34.401Z,23.00
2018-04-10T10:35:03.661Z,23.10
2018-04-10T10:37:31.140Z,23.10
2018-04-10T10:39:58.628Z,23.10
2018-04-10T10:42:26.543Z,23.10
2018-04-10T10:44:54.004Z,23.10
2018-04-10T10:47:21.518Z,23.20
2018-04-10T10:49:49.179Z,23.10
2018-04-10T10:52:18.420Z,23.10
2018-04-10T10:54:47.525Z,23.10
2018-04-10T10:57:15.841Z,23.20
2018-04-10T10:59:43.441Z,23.30
2018-04-10T11:02:10.891Z,23.40
2018-04-10T11:04:38.577Z,23.60
2018-04-10T11:07:06.094Z,23.60
2018-04-10T11:09:33.748Z,23.80
2018-04-10T11:12:01.483Z,23.90
2018-04-10T11:14:29.700Z,24.20
2018-04-10T11:16:57.683Z,24.10
2018-04-10T11:19:25.669Z,24.20
2018-04-10T11:21:53.132Z,24.20
2018-04-10T11:24:20.593Z,24.30
2018-04-10T11:26:48.096Z,24.40
2018-04-10T11:29:16.019Z,24.40
2018-04-10T11:31:43.859Z,24.40
2018-04-10T11:34:11.386Z,24.50
2018-04-10T11:36:39.764Z,24.50
2018-04-10T11:39:07.320Z,24.50
2018-04-10T11:41:37.042Z,24.70
2018-04-10T11:44:04.796Z,24.70
2018-04-10T11:46:32.650Z,24.80
2018-04-10T11:49:00.205Z,25.00
2018-04-10T11:51:28.522Z,25.20
2018-04-10T11:53:56.391Z,25.20
2018-04-10T11:56:25.571Z,25.30
2018-04-10T11:58:53.434Z,25.50
2018-04-10T12:01:21.004Z,25.70
2018-04-10T12:03:48.453Z,25.80
2018-04-10T12:06:16.174Z,26.00
2018-04-10T12:08:45.046Z,26.40
2018-04-10T12:11:12.654Z,26.30
2018-04-10T12:13:40.093Z,26.50
2018-04-10T12:16:07.849Z,26.50
2018-04-10T12:18:36.606Z,26.80
2018-04-10T12:21:04.394Z,26.70
2018-04-10T12:23:32.608Z,27.00
2018-04-10T12:26:01.189Z,27.00
2018-04-10T12:28:29.299Z,27.10
2018-04-10T12:30:57.154Z,27.30
2018-04-10T12:33:24.627Z,27.40
2018-04-10T12:35:52.904Z,27.60
2018-04-10T12:38:20.371Z,27.70
2018-04-10T12:40:48.788Z,28.00
2018-04-10T12:43:16.950Z,28.00
2018-04-10T12:45:44.390Z,28.10
2018-04-10T12:48:12.627Z,28.30
2018-04-10T12:50:40.253Z,28.20
2018-04-10T12:53:07.720Z,28.40
2018-04-10T12:55:35.523Z,28.50
2018-04-10T12:58:03.027Z,28.60
2018-04-10T13:00:30.520Z,28.70
2018-04-10T13:02:58.076Z,28.70
2018-04-10T13:05:26.350Z,28.80
2018-04-10T13:07:53.922Z,28.80
2018-04-10T13:10:21.386Z,28.90
2018-04-10T13:12:49.045Z,28.90
2018-04-10T13:15:17.510Z,28.90
2018-04-10T13:17:45.554Z,28.90
2018-04-10T13:20:12.988Z,29.00
2018-04-10T13:22:40.627Z,29.00
2018-04-10T13:25:08.061Z,29.10
2018-04-10T13:27:36.224Z,29.20
2018-04-10T13:30:03.897Z,29.30
2018-04-10T13:32:31.360Z,29.30
2018-04-10T13:34:59.106Z,29.40
2018-04-10T13:37:26.631Z,29.40
2018-04-10T13:39:54.094Z,29.50
2018-04-10T13:42:21.998Z,29.60
2018-04-10T13:44:49.554Z,29.60
2018-04-10T13:47:16.999Z,29.60
2018-04-10T13:49:44.504Z,29.70
2018-04-10T13:52:13.461Z,29.70
2018-04-10T13:54:41.439Z,29.70
2018-04-10T13:57:08.891Z,29.60
2018-04-10T13:59:36.400Z,29.60
2018-04-10T14:02:04.795Z,29.60
2018-04-10T14:04:32.497Z,29.50
2018-04-10T14:07:00.093Z,29.60
2018-04-10T14:09:27.543Z,29.60
2018-04-10T14:11:55.901Z,29.70
2018-04-10T14:14:24.290Z,29.70
2018-04-10T14:16:54.071Z,29.80
2018-04-10T14:19:23.065Z,29.70
2018-04-10T14:21:50.506Z,29.80
2018-04-10T14:24:18.362Z,29.80
2018-04-10T14:26:45.798Z,29.80
2018-04-10T14:29:13.690Z,29.80
2018-04-10T14:31:41.331Z,29.80
2018-04-10T14:34:09.372Z,29.70
2018-04-10T14:36:37.892Z,29.20
2018-04-10T14:39:06.143Z,29.20
2018-04-10T14:41:34.006Z,29.20
2018-04-10T14:44:01.473Z,29.20
2018-04-10T14:46:29.175Z,29.10
2018-04-10T14:48:57.750Z,29.10
2018-04-10T14:51:25.346Z,29.10
2018-04-10T14:53:53.675Z,29.00
2018-04-10T14:56:22.402Z,29.00
2018-04-10T14:58:50.618Z,28.80
2018-04-10T15:01:18.143Z,28.80
2018-04-10T15:03:46.358Z,28.70
2018-04-10T15:06:14.042Z,28.70
2018-04-10T15:08:41.496Z,28.70
2018-04-10T15:11:08.951Z,28.70
2018-04-10T15:13:36.450Z,28.70
2018-04-10T15:16:05.098Z,28.50
2018-04-10T15:18:32.902Z,28.50
2018-04-10T15:21:01.121Z,28.50
2018-04-10T15:23:28.588Z,28.50
2018-04-10T15:25:56.022Z,28.50
2018-04-10T15:28:24.021Z,28.50
2018-04-10T15:30:51.483Z,28.60
2018-04-10T15:33:19.104Z,28.50
2018-04-10T15:35:47.724Z,28.50
2018-04-10T15:38:15.793Z,28.50
2018-04-10T15:40:44.386Z,28.50
2018-04-10T15:43:13.010Z,28.50
2018-04-10T15:45:40.480Z,28.40
2018-04-10T15:48:07.979Z,28.30
2018-04-10T15:50:36.949Z,28.10
2018-04-10T15:53:04.485Z,28.10
2018-04-10T15:55:32.491Z,28.10
2018-04-10T15:57:59.983Z,28.10
2018-04-10T16:00:28.176Z,28.10
2018-04-10T16:02:55.658Z,28.10
2018-04-10T16:05:23.095Z,28.10
2018-04-10T16:07:50.559Z,28.10
2018-04-10T16:10:18.001Z,28.00
2018-04-10T16:12:45.641Z,28.00
2018-04-10T16:15:13.951Z,27.90
2018-04-10T16:17:42.104Z,27.90
2018-04-10T16:20:10.330Z,27.70
2018-04-10T16:22:37.781Z,27.70
2018-04-10T16:25:05.251Z,27.60
2018-04-10T16:27:32.697Z,27.60
2018-04-10T16:30:01.180Z,27.50
2018-04-10T16:32:28.632Z,27.50
2018-04-10T16:34:56.507Z,27.40
2018-04-10T16:37:23.964Z,27.40
2018-04-10T16:39:52.031Z,27.40
2018-04-10T16:42:20.096Z,27.30
2018-04-10T16:44:47.766Z,27.20
2018-04-10T16:47:15.220Z,27.20
2018-04-10T16:49:42.837Z,27.10
2018-04-10T16:52:10.281Z,27.00
2018-04-10T16:54:39.327Z,26.90
2018-04-10T16:57:06.892Z,26.80
2018-04-10T16:59:34.352Z,26.80
2018-04-10T17:02:01.907Z,26.70
2018-04-10T17:04:29.360Z,26.60
2018-04-10T17:06:57.126Z,26.50
2018-04-10T17:09:24.597Z,26.40
2018-04-10T17:11:52.557Z,26.30
2018-04-10T17:14:20.036Z,26.30
2018-04-10T17:16:49.678Z,26.20
2018-04-10T17:19:17.587Z,26.20
2018-04-10T17:21:45.036Z,26.10
2018-04-10T17:24:12.511Z,26.10
2018-04-10T17:26:40.359Z,26.00
2018-04-10T17:29:08.163Z,25.90
2018-04-10T17:31:36.426Z,25.80
2018-04-10T17:34:04.663Z,25.70
2018-04-10T17:36:32.412Z,25.70
2018-04-10T17:39:00.319Z,25.70
2018-04-10T17:41:28.075Z,25.60
2018-04-10T17:43:55.556Z,25.50
2018-04-10T17:46:23.788Z,25.30
2018-04-10T17:48:51.356Z,25.30
2018-04-10T17:51:18.872Z,25.20
2018-04-10T17:53:46.415Z,25.10
2018-04-10T17:56:15.158Z,25.00
2018-04-10T17:58:42.660Z,24.90
2018-04-10T18:01:10.882Z,24.80
2018-04-10T18:03:38.377Z,24.80
2018-04-10T18:06:05.822Z,24.70
2018-04-10T18:08:33.271Z,24.70
2018-04-10T18:11:00.789Z,24.60
2018-04-10T18:13:28.320Z,24.50
2018-04-10T18:16:00.824Z,24.40
2018-04-10T18:18:28.698Z,24.40
2018-04-10T18:20:56.142Z,24.30
2018-04-10T18:23:23.685Z,24.20
2018-04-10T18:25:52.331Z,24.10
2018-04-10T18:28:19.794Z,24.00
2018-04-10T18:30:47.246Z,24.00
2018-04-10T18:33:15.710Z,24.00
2018-04-10T18:35:43.698Z,23.90
2018-04-10T18:38:11.503Z,23.90
2018-04-10T18:40:38.963Z,23.80
2018-04-10T18:43:07.196Z,23.80
2018-04-10T18:45:34.660Z,23.70
2018-04-10T18:48:03.000Z,23.70
2018-04-10T18:50:30.484Z,23.70
2018-04-10T18:52:57.972Z,23.70
2018-04-10T18:55:27.028Z,23.60
2018-04-10T18:57:54.517Z,23.60
2018-04-10T19:00:22.772Z,23.50
2018-04-10T19:02:50.226Z,23.50
2018-04-10T19:05:17.985Z,23.50
2018-04-10T19:07:45.436Z,23.40
2018-04-10T19:10:12.948Z,23.30
2018-04-10T19:12:40.509Z,23.30
2018-04-10T19:15:08.522Z,23.20
2018-04-10T19:17:36.556Z,23.20
2018-04-10T19:20:04.065Z,23.10
2018-04-10T19:22:31.511Z,23.10
2018-04-10T19:24:59.366Z,23.00
2018-04-10T19:27:27.604Z,23.00
2018-04-10T19:29:55.080Z,23.00
2018-04-10T19:32:22.545Z,23.00
2018-04-10T19:34:50.351Z,23.00
2018-04-10T19:37:18.563Z,23.00
2018-04-10T19:39:46.191Z,23.00
2018-04-10T19:42:14.636Z,23.00
2018-04-10T19:44:42.095Z,23.00
2018-04-10T19:47:09.580Z,23.00
2018-04-10T19:49:37.791Z,23.00
2018-04-10T19:52:05.311Z,23.00
2018-04-10T19:54:34.011Z,23.00
2018-04-10T19:57:01.499Z,23.00
2018-04-10T19:59:28.956Z,23.00
2018-04-10T20:01:56.436Z,23.00
2018-04-10T20:04:25.418Z,23.00
2018-04-10T20:06:52.992Z,23.00
2018-04-10T20:09:20.448Z,23.00
2018-04-10T20:11:49.724Z,22.90
2018-04-10T20:14:17.603Z,22.90
2018-04-10T20:16:45.773Z,22.90
2018-04-10T20:19:13.757Z,22.90
2018-04-10T20:21:41.231Z,22.80
2018-04-10T20:24:09.471Z,22.70
2018-04-10T20:26:36.951Z,22.70
2018-04-10T20:29:04.386Z,22.70
2018-04-10T20:31:31.891Z,22.60
2018-04-10T20:34:00.162Z,22.60
2018-04-10T20:43:15.154Z,22.60
2018-04-10T20:45:42.607Z,22.40
2018-04-10T20:48:10.174Z,22.40
2018-04-10T20:50:37.614Z,22.40
2018-04-10T20:53:05.377Z,22.30
2018-04-10T20:55:33.411Z,22.30
2018-04-10T20:58:00.876Z,22.20
2018-04-10T21:00:28.336Z,22.20
2018-04-10T21:02:55.835Z,22.20
2018-04-10T21:05:24.051Z,22.10
2018-04-10T21:07:51.635Z,22.10
2018-04-10T21:10:20.024Z,22.10
2018-04-10T21:12:48.935Z,22.10
2018-04-10T21:15:19.105Z,21.70
2018-04-10T21:17:47.579Z,21.70
2018-04-10T21:20:15.045Z,21.50
2018-04-10T21:22:42.524Z,21.30
2018-04-10T21:25:09.997Z,21.30
2018-04-10T21:27:37.442Z,21.20
2018-04-10T21:30:06.468Z,21.30
2018-04-10T21:32:34.672Z,21.20
2018-04-10T21:35:02.782Z,21.20
2018-04-10T21:37:30.265Z,21.10
2018-04-10T21:39:57.718Z,21.10
2018-04-10T21:42:25.662Z,21.00
2018-04-10T21:44:53.126Z,20.90
2018-04-10T21:47:20.592Z,20.90
2018-04-10T21:49:48.040Z,20.80
2018-04-10T21:52:16.434Z,20.70
2018-04-10T21:54:45.938Z,20.70
2018-04-10T21:57:13.851Z,20.70
2018-04-10T21:59:43.416Z,20.80
2018-04-10T22:02:11.582Z,20.80
2018-04-10T22:04:39.042Z,20.80
2018-04-10T22:07:06.549Z,20.80
2018-04-10T22:09:33.991Z,20.80
2018-04-10T22:12:02.066Z,20.80
2018-04-10T22:14:29.541Z,20.80
2018-04-10T22:16:58.083Z,20.80
2018-04-10T22:19:26.721Z,20.80
2018-04-10T22:21:54.202Z,20.80
2018-04-10T22:24:21.659Z,20.70
2018-04-10T22:26:50.943Z,20.70
2018-04-10T22:29:19.671Z,20.60
2018-04-10T22:31:48.117Z,20.60
2018-04-10T22:34:16.329Z,20.50
2018-04-10T22:36:44.040Z,20.50
2018-04-10T22:39:12.280Z,20.40
2018-04-10T22:41:40.158Z,20.30
2018-04-10T22:44:07.599Z,20.30
2018-04-10T22:46:35.105Z,20.30
2018-04-10T22:49:03.323Z,20.30
2018-04-10T22:51:30.853Z,20.30
2018-04-10T22:53:58.667Z,20.30
2018-04-10T22:56:26.410Z,20.20
2018-04-10T22:58:54.296Z,20.20
2018-04-10T23:01:22.067Z,20.20
2018-04-10T23:03:49.515Z,20.10
2018-04-10T23:06:17.179Z,20.00
2018-04-10T23:08:44.631Z,20.00
2018-04-10T23:11:13.401Z,19.90
2018-04-10T23:13:41.301Z,19.80
2018-04-10T23:16:09.081Z,19.70
2018-04-10T23:18:37.048Z,19.70
2018-04-10T23:21:04.555Z,19.60
2018-04-10T23:23:32.887Z,19.40
2018-04-10T23:26:00.331Z,19.40
2018-04-10T23:28:28.310Z,19.40
2018-04-10T23:30:56.069Z,19.40
2018-04-10T23:33:23.558Z,19.30
2018-04-10T23:35:51.531Z,19.30
2018-04-10T23:38:19.758Z,19.10
2018-04-10T23:40:47.211Z,19.00
2018-04-10T23:43:15.112Z,19.00
2018-04-10T23:45:44.063Z,18.90
2018-04-10T23:48:11.642Z,18.90
2018-04-10T23:50:39.075Z,18.80
2018-04-10T23:53:06.904Z,18.80
2018-04-10T23:55:35.460Z,18.70
2018-04-10T23:58:02.984Z,18.60
