createdAt,value
2022-08-22T00:01:37.447Z,77.13
2022-08-22T00:02:44.176Z,82.63
2022-08-22T00:02:46.133Z,83.13
2022-08-22T00:04:14.188Z,77.63
2022-08-22T00:06:52.273Z,76.97
2022-08-22T00:09:29.644Z,76.75
2022-08-22T00:12:13.358Z,77.57
2022-08-22T00:14:46.057Z,77.10
2022-08-22T00:17:27.914Z,77.78
2022-08-22T00:20:03.606Z,76.90
2022-08-22T00:22:39.028Z,78.18
2022-08-22T00:25:26.075Z,77.18
2022-08-22T00:28:00.520Z,76.78
2022-08-22T00:30:30.333Z,76.88
2022-08-22T00:33:02.454Z,77.32
2022-08-22T00:35:36.467Z,77.53
2022-08-22T00:38:10.282Z,77.40
2022-08-22T00:40:53.651Z,76.68
2022-08-22T00:43:50.968Z,76.80
2022-08-22T00:46:29.937Z,77.55
2022-08-22T00:49:31.452Z,77.40
2022-08-22T00:52:32.677Z,83.28
2022-08-22T00:55:13.620Z,78.07
2022-08-22T00:58:07.673Z,77.55
2022-08-22T01:00:42.613Z,76.88
2022-08-22T01:03:33.965Z,77.18
2022-08-22T01:06:20.091Z,76.85
2022-08-22T01:09:00.706Z,78.38
2022-08-22T01:12:05.484Z,77.55
2022-08-22T01:14:47.812Z,80.90
2022-08-22T01:17:39.067Z,82.85
2022-08-22T01:20:33.357Z,88.53
2022-08-22T01:23:33.634Z,82.38
2022-08-22T01:26:37.584Z,82.25
2022-08-22T01:29:43.748Z,82.35
2022-08-22T01:32:50.383Z,84.35
2022-08-22T01:35:56.590Z,90.95
2022-08-22T01:38:44.012Z,86.25
2022-08-22T01:41:37.945Z,89.63
2022-08-22T01:44:23.411Z,90.43
2022-08-22T01:46:58.454Z,97.10
2022-08-22T01:49:35.386Z,96.20
2022-08-22T01:52:11.216Z,94.35
2022-08-22T01:54:49.138Z,93.20
2022-08-22T01:57:17.209Z,96.65
2022-08-22T01:59:48.258Z,92.20
2022-08-22T02:02:33.544Z,95.45
2022-08-22T02:05:05.752Z,91.93
2022-08-22T02:07:45.081Z,85.90
2022-08-22T02:10:19.422Z,88.80
2022-08-22T02:12:56.913Z,87.15
2022-08-22T02:15:33.348Z,90.05
2022-08-22T02:18:13.318Z,92.53
2022-08-22T02:20:54.259Z,96.30
2022-08-22T02:23:29.519Z,98.63
2022-08-22T02:26:09.601Z,100.53
2022-08-22T02:28:57.286Z,100.88
2022-08-22T02:31:36.768Z,97.38
2022-08-22T02:34:19.452Z,99.25
2022-08-22T02:36:53.950Z,97.63
2022-08-22T02:39:34.970Z,95.47
2022-08-22T02:42:13.929Z,96.82
2022-08-22T02:44:49.113Z,95.00
2022-08-22T02:47:27.963Z,94.35
2022-08-22T02:50:03.206Z,93.18
2022-08-22T02:52:41.376Z,91.15
2022-08-22T02:55:19.969Z,90.78
2022-08-22T02:57:57.356Z,89.63
2022-08-22T03:00:32.515Z,86.80
2022-08-22T03:03:16.299Z,87.43
2022-08-22T03:05:51.349Z,87.68
2022-08-22T03:08:24.132Z,86.60
2022-08-22T03:11:03.157Z,88.47
2022-08-22T03:13:40.577Z,86.20
2022-08-22T03:16:16.442Z,85.70
2022-08-22T03:18:53.687Z,87.28
2022-08-22T03:21:41.267Z,87.03
2022-08-22T03:24:12.855Z,98.30
2022-08-22T03:29:20.157Z,103.90
2022-08-22T03:32:10.609Z,113.05
2022-08-22T03:34:38.652Z,119.38
2022-08-22T03:37:20.403Z,119.05
2022-08-22T03:42:45.343Z,129.43
2022-08-22T03:45:40.874Z,135.27
2022-08-22T03:48:33.004Z,117.80
2022-08-22T03:51:29.825Z,126.85
2022-08-22T03:54:31.665Z,130.48
2022-08-22T03:57:38.523Z,140.35
2022-08-22T04:00:24.887Z,121.72
2022-08-22T04:03:11.955Z,90.93
2022-08-22T04:06:17.293Z,91.18
2022-08-22T04:09:20.798Z,94.13
2022-08-22T04:12:08.875Z,95.13
2022-08-22T04:15:08.302Z,98.05
2022-08-22T04:18:01.249Z,93.70
2022-08-22T04:21:07.825Z,92.40
2022-08-22T04:23:58.475Z,92.07
2022-08-22T04:26:33.319Z,92.95
2022-08-22T04:29:05.760Z,93.45
2022-08-22T04:31:39.636Z,89.43
2022-08-22T04:34:15.353Z,90.32
2022-08-22T04:36:48.196Z,90.72
2022-08-22T04:39:19.897Z,89.68
2022-08-22T04:42:06.944Z,93.93
2022-08-22T04:44:49.239Z,85.53
2022-08-22T04:47:28.296Z,84.78
2022-08-22T04:50:01.343Z,84.75
2022-08-22T04:55:32.579Z,82.45
2022-08-22T04:58:09.694Z,82.78
2022-08-22T05:00:40.833Z,84.88
2022-08-22T05:03:12.321Z,83.18
2022-08-22T05:05:41.602Z,83.03
2022-08-22T05:08:13.554Z,84.03
2022-08-22T05:10:47.024Z,83.18
2022-08-22T05:13:19.633Z,83.80
2022-08-22T05:15:51.746Z,88.60
2022-08-22T05:18:24.078Z,86.43
2022-08-22T05:21:01.592Z,83.35
2022-08-22T05:23:34.144Z,83.63
2022-08-22T05:26:06.149Z,84.00
2022-08-22T05:28:35.974Z,86.38
2022-08-22T05:31:06.023Z,84.03
2022-08-22T05:33:38.026Z,91.40
2022-08-22T05:36:10.174Z,81.72
2022-08-22T05:38:42.513Z,79.47
2022-08-22T05:41:19.037Z,79.45
2022-08-22T05:43:48.757Z,77.25
2022-08-22T05:46:20.729Z,77.35
2022-08-22T05:48:57.449Z,78.72
2022-08-22T05:51:29.765Z,80.30
2022-08-22T05:54:08.249Z,83.38
2022-08-22T05:56:41.586Z,82.03
2022-08-22T05:59:23.205Z,85.53
2022-08-22T06:04:35.854Z,100.60
2022-08-22T06:07:08.073Z,98.53
2022-08-22T06:10:00.545Z,100.30
2022-08-22T06:12:35.018Z,99.70
2022-08-22T06:15:12.015Z,105.70
2022-08-22T06:17:42.999Z,109.43
2022-08-22T06:20:16.234Z,110.38
2022-08-22T06:22:51.526Z,115.90
2022-08-22T06:25:24.674Z,116.45
2022-08-22T06:27:54.302Z,115.78
2022-08-22T06:30:21.998Z,115.28
2022-08-22T06:32:58.826Z,116.38
2022-08-22T06:35:50.628Z,112.50
2022-08-22T06:38:19.580Z,108.25
2022-08-22T06:40:47.130Z,108.15
2022-08-22T06:43:16.395Z,106.70
2022-08-22T06:45:43.587Z,107.78
2022-08-22T06:48:18.099Z,109.10
2022-08-22T06:50:50.640Z,107.80
2022-08-22T06:53:23.131Z,104.53
2022-08-22T06:55:54.586Z,105.18
2022-08-22T06:58:27.019Z,105.43
2022-08-22T07:01:12.010Z,106.93
2022-08-22T07:03:43.463Z,104.03
2022-08-22T07:06:15.131Z,105.45
2022-08-22T07:08:42.325Z,107.57
2022-08-22T07:11:15.517Z,109.68
2022-08-22T07:13:55.242Z,114.38
2022-08-22T07:16:29.945Z,105.90
2022-08-22T07:18:57.483Z,106.93
2022-08-22T07:21:28.181Z,112.00
2022-08-22T07:23:57.152Z,109.85
2022-08-22T07:26:32.006Z,109.07
2022-08-22T07:29:11.301Z,106.50
2022-08-22T07:31:47.961Z,107.03
2022-08-22T07:34:37.631Z,116.10
2022-08-22T07:37:10.442Z,109.70
2022-08-22T07:39:43.963Z,108.25
2022-08-22T07:42:14.535Z,107.53
2022-08-22T07:44:58.501Z,108.47
2022-08-22T07:47:35.897Z,106.40
2022-08-22T07:50:08.402Z,105.15
2022-08-22T07:52:41.711Z,106.07
2022-08-22T07:55:17.307Z,105.05
2022-08-22T07:57:48.417Z,105.57
2022-08-22T08:02:49.564Z,107.45
2022-08-22T08:05:18.296Z,121.75
2022-08-22T08:07:47.358Z,115.55
2022-08-22T08:10:19.997Z,106.20
2022-08-22T08:12:54.123Z,108.43
2022-08-22T08:15:34.321Z,106.40
2022-08-22T08:18:05.593Z,107.95
2022-08-22T08:20:35.525Z,112.22
2022-08-22T08:23:03.645Z,112.68
2022-08-22T08:25:48.545Z,110.97
2022-08-22T08:28:36.174Z,114.75
2022-08-22T08:31:09.978Z,106.10
2022-08-22T08:33:41.019Z,106.60
2022-08-22T08:36:23.481Z,109.30
2022-08-22T08:39:01.614Z,113.65
2022-08-22T08:41:50.562Z,107.50
2022-08-22T08:44:35.783Z,105.90
2022-08-22T08:47:27.275Z,105.00
2022-08-22T08:50:13.774Z,104.90
2022-08-22T08:53:00.961Z,104.35
2022-08-22T08:55:41.490Z,104.05
2022-08-22T08:58:24.573Z,106.55
2022-08-22T09:00:59.325Z,105.90
2022-08-22T09:04:04.541Z,108.22
2022-08-22T09:06:56.814Z,104.22
2022-08-22T09:09:42.722Z,105.45
2022-08-22T09:12:54.307Z,108.35
2022-08-22T09:15:58.592Z,109.45
2022-08-22T09:18:51.139Z,108.72
2022-08-22T09:21:40.779Z,109.22
2022-08-22T09:24:29.452Z,114.50
2022-08-22T09:27:01.267Z,106.68
2022-08-22T09:29:54.755Z,104.95
2022-08-22T09:32:38.306Z,105.10
2022-08-22T09:35:18.715Z,105.97
2022-08-22T09:38:01.279Z,105.68
2022-08-22T09:40:37.117Z,125.95
2022-08-22T09:43:07.189Z,107.03
2022-08-22T09:45:45.384Z,104.23
2022-08-22T09:48:43.526Z,106.43
2022-08-22T09:51:31.450Z,104.82
2022-08-22T09:54:20.217Z,103.18
2022-08-22T09:56:58.472Z,103.95
2022-08-22T09:59:41.208Z,104.63
2022-08-22T10:02:25.662Z,104.50
2022-08-22T10:05:04.162Z,103.03
2022-08-22T10:08:11.454Z,104.25
2022-08-22T10:10:55.301Z,102.85
2022-08-22T10:13:36.464Z,103.45
2022-08-22T10:16:19.983Z,104.13
2022-08-22T10:18:54.687Z,107.15
2022-08-22T10:21:34.109Z,106.63
2022-08-22T10:24:25.857Z,161.85
2022-08-22T10:26:56.174Z,106.68
2022-08-22T10:29:40.259Z,109.07
2022-08-22T10:32:21.164Z,107.30
2022-08-22T10:34:57.745Z,94.15
2022-08-22T10:37:32.599Z,94.78
2022-08-22T10:40:07.184Z,99.65
2022-08-22T10:42:41.735Z,183.20
2022-08-22T10:45:35.790Z,188.20
2022-08-22T10:48:42.818Z,101.38
2022-08-22T10:51:20.048Z,94.97
2022-08-22T10:54:07.804Z,96.30
2022-08-22T10:56:43.843Z,98.65
2022-08-22T10:59:26.082Z,97.75
2022-08-22T11:02:08.191Z,98.15
2022-08-22T11:07:39.901Z,100.15
2022-08-22T11:10:18.990Z,129.25
2022-08-22T11:12:59.249Z,107.25
2022-08-22T11:16:06.740Z,119.30
2022-08-22T11:19:15.098Z,172.05
2022-08-22T11:21:59.352Z,100.55
2022-08-22T11:25:11.284Z,249.02
2022-08-22T11:27:47.886Z,146.10
2022-08-22T11:30:23.984Z,159.38
2022-08-22T11:33:47.097Z,156.02
2022-08-22T11:36:31.455Z,154.55
2022-08-22T11:39:21.889Z,151.55
2022-08-22T11:41:58.543Z,153.40
2022-08-22T11:44:31.365Z,156.38
2022-08-22T11:47:08.608Z,162.02
2022-08-22T11:49:50.933Z,194.43
2022-08-22T11:52:26.746Z,259.38
2022-08-22T11:55:19.120Z,246.80
2022-08-22T11:57:51.066Z,184.40
2022-08-22T12:00:26.527Z,109.90
2022-08-22T12:03:25.853Z,98.70
2022-08-22T12:06:00.283Z,95.25
2022-08-22T12:09:00.255Z,93.38
2022-08-22T12:11:35.532Z,92.55
2022-08-22T12:14:06.823Z,92.30
2022-08-22T12:16:40.694Z,91.18
2022-08-22T12:19:22.913Z,91.20
2022-08-22T12:22:21.583Z,90.93
2022-08-22T12:25:03.294Z,90.50
2022-08-22T12:27:57.642Z,90.60
2022-08-22T12:30:32.084Z,90.68
2022-08-22T12:33:22.061Z,91.40
2022-08-22T12:36:04.933Z,90.15
2022-08-22T12:38:45.669Z,91.57
2022-08-22T12:41:35.153Z,91.85
2022-08-22T12:44:18.699Z,91.95
2022-08-22T12:47:02.192Z,89.80
2022-08-22T12:49:49.825Z,90.25
2022-08-22T12:52:34.305Z,90.50
2022-08-22T12:55:33.868Z,90.22
2022-08-22T12:58:09.544Z,90.13
2022-08-22T13:00:40.296Z,92.10
2022-08-22T13:03:11.555Z,92.13
2022-08-22T13:05:41.257Z,90.93
2022-08-22T13:08:17.513Z,92.22
2022-08-22T13:10:47.688Z,90.30
2022-08-22T13:13:31.423Z,91.53
2022-08-22T13:16:08.017Z,90.85
2022-08-22T13:18:44.785Z,91.95
2022-08-22T13:21:15.917Z,104.72
2022-08-22T13:23:50.797Z,98.10
2022-08-22T13:26:31.846Z,96.60
2022-08-22T13:31:56.225Z,94.22
2022-08-22T13:34:43.717Z,94.97
2022-08-22T13:37:16.885Z,94.90
2022-08-22T13:39:49.354Z,93.63
2022-08-22T13:42:27.618Z,94.80
2022-08-22T13:45:03.014Z,95.82
2022-08-22T13:47:34.799Z,94.63
2022-08-22T13:50:10.118Z,94.03
2022-08-22T13:52:42.849Z,94.43
2022-08-22T13:55:19.996Z,93.35
2022-08-22T13:57:51.809Z,93.32
2022-08-22T14:01:01.411Z,93.38
2022-08-22T14:03:38.795Z,93.50
2022-08-22T14:06:35.252Z,93.85
2022-08-22T14:09:13.547Z,93.10
2022-08-22T14:11:46.916Z,93.20
2022-08-22T14:14:22.952Z,96.38
2022-08-22T14:16:55.466Z,93.10
2022-08-22T14:19:27.382Z,95.63
2022-08-22T14:21:59.551Z,96.47
2022-08-22T14:24:30.808Z,92.68
2022-08-22T14:27:05.487Z,96.47
2022-08-22T14:29:42.250Z,95.07
2022-08-22T14:32:35.059Z,94.85
2022-08-22T14:35:11.249Z,94.88
2022-08-22T14:37:53.502Z,94.50
2022-08-22T14:40:25.244Z,96.75
2022-08-22T14:42:58.406Z,96.28
2022-08-22T14:45:30.563Z,94.45
2022-08-22T14:48:29.233Z,94.85
2022-08-22T14:50:56.816Z,93.65
2022-08-22T14:53:27.636Z,92.65
2022-08-22T14:55:58.601Z,92.63
2022-08-22T14:58:30.081Z,92.22
2022-08-22T15:01:06.326Z,92.90
2022-08-22T15:03:38.798Z,92.90
2022-08-22T15:06:11.471Z,93.03
2022-08-22T15:08:42.374Z,92.93
2022-08-22T15:11:21.904Z,93.05
2022-08-22T15:14:00.180Z,92.47
2022-08-22T15:16:35.058Z,93.20
2022-08-22T15:19:06.758Z,93.25
2022-08-22T15:21:37.042Z,93.13
2022-08-22T15:24:14.671Z,92.70
2022-08-22T15:26:50.529Z,92.88
2022-08-22T15:29:22.737Z,93.00
2022-08-22T15:31:51.998Z,93.22
2022-08-22T15:34:32.685Z,92.10
2022-08-22T15:37:09.145Z,92.60
2022-08-22T15:40:02.955Z,93.35
2022-08-22T15:42:36.360Z,92.32
2022-08-22T15:45:06.281Z,92.82
2022-08-22T15:47:38.257Z,93.10
2022-08-22T15:50:09.980Z,94.43
2022-08-22T15:53:10.031Z,94.13
2022-08-22T15:55:37.967Z,93.68
2022-08-22T15:58:13.148Z,93.38
2022-08-22T16:00:45.828Z,93.60
2022-08-22T16:03:27.734Z,93.22
2022-08-22T16:05:58.098Z,93.03
2022-08-22T16:08:32.641Z,94.60
2022-08-22T16:11:24.138Z,94.43
2022-08-22T16:14:17.197Z,94.75
2022-08-22T16:17:27.773Z,95.78
2022-08-22T16:20:49.655Z,94.90
2022-08-22T16:23:16.683Z,95.30
2022-08-22T16:26:08.646Z,96.28
2022-08-22T16:29:00.196Z,95.90
2022-08-22T16:31:31.294Z,95.65
2022-08-22T16:34:18.834Z,96.43
2022-08-22T16:36:49.854Z,95.28
2022-08-22T16:42:25.425Z,96.63
2022-08-22T16:44:56.543Z,95.93
2022-08-22T16:47:41.364Z,94.07
2022-08-22T16:50:24.622Z,94.97
2022-08-22T16:53:06.303Z,95.18
2022-08-22T16:55:48.551Z,94.15
2022-08-22T16:58:59.105Z,94.35
2022-08-22T17:01:42.997Z,94.13
2022-08-22T17:04:20.106Z,96.75
2022-08-22T17:07:05.229Z,97.45
2022-08-22T17:09:55.241Z,96.57
2022-08-22T17:12:34.509Z,92.32
2022-08-22T17:15:13.492Z,96.95
2022-08-22T17:17:54.662Z,95.82
2022-08-22T17:20:31.140Z,96.47
2022-08-22T17:23:10.547Z,95.75
2022-08-22T17:25:54.161Z,91.40
2022-08-22T17:28:34.727Z,95.32
2022-08-22T17:31:08.272Z,96.07
2022-08-22T17:33:55.899Z,94.50
2022-08-22T17:36:32.192Z,91.00
2022-08-22T17:39:18.294Z,91.68
2022-08-22T17:41:54.313Z,89.10
2022-08-22T17:44:28.506Z,86.57
2022-08-22T17:47:01.753Z,90.25
2022-08-22T17:49:48.846Z,85.00
2022-08-22T17:52:22.281Z,84.70
2022-08-22T17:54:55.292Z,83.47
2022-08-22T17:57:31.027Z,84.28
2022-08-22T18:00:02.048Z,83.55
2022-08-22T18:02:35.065Z,84.30
2022-08-22T18:05:08.464Z,84.97
2022-08-22T18:07:51.694Z,84.90
2022-08-22T18:10:27.832Z,90.82
2022-08-22T18:13:06.808Z,95.63
2022-08-22T18:15:42.268Z,93.60
2022-08-22T18:18:28.221Z,92.00
2022-08-22T18:21:03.037Z,90.03
2022-08-22T18:23:39.283Z,89.43
2022-08-22T18:26:18.169Z,88.80
2022-08-22T18:28:54.263Z,87.95
2022-08-22T18:31:38.316Z,87.32
2022-08-22T18:34:13.591Z,88.47
2022-08-22T18:36:53.241Z,85.90
2022-08-22T18:41:57.218Z,79.55
2022-08-22T18:44:29.143Z,78.22
2022-08-22T18:46:58.917Z,78.82
2022-08-22T18:49:46.410Z,78.15
2022-08-22T18:52:21.194Z,77.70
2022-08-22T18:55:13.172Z,77.72
2022-08-22T18:58:02.880Z,78.88
2022-08-22T19:00:54.044Z,79.28
2022-08-22T19:03:50.267Z,79.10
2022-08-22T19:06:41.247Z,80.20
2022-08-22T19:09:49.700Z,80.90
2022-08-22T19:12:35.615Z,80.55
2022-08-22T19:15:25.818Z,81.22
2022-08-22T19:18:23.572Z,79.85
2022-08-22T19:21:33.667Z,80.35
2022-08-22T19:24:01.643Z,80.68
2022-08-22T19:26:35.393Z,80.75
2022-08-22T19:29:10.504Z,80.63
2022-08-22T19:31:48.314Z,82.15
2022-08-22T19:34:39.306Z,84.20
2022-08-22T19:37:32.300Z,85.70
2022-08-22T19:40:02.249Z,83.80
2022-08-22T19:42:38.389Z,83.40
2022-08-22T19:45:19.950Z,84.05
2022-08-22T19:48:05.546Z,84.18
2022-08-22T19:50:36.795Z,85.03
2022-08-22T19:53:18.434Z,87.22
2022-08-22T19:56:06.309Z,98.53
2022-08-22T19:58:47.485Z,97.95
2022-08-22T20:01:45.928Z,97.40
2022-08-22T20:04:47.256Z,97.25
2022-08-22T20:07:29.773Z,96.63
2022-08-22T20:10:08.909Z,96.53
2022-08-22T20:12:46.912Z,95.80
2022-08-22T20:15:19.443Z,94.97
2022-08-22T20:18:11.553Z,94.63
2022-08-22T20:20:52.112Z,93.30
2022-08-22T20:23:26.662Z,92.35
2022-08-22T20:25:55.972Z,93.57
2022-08-22T20:28:40.214Z,93.55
2022-08-22T20:31:12.375Z,92.97
2022-08-22T20:33:42.519Z,94.07
2022-08-22T20:36:13.801Z,93.63
2022-08-22T20:39:01.807Z,94.45
2022-08-22T20:41:33.579Z,92.68
2022-08-22T20:44:06.339Z,93.40
2022-08-22T20:46:46.019Z,94.40
2022-08-22T20:49:18.502Z,96.40
2022-08-22T20:51:52.065Z,97.82
2022-08-22T20:54:24.143Z,110.43
2022-08-22T20:56:53.975Z,111.82
2022-08-22T20:59:25.853Z,111.30
2022-08-22T21:01:57.872Z,116.70
2022-08-22T21:04:31.346Z,110.50
2022-08-22T21:07:00.009Z,110.97
2022-08-22T21:09:47.580Z,110.60
2022-08-22T21:12:14.938Z,115.05
2022-08-22T21:14:46.936Z,116.22
2022-08-22T21:17:19.551Z,117.13
2022-08-22T21:19:46.707Z,114.65
2022-08-22T21:22:14.447Z,117.55
2022-08-22T21:24:42.885Z,116.85
2022-08-22T21:27:14.411Z,120.07
2022-08-22T21:29:46.207Z,124.15
2022-08-22T21:32:25.569Z,125.32
2022-08-22T21:34:53.426Z,129.52
2022-08-22T21:37:27.376Z,130.15
2022-08-22T21:40:02.000Z,127.22
2022-08-22T21:42:33.193Z,120.80
2022-08-22T21:45:02.680Z,127.88
2022-08-22T21:47:32.285Z,128.93
2022-08-22T21:50:10.885Z,123.70
2022-08-22T21:52:39.891Z,120.30
2022-08-22T21:55:26.255Z,112.70
2022-08-22T21:58:04.974Z,122.18
2022-08-22T22:00:49.738Z,128.38
2022-08-22T22:03:21.071Z,122.95
2022-08-22T22:05:49.408Z,122.90
2022-08-22T22:08:17.135Z,125.30
2022-08-22T22:10:47.568Z,129.23
2022-08-22T22:13:14.750Z,116.43
2022-08-22T22:15:44.240Z,128.63
2022-08-22T22:18:11.953Z,133.35
2022-08-22T22:20:39.298Z,135.40
2022-08-22T22:23:06.194Z,126.68
2022-08-22T22:25:40.786Z,125.45
2022-08-22T22:28:12.824Z,122.05
2022-08-22T22:30:40.168Z,136.27
2022-08-22T22:33:06.993Z,127.82
2022-08-22T22:35:34.443Z,142.55
2022-08-22T22:38:02.126Z,140.38
2022-08-22T22:40:29.258Z,129.30
2022-08-22T22:42:56.255Z,124.10
2022-08-22T22:45:24.481Z,125.45
2022-08-22T22:47:51.450Z,127.68
2022-08-22T22:50:18.560Z,127.53
2022-08-22T22:52:45.415Z,127.68
2022-08-22T22:55:12.809Z,131.55
2022-08-22T22:57:55.602Z,148.55
2022-08-22T23:00:30.898Z,113.38
2022-08-22T23:02:59.652Z,111.93
2022-08-22T23:05:26.592Z,116.20
2022-08-22T23:07:53.433Z,113.65
2022-08-22T23:10:22.222Z,111.28
2022-08-22T23:12:49.596Z,116.93
2022-08-22T23:15:16.772Z,111.25
2022-08-22T23:17:45.418Z,145.77
2022-08-22T23:20:12.298Z,139.18
2022-08-22T23:22:41.532Z,114.45
2022-08-22T23:25:09.133Z,121.63
2022-08-22T23:27:36.627Z,115.97
2022-08-22T23:30:05.570Z,87.57
2022-08-22T23:32:32.911Z,84.25
2022-08-22T23:35:01.155Z,83.88
2022-08-22T23:37:27.988Z,82.72
2022-08-22T23:39:54.964Z,81.90
2022-08-22T23:42:21.907Z,81.97
2022-08-22T23:44:48.778Z,81.47
2022-08-22T23:47:15.962Z,81.32
2022-08-22T23:49:43.934Z,80.60
2022-08-22T23:52:13.272Z,80.75
2022-08-22T23:54:40.284Z,82.15
2022-08-22T23:57:11.590Z,80.30
2022-08-22T23:59:48.585Z,80.65
