createdAt,value
2019-02-26T00:00:17.052Z,65.80
2019-02-26T00:02:46.575Z,69.80
2019-02-26T00:05:12.481Z,70.20
2019-02-26T00:07:39.217Z,75.20
2019-02-26T00:10:08.790Z,79.60
2019-02-26T00:12:35.660Z,83.30
2019-02-26T00:15:04.975Z,80.60
2019-02-26T00:17:36.246Z,82.50
2019-02-26T00:19:59.832Z,77.00
2019-02-26T00:22:26.577Z,75.20
2019-02-26T00:24:53.449Z,71.90
2019-02-26T00:27:20.212Z,71.60
2019-02-26T00:29:48.677Z,69.80
2019-02-26T00:32:16.171Z,69.80
2019-02-26T00:34:43.509Z,72.70
2019-02-26T00:37:09.994Z,72.30
2019-02-26T00:39:36.527Z,71.20
2019-02-26T00:42:05.198Z,71.20
2019-02-26T00:44:32.737Z,70.50
2019-02-26T00:47:01.911Z,70.40
2019-02-26T00:49:30.196Z,72.80
2019-02-26T00:51:56.840Z,72.10
2019-02-26T00:54:24.473Z,72.00
2019-02-26T00:56:51.694Z,74.30
2019-02-26T00:59:18.163Z,75.10
2019-02-26T01:01:48.035Z,74.10
2019-02-26T01:04:12.987Z,72.80
2019-02-26T01:06:39.436Z,75.60
2019-02-26T01:09:09.333Z,74.00
2019-02-26T01:11:35.600Z,74.10
2019-02-26T01:14:02.247Z,71.80
2019-02-26T01:16:28.629Z,73.20
2019-02-26T01:18:55.172Z,74.50
2019-02-26T01:21:24.103Z,73.80
2019-02-26T01:23:49.992Z,76.80
2019-02-26T01:26:16.479Z,76.80
2019-02-26T01:28:46.109Z,76.30
2019-02-26T01:31:11.305Z,74.50
2019-02-26T01:33:37.765Z,75.90
2019-02-26T01:36:04.339Z,76.70
2019-02-26T01:38:31.291Z,78.50
2019-02-26T01:40:57.917Z,77.60
2019-02-26T01:43:24.525Z,78.30
2019-02-26T01:45:53.107Z,78.40
2019-02-26T01:48:19.614Z,78.90
2019-02-26T01:50:46.088Z,78.60
2019-02-26T01:53:14.432Z,77.30
2019-02-26T01:55:42.093Z,77.30
2019-02-26T01:58:09.551Z,78.30
2019-02-26T02:00:38.683Z,75.10
2019-02-26T02:03:05.116Z,76.00
2019-02-26T02:05:31.592Z,76.80
2019-02-26T02:07:58.154Z,76.80
2019-02-26T02:10:24.791Z,76.70
2019-02-26T02:12:55.207Z,76.60
2019-02-26T02:15:21.634Z,75.70
2019-02-26T02:17:48.292Z,78.40
2019-02-26T02:20:18.000Z,78.30
2019-02-26T02:22:44.411Z,78.30
2019-02-26T02:25:11.492Z,77.10
2019-02-26T02:27:38.565Z,77.40
2019-02-26T02:30:14.455Z,77.50
2019-02-26T02:32:37.598Z,81.00
2019-02-26T02:35:06.756Z,81.30
2019-02-26T02:37:34.705Z,80.30
2019-02-26T02:40:01.064Z,81.90
2019-02-26T02:42:27.922Z,84.00
2019-02-26T02:44:54.485Z,86.10
2019-02-26T02:47:21.036Z,89.80
2019-02-26T02:49:47.504Z,89.70
2019-02-26T02:52:14.251Z,89.60
2019-02-26T02:54:41.817Z,86.80
2019-02-26T02:57:09.991Z,86.00
2019-02-26T02:59:37.345Z,86.00
2019-02-26T03:02:04.929Z,84.40
2019-02-26T03:04:34.512Z,84.60
2019-02-26T03:07:00.703Z,87.10
2019-02-26T03:09:28.167Z,85.00
2019-02-26T03:11:55.071Z,86.90
2019-02-26T03:14:21.591Z,85.00
2019-02-26T03:16:50.819Z,85.30
2019-02-26T03:19:16.997Z,86.30
2019-02-26T03:21:45.366Z,85.50
2019-02-26T03:24:11.881Z,85.20
2019-02-26T03:26:38.341Z,86.30
2019-02-26T03:29:04.825Z,86.20
2019-02-26T03:31:35.114Z,87.90
2019-02-26T03:34:04.092Z,91.00
2019-02-26T03:36:27.819Z,92.60
2019-02-26T03:38:56.587Z,94.50
2019-02-26T03:41:25.499Z,94.30
2019-02-26T03:43:51.274Z,93.70
2019-02-26T03:46:17.843Z,93.00
2019-02-26T03:48:45.016Z,92.00
2019-02-26T03:51:11.380Z,92.50
2019-02-26T03:53:39.144Z,92.00
2019-02-26T03:56:07.998Z,91.10
2019-02-26T03:58:34.898Z,91.20
2019-02-26T04:01:04.652Z,90.10
2019-02-26T04:03:32.076Z,90.90
2019-02-26T04:06:00.358Z,91.30
2019-02-26T04:08:29.960Z,91.10
2019-02-26T04:10:58.363Z,91.00
2019-02-26T04:13:23.996Z,90.20
2019-02-26T04:15:51.546Z,90.00
2019-02-26T04:18:18.840Z,90.70
2019-02-26T04:20:45.279Z,89.00
2019-02-26T04:23:14.192Z,90.80
2019-02-26T04:25:43.915Z,90.00
2019-02-26T04:28:14.196Z,90.70
2019-02-26T04:30:56.539Z,90.30
2019-02-26T04:33:41.728Z,91.50
2019-02-26T04:36:24.136Z,91.20
2019-02-26T04:39:15.845Z,92.40
2019-02-26T04:42:14.116Z,92.00
2019-02-26T04:45:01.110Z,92.60
2019-02-26T04:47:40.683Z,92.20
2019-02-26T04:50:08.944Z,92.10
2019-02-26T04:52:37.783Z,91.80
2019-02-26T04:55:06.295Z,92.30
2019-02-26T04:57:32.920Z,92.30
2019-02-26T05:00:01.363Z,91.60
2019-02-26T05:02:27.960Z,91.70
2019-02-26T05:04:54.442Z,91.30
2019-02-26T05:07:21.201Z,91.30
2019-02-26T05:09:50.023Z,90.20
2019-02-26T05:12:16.068Z,90.60
2019-02-26T05:14:42.640Z,88.60
2019-02-26T05:17:09.292Z,89.70
2019-02-26T05:19:37.058Z,89.70
2019-02-26T05:22:05.084Z,90.50
2019-02-26T05:24:32.596Z,90.60
2019-02-26T05:26:58.957Z,91.10
2019-02-26T05:29:25.451Z,91.30
2019-02-26T05:31:51.897Z,91.60
2019-02-26T05:34:20.735Z,91.80
2019-02-26T05:36:46.738Z,90.90
2019-02-26T05:39:14.553Z,90.30
2019-02-26T05:41:43.540Z,90.80
2019-02-26T05:44:12.708Z,91.90
2019-02-26T05:46:39.262Z,90.90
2019-02-26T05:49:09.790Z,91.60
2019-02-26T05:51:36.003Z,92.40
2019-02-26T05:54:07.791Z,92.70
2019-02-26T05:56:30.801Z,92.90
2019-02-26T05:59:02.026Z,92.70
2019-02-26T06:01:27.704Z,93.60
2019-02-26T06:03:54.283Z,93.90
2019-02-26T06:06:20.928Z,94.70
2019-02-26T06:08:47.431Z,93.90
2019-02-26T06:11:16.392Z,94.30
2019-02-26T06:13:43.269Z,94.80
2019-02-26T06:16:09.740Z,95.80
2019-02-26T06:18:36.467Z,96.20
2019-02-26T06:21:03.055Z,96.70
2019-02-26T06:23:31.755Z,96.30
2019-02-26T06:25:58.938Z,96.10
2019-02-26T06:28:26.121Z,96.50
2019-02-26T06:30:52.516Z,96.60
2019-02-26T06:33:19.064Z,96.60
2019-02-26T06:35:45.517Z,96.80
2019-02-26T06:38:12.108Z,96.80
2019-02-26T06:40:39.339Z,96.70
2019-02-26T06:43:06.929Z,97.40
2019-02-26T06:45:33.373Z,97.30
2019-02-26T06:47:59.848Z,97.30
2019-02-26T06:50:26.405Z,97.10
2019-02-26T06:52:52.876Z,96.70
2019-02-26T06:55:19.342Z,97.20
2019-02-26T06:57:46.956Z,97.20
2019-02-26T07:00:16.805Z,97.60
2019-02-26T07:02:46.167Z,98.40
2019-02-26T07:05:12.783Z,98.70
2019-02-26T07:07:39.178Z,98.80
2019-02-26T07:10:16.302Z,97.90
2019-02-26T07:12:43.128Z,97.40
2019-02-26T07:15:14.057Z,97.30
2019-02-26T07:17:41.181Z,97.80
2019-02-26T07:20:09.284Z,96.70
2019-02-26T07:22:35.854Z,95.50
2019-02-26T07:25:06.422Z,94.80
2019-02-26T07:27:34.220Z,93.70
2019-02-26T07:30:01.428Z,93.30
2019-02-26T07:32:28.103Z,92.80
2019-02-26T07:34:54.556Z,92.10
2019-02-26T07:37:21.032Z,90.90
2019-02-26T07:39:49.698Z,88.70
2019-02-26T07:42:16.929Z,88.40
2019-02-26T07:44:44.017Z,87.60
2019-02-26T07:47:11.273Z,83.30
2019-02-26T07:49:37.844Z,82.00
2019-02-26T07:52:06.660Z,79.70
2019-02-26T07:54:32.579Z,79.80
2019-02-26T07:57:00.583Z,75.90
2019-02-26T07:59:28.015Z,73.70
2019-02-26T08:01:56.348Z,75.50
2019-02-26T08:04:22.934Z,72.60
2019-02-26T08:06:49.436Z,68.80
2019-02-26T08:09:17.018Z,67.60
2019-02-26T08:11:46.359Z,67.20
2019-02-26T08:14:14.343Z,63.60
2019-02-26T08:16:40.932Z,58.90
2019-02-26T08:19:07.713Z,52.30
2019-02-26T08:21:34.565Z,46.50
2019-02-26T08:24:01.288Z,40.20
2019-02-26T08:26:29.172Z,38.50
2019-02-26T08:28:55.650Z,35.20
2019-02-26T08:31:23.225Z,33.60
2019-02-26T08:33:51.800Z,30.70
2019-02-26T08:36:18.473Z,28.80
2019-02-26T08:38:44.933Z,25.60
2019-02-26T08:41:11.384Z,25.70
2019-02-26T08:43:42.157Z,25.90
2019-02-26T08:46:07.315Z,25.00
2019-02-26T08:48:34.972Z,25.70
2019-02-26T08:51:05.408Z,24.40
2019-02-26T08:53:31.554Z,23.80
2019-02-26T08:55:58.881Z,25.40
2019-02-26T08:58:28.243Z,23.90
2019-02-26T09:00:55.070Z,21.30
2019-02-26T09:03:21.616Z,20.20
2019-02-26T09:05:49.424Z,20.70
2019-02-26T09:08:18.180Z,21.10
2019-02-26T09:10:46.915Z,18.40
2019-02-26T09:13:14.546Z,19.50
2019-02-26T09:15:43.155Z,20.70
2019-02-26T09:18:10.027Z,19.90
2019-02-26T09:20:36.617Z,19.80
2019-02-26T09:23:03.293Z,20.70
2019-02-26T09:25:31.589Z,19.60
2019-02-26T09:27:58.229Z,19.80
2019-02-26T09:30:25.065Z,17.80
2019-02-26T09:32:52.516Z,16.10
2019-02-26T09:35:24.593Z,16.20
2019-02-26T09:37:49.942Z,13.40
2019-02-26T09:40:20.370Z,12.50
2019-02-26T09:42:47.122Z,11.80
2019-02-26T09:45:17.885Z,10.90
2019-02-26T09:47:47.262Z,11.60
2019-02-26T09:50:15.374Z,11.40
2019-02-26T09:52:45.126Z,12.00
2019-02-26T09:55:13.714Z,10.50
2019-02-26T09:57:40.356Z,11.20
2019-02-26T10:00:25.367Z,13.00
2019-02-26T10:02:52.089Z,16.50
2019-02-26T10:05:18.860Z,14.90
2019-02-26T10:07:45.565Z,14.30
2019-02-26T10:10:17.389Z,13.60
2019-02-26T10:12:43.855Z,14.40
2019-02-26T10:15:12.308Z,16.30
2019-02-26T10:17:40.820Z,16.40
2019-02-26T10:20:22.815Z,16.10
2019-02-26T10:22:49.227Z,13.90
2019-02-26T10:25:15.981Z,12.60
2019-02-26T10:27:43.229Z,14.10
2019-02-26T10:30:16.342Z,13.90
2019-02-26T10:32:44.043Z,11.90
2019-02-26T10:35:15.903Z,12.80
2019-02-26T10:37:44.125Z,12.10
2019-02-26T10:40:12.157Z,10.30
2019-02-26T10:42:39.960Z,10.60
2019-02-26T10:45:08.743Z,12.50
2019-02-26T10:47:35.332Z,12.90
2019-02-26T10:50:02.931Z,10.90
2019-02-26T10:52:29.492Z,10.70
2019-02-26T10:54:56.181Z,11.50
2019-02-26T10:57:22.681Z,13.30
2019-02-26T10:59:49.136Z,10.80
2019-02-26T11:02:17.937Z,10.20
2019-02-26T11:04:46.683Z,11.20
2019-02-26T11:07:14.117Z,9.50
2019-02-26T11:09:40.770Z,8.90
2019-02-26T11:12:08.607Z,10.40
2019-02-26T11:14:36.426Z,12.60
2019-02-26T11:17:03.501Z,11.60
2019-02-26T11:19:33.817Z,13.00
2019-02-26T11:22:00.865Z,13.40
2019-02-26T11:24:30.273Z,11.10
2019-02-26T11:26:55.332Z,11.30
2019-02-26T11:29:21.784Z,10.50
2019-02-26T11:31:49.735Z,10.40
2019-02-26T11:34:16.337Z,10.50
2019-02-26T11:36:43.166Z,9.30
2019-02-26T11:39:11.917Z,7.40
2019-02-26T11:41:38.401Z,6.20
2019-02-26T11:44:09.957Z,7.00
2019-02-26T11:46:34.373Z,10.70
2019-02-26T11:49:00.949Z,12.10
2019-02-26T11:51:36.634Z,10.90
2019-02-26T11:53:55.791Z,10.00
2019-02-26T11:56:25.163Z,10.80
2019-02-26T11:58:51.491Z,10.50
2019-02-26T12:01:18.146Z,10.40
2019-02-26T12:03:44.745Z,8.40
2019-02-26T12:06:11.206Z,6.70
2019-02-26T12:08:39.735Z,6.60
2019-02-26T12:11:07.109Z,6.60
2019-02-26T12:13:34.662Z,7.10
2019-02-26T12:16:01.378Z,6.80
2019-02-26T12:18:27.860Z,8.00
2019-02-26T12:20:54.553Z,6.50
2019-02-26T12:23:22.780Z,8.70
2019-02-26T12:25:49.905Z,8.40
2019-02-26T12:28:17.888Z,8.00
2019-02-26T12:30:46.694Z,6.60
2019-02-26T12:33:14.816Z,5.90
2019-02-26T12:35:43.525Z,6.10
2019-02-26T12:38:18.191Z,6.80
2019-02-26T12:40:40.514Z,6.30
2019-02-26T12:43:08.437Z,7.50
2019-02-26T12:45:37.875Z,8.50
2019-02-26T12:48:03.529Z,7.50
2019-02-26T12:50:32.782Z,6.60
2019-02-26T12:52:58.694Z,5.90
2019-02-26T12:55:29.629Z,5.80
2019-02-26T12:57:56.513Z,7.60
2019-02-26T13:00:23.259Z,7.00
2019-02-26T13:02:52.146Z,6.40
2019-02-26T13:05:19.608Z,7.50
2019-02-26T13:07:47.070Z,7.70
2019-02-26T13:10:20.084Z,8.90
2019-02-26T13:12:50.513Z,8.70
2019-02-26T13:15:19.282Z,7.60
2019-02-26T13:17:47.879Z,8.20
2019-02-26T13:20:22.435Z,9.90
2019-02-26T13:22:49.215Z,9.50
2019-02-26T13:25:17.861Z,8.10
2019-02-26T13:27:47.251Z,10.00
2019-02-26T13:30:21.490Z,10.20
2019-02-26T13:32:56.121Z,8.60
2019-02-26T13:35:16.519Z,9.60
2019-02-26T13:37:43.211Z,10.90
2019-02-26T13:40:12.349Z,11.50
2019-02-26T13:42:38.967Z,9.40
2019-02-26T13:45:08.940Z,9.20
2019-02-26T13:47:35.631Z,10.10
2019-02-26T13:50:04.850Z,9.60
2019-02-26T13:52:52.544Z,10.70
2019-02-26T13:55:21.200Z,10.90
2019-02-26T13:57:50.881Z,11.70
2019-02-26T14:00:25.977Z,11.40
2019-02-26T14:02:46.345Z,12.30
2019-02-26T14:05:13.845Z,12.00
2019-02-26T14:07:40.728Z,11.30
2019-02-26T14:10:16.120Z,11.50
2019-02-26T14:12:42.900Z,11.70
2019-02-26T14:15:17.996Z,10.80
2019-02-26T14:17:44.708Z,10.70
2019-02-26T14:20:11.692Z,11.40
2019-02-26T14:22:38.270Z,12.20
2019-02-26T14:25:07.532Z,12.20
2019-02-26T14:27:34.199Z,11.70
2019-02-26T14:30:00.870Z,11.00
2019-02-26T14:32:27.670Z,9.70
2019-02-26T14:34:54.164Z,10.90
2019-02-26T14:37:20.597Z,13.90
2019-02-26T14:39:47.768Z,13.30
2019-02-26T14:42:14.230Z,12.40
2019-02-26T14:44:41.154Z,11.50
2019-02-26T14:47:07.809Z,12.00
2019-02-26T14:49:34.290Z,12.20
2019-02-26T14:52:00.850Z,12.80
2019-02-26T14:54:27.480Z,12.20
2019-02-26T14:56:54.316Z,12.50
2019-02-26T14:59:20.992Z,13.80
2019-02-26T15:01:48.746Z,13.90
2019-02-26T15:04:15.339Z,12.90
2019-02-26T15:06:41.828Z,12.80
2019-02-26T15:09:08.580Z,12.80
2019-02-26T15:11:35.275Z,12.60
2019-02-26T15:14:01.919Z,12.80
2019-02-26T15:16:28.666Z,14.10
2019-02-26T15:18:55.131Z,14.00
2019-02-26T15:21:21.728Z,13.70
2019-02-26T15:23:50.240Z,14.10
2019-02-26T15:26:16.567Z,13.30
2019-02-26T15:28:43.164Z,13.70
2019-02-26T15:31:09.841Z,13.70
2019-02-26T15:33:36.539Z,14.20
2019-02-26T15:36:03.201Z,14.00
2019-02-26T15:38:29.800Z,14.20
2019-02-26T15:40:56.678Z,15.20
2019-02-26T15:43:24.500Z,14.80
2019-02-26T15:45:52.271Z,13.80
2019-02-26T15:48:18.914Z,14.60
2019-02-26T15:50:45.512Z,15.20
2019-02-26T15:53:12.096Z,16.00
2019-02-26T15:55:38.860Z,16.50
2019-02-26T15:58:06.852Z,16.80
2019-02-26T16:00:35.657Z,17.20
2019-02-26T16:03:04.655Z,17.10
2019-02-26T16:05:33.465Z,17.40
2019-02-26T16:08:03.048Z,17.70
2019-02-26T16:10:42.347Z,17.90
2019-02-26T16:13:12.939Z,18.60
2019-02-26T16:15:43.461Z,21.00
2019-02-26T16:18:10.815Z,20.50
2019-02-26T16:20:44.531Z,20.40
2019-02-26T16:23:17.476Z,21.20
2019-02-26T16:26:02.521Z,21.10
2019-02-26T16:28:29.174Z,21.10
2019-02-26T16:30:57.991Z,21.00
2019-02-26T16:33:25.023Z,21.10
2019-02-26T16:35:52.381Z,21.60
2019-02-26T16:38:19.356Z,21.60
2019-02-26T16:40:46.357Z,21.60
2019-02-26T16:43:14.858Z,21.50
2019-02-26T16:45:41.755Z,22.40
2019-02-26T16:48:08.682Z,22.60
2019-02-26T16:50:35.410Z,22.40
2019-02-26T16:53:02.001Z,22.40
2019-02-26T16:55:29.383Z,22.50
2019-02-26T16:58:03.327Z,23.10
2019-02-26T17:00:30.944Z,23.20
2019-02-26T17:03:00.792Z,23.90
2019-02-26T17:05:26.778Z,24.40
2019-02-26T17:07:53.848Z,23.80
2019-02-26T17:10:21.918Z,24.40
2019-02-26T17:12:50.543Z,24.30
2019-02-26T17:15:31.593Z,24.50
2019-02-26T17:17:58.385Z,25.20
2019-02-26T17:20:26.403Z,25.00
2019-02-26T17:22:53.217Z,24.90
2019-02-26T17:25:20.042Z,25.20
2019-02-26T17:27:47.129Z,25.60
2019-02-26T17:30:14.945Z,26.00
2019-02-26T17:32:41.636Z,26.40
2019-02-26T17:35:11.871Z,26.00
2019-02-26T17:37:41.475Z,26.10
2019-02-26T17:40:10.238Z,26.30
2019-02-26T17:42:36.937Z,26.70
2019-02-26T17:45:07.252Z,27.10
2019-02-26T17:47:33.913Z,27.00
2019-02-26T17:50:00.820Z,27.30
2019-02-26T17:52:29.728Z,27.80
2019-02-26T17:55:00.613Z,28.70
2019-02-26T17:57:27.190Z,28.20
2019-02-26T17:59:53.688Z,28.90
2019-02-26T18:02:20.343Z,29.10
2019-02-26T18:04:46.831Z,28.90
2019-02-26T18:07:13.360Z,29.00
2019-02-26T18:09:40.158Z,30.30
2019-02-26T18:12:12.279Z,29.70
2019-02-26T18:14:39.406Z,29.90
2019-02-26T18:17:06.024Z,29.90
2019-02-26T18:19:32.487Z,30.20
2019-02-26T18:21:59.089Z,30.60
2019-02-26T18:24:25.765Z,31.10
2019-02-26T18:26:52.436Z,31.80
2019-02-26T18:29:18.995Z,32.10
2019-02-26T18:31:45.476Z,32.50
2019-02-26T18:34:14.010Z,32.60
2019-02-26T18:36:40.305Z,32.90
2019-02-26T18:39:08.168Z,33.30
2019-02-26T18:41:35.243Z,33.30
2019-02-26T18:44:05.166Z,33.90
2019-02-26T18:46:33.742Z,34.60
2019-02-26T18:49:00.215Z,35.00
2019-02-26T18:51:26.900Z,35.50
2019-02-26T18:53:53.529Z,35.00
2019-02-26T18:56:20.024Z,36.40
2019-02-26T18:58:46.658Z,36.50
2019-02-26T19:01:14.736Z,37.30
2019-02-26T19:03:41.586Z,37.90
2019-02-26T19:06:08.704Z,37.80
2019-02-26T19:08:39.199Z,38.50
2019-02-26T19:11:04.011Z,39.10
2019-02-26T19:13:30.393Z,39.90
2019-02-26T19:15:56.852Z,39.30
2019-02-26T19:18:23.432Z,40.20
2019-02-26T19:20:50.088Z,42.80
2019-02-26T19:23:16.568Z,41.90
2019-02-26T19:25:43.140Z,43.60
2019-02-26T19:28:09.959Z,45.00
2019-02-26T19:30:37.488Z,45.50
2019-02-26T19:33:04.394Z,46.10
2019-02-26T19:35:35.057Z,46.30
2019-02-26T19:38:01.209Z,45.50
2019-02-26T19:40:40.075Z,46.00
2019-02-26T19:43:06.622Z,46.30
2019-02-26T19:45:33.126Z,46.90
2019-02-26T19:47:59.858Z,47.30
2019-02-26T19:50:26.417Z,48.40
2019-02-26T19:52:57.070Z,48.80
2019-02-26T19:55:32.735Z,49.00
2019-02-26T19:58:02.802Z,49.30
2019-02-26T20:00:27.682Z,50.00
2019-02-26T20:02:54.282Z,49.40
2019-02-26T20:05:20.941Z,49.70
2019-02-26T20:07:47.525Z,51.00
2019-02-26T20:10:17.961Z,50.50
2019-02-26T20:12:44.647Z,51.30
2019-02-26T20:15:13.277Z,51.50
2019-02-26T20:17:39.881Z,52.90
2019-02-26T20:20:09.936Z,52.50
2019-02-26T20:22:36.425Z,53.20
2019-02-26T20:25:06.168Z,53.80
2019-02-26T20:27:32.621Z,53.90
2019-02-26T20:29:59.493Z,54.20
2019-02-26T20:32:30.495Z,53.40
2019-02-26T20:34:54.234Z,54.30
2019-02-26T20:37:21.989Z,56.00
2019-02-26T20:39:49.337Z,55.50
2019-02-26T20:42:15.784Z,54.90
2019-02-26T20:44:44.714Z,55.40
2019-02-26T20:47:10.795Z,55.00
2019-02-26T20:49:37.267Z,56.20
2019-02-26T20:52:03.727Z,57.20
2019-02-26T20:54:30.204Z,58.20
2019-02-26T20:56:56.960Z,57.50
2019-02-26T20:59:23.706Z,59.30
2019-02-26T21:01:50.197Z,60.50
2019-02-26T21:04:16.652Z,61.40
2019-02-26T21:06:43.131Z,60.10
2019-02-26T21:09:09.997Z,61.70
2019-02-26T21:11:36.783Z,61.50
2019-02-26T21:14:07.562Z,61.30
2019-02-26T21:16:31.999Z,62.30
2019-02-26T21:19:02.635Z,62.80
2019-02-26T21:21:26.795Z,64.00
2019-02-26T21:23:53.513Z,63.30
2019-02-26T21:26:20.284Z,65.30
2019-02-26T21:28:46.752Z,65.00
2019-02-26T21:31:13.504Z,65.70
2019-02-26T21:33:40.283Z,66.50
2019-02-26T21:36:06.835Z,64.10
2019-02-26T21:38:33.544Z,66.20
2019-02-26T21:41:00.031Z,67.30
2019-02-26T21:43:26.523Z,66.40
2019-02-26T21:45:53.189Z,65.90
2019-02-26T21:48:19.686Z,65.50
2019-02-26T21:50:46.266Z,66.30
2019-02-26T21:53:15.975Z,66.80
2019-02-26T21:55:44.356Z,67.30
2019-02-26T21:58:09.656Z,67.30
2019-02-26T22:00:36.743Z,67.30
2019-02-26T22:03:04.492Z,68.40
2019-02-26T22:05:31.087Z,68.10
2019-02-26T22:07:57.641Z,67.80
2019-02-26T22:10:24.231Z,67.60
2019-02-26T22:12:50.789Z,67.70
2019-02-26T22:15:17.472Z,67.20
2019-02-26T22:17:44.136Z,69.90
2019-02-26T22:20:26.897Z,70.10
2019-02-26T22:22:46.978Z,69.10
2019-02-26T22:25:17.137Z,69.30
2019-02-26T22:27:42.188Z,72.40
2019-02-26T22:30:12.459Z,71.50
2019-02-26T22:32:39.048Z,71.90
2019-02-26T22:35:06.614Z,73.50
2019-02-26T22:37:33.097Z,73.10
2019-02-26T22:39:59.963Z,72.40
2019-02-26T22:42:26.818Z,74.30
2019-02-26T22:44:54.843Z,75.50
2019-02-26T22:47:21.583Z,76.60
2019-02-26T22:49:48.244Z,77.70
2019-02-26T22:52:14.752Z,77.00
2019-02-26T22:54:43.535Z,76.40
2019-02-26T22:57:09.583Z,77.80
2019-02-26T22:59:38.544Z,76.60
2019-02-26T23:02:08.567Z,75.80
2019-02-26T23:04:33.723Z,75.50
2019-02-26T23:07:04.460Z,76.00
2019-02-26T23:09:28.878Z,76.10
2019-02-26T23:11:55.311Z,74.10
2019-02-26T23:14:22.109Z,72.80
2019-02-26T23:16:51.630Z,75.40
2019-02-26T23:19:17.742Z,75.50
2019-02-26T23:21:44.614Z,73.50
2019-02-26T23:24:11.569Z,74.90
2019-02-26T23:26:41.667Z,76.60
2019-02-26T23:29:07.137Z,76.50
2019-02-26T23:31:33.797Z,76.90
2019-02-26T23:34:00.491Z,77.90
2019-02-26T23:36:28.554Z,79.00
2019-02-26T23:38:55.513Z,79.90
2019-02-26T23:41:22.089Z,81.30
2019-02-26T23:43:48.580Z,81.90
2019-02-26T23:46:15.492Z,83.10
2019-02-26T23:48:42.174Z,84.20
2019-02-26T23:51:08.734Z,85.10
2019-02-26T23:53:35.236Z,83.10
2019-02-26T23:56:01.910Z,84.90
2019-02-26T23:58:30.730Z,86.00
