createdAt,value
2022-10-13T00:00:35.365Z,12.03
2022-10-13T00:03:03.214Z,12.06
2022-10-13T00:05:30.979Z,12.08
2022-10-13T00:07:57.727Z,12.05
2022-10-13T00:10:25.105Z,12.02
2022-10-13T00:12:52.006Z,12.03
2022-10-13T00:15:22.104Z,12.04
2022-10-13T00:17:48.762Z,12.05
2022-10-13T00:20:15.404Z,12.21
2022-10-13T00:22:42.178Z,12.28
2022-10-13T00:25:09.179Z,12.29
2022-10-13T00:27:35.818Z,12.28
2022-10-13T00:30:02.573Z,12.25
2022-10-13T00:32:29.673Z,12.24
2022-10-13T00:34:57.812Z,12.25
2022-10-13T00:37:25.227Z,12.21
2022-10-13T00:39:52.047Z,12.13
2022-10-13T00:42:23.435Z,12.09
2022-10-13T00:45:01.672Z,12.11
2022-10-13T00:47:36.633Z,12.23
2022-10-13T00:50:04.891Z,12.25
2022-10-13T00:52:32.340Z,12.29
2022-10-13T00:54:59.615Z,12.22
2022-10-13T00:57:26.395Z,12.11
2022-10-13T00:59:53.109Z,12.06
2022-10-13T01:02:20.446Z,11.98
2022-10-13T01:04:50.346Z,11.89
2022-10-13T01:07:19.098Z,11.84
2022-10-13T01:09:45.825Z,11.88
2022-10-13T01:12:33.496Z,11.91
2022-10-13T01:15:15.007Z,11.98
2022-10-13T01:18:04.033Z,12.06
2022-10-13T01:20:41.711Z,12.18
2022-10-13T01:23:17.947Z,12.24
2022-10-13T01:26:14.716Z,12.37
2022-10-13T01:29:14.985Z,12.49
2022-10-13T01:31:47.892Z,12.54
2022-10-13T01:34:20.916Z,12.62
2022-10-13T01:36:56.726Z,12.59
2022-10-13T01:39:38.088Z,12.59
2022-10-13T01:42:13.239Z,12.59
2022-10-13T01:44:47.208Z,12.63
2022-10-13T01:47:16.095Z,12.66
2022-10-13T01:49:44.622Z,12.57
2022-10-13T01:52:15.241Z,12.60
2022-10-13T01:54:42.001Z,12.47
2022-10-13T01:57:30.664Z,12.54
2022-10-13T01:59:59.188Z,12.56
2022-10-13T02:02:33.320Z,12.51
2022-10-13T02:05:17.967Z,12.55
2022-10-13T02:08:13.657Z,12.55
2022-10-13T02:10:48.228Z,12.57
2022-10-13T02:13:16.180Z,12.59
2022-10-13T02:15:46.353Z,12.57
2022-10-13T02:18:15.299Z,12.60
2022-10-13T02:20:42.590Z,12.62
2022-10-13T02:23:14.323Z,12.64
2022-10-13T02:25:41.797Z,12.58
2022-10-13T02:28:08.924Z,12.61
2022-10-13T02:30:42.559Z,12.63
2022-10-13T02:33:09.771Z,12.64
2022-10-13T02:35:37.843Z,12.65
2022-10-13T02:38:05.218Z,12.69
2022-10-13T02:40:31.995Z,12.78
2022-10-13T02:42:58.619Z,12.79
2022-10-13T02:45:25.476Z,12.79
2022-10-13T02:47:54.921Z,12.82
2022-10-13T02:50:21.644Z,12.73
2022-10-13T02:52:50.401Z,12.83
2022-10-13T02:55:17.063Z,12.92
2022-10-13T02:57:45.676Z,13.00
2022-10-13T03:00:13.101Z,13.07
2022-10-13T03:02:39.743Z,13.07
2022-10-13T03:05:06.591Z,13.11
2022-10-13T03:07:33.209Z,13.14
2022-10-13T03:09:59.842Z,13.10
2022-10-13T03:12:26.446Z,13.03
2022-10-13T03:14:53.071Z,13.03
2022-10-13T03:17:19.814Z,13.01
2022-10-13T03:19:46.444Z,13.03
2022-10-13T03:22:17.276Z,13.05
2022-10-13T03:24:44.225Z,13.03
2022-10-13T03:27:11.223Z,13.00
2022-10-13T03:29:38.226Z,12.96
2022-10-13T03:32:05.207Z,13.00
2022-10-13T03:34:31.928Z,13.08
2022-10-13T03:37:04.129Z,13.12
2022-10-13T03:39:34.541Z,13.17
2022-10-13T03:42:01.208Z,13.18
2022-10-13T03:44:28.133Z,13.21
2022-10-13T03:46:54.801Z,13.27
2022-10-13T03:49:21.600Z,13.28
2022-10-13T03:51:48.304Z,13.33
2022-10-13T03:54:15.238Z,13.33
2022-10-13T03:56:44.841Z,13.28
2022-10-13T03:59:13.403Z,13.31
2022-10-13T04:01:40.479Z,13.27
2022-10-13T04:04:07.986Z,13.26
2022-10-13T04:06:34.603Z,13.22
2022-10-13T04:09:01.230Z,13.17
2022-10-13T04:11:27.862Z,13.25
2022-10-13T04:13:56.937Z,13.26
2022-10-13T04:16:25.700Z,13.25
2022-10-13T04:18:56.139Z,13.26
2022-10-13T04:21:23.791Z,13.12
2022-10-13T04:23:50.712Z,13.12
2022-10-13T04:26:20.443Z,13.20
2022-10-13T04:28:48.344Z,13.23
2022-10-13T04:31:15.268Z,13.29
2022-10-13T04:33:42.133Z,13.15
2022-10-13T04:36:10.873Z,12.99
2022-10-13T04:38:37.804Z,12.99
2022-10-13T04:41:05.725Z,12.99
2022-10-13T04:43:33.340Z,12.93
2022-10-13T04:46:14.655Z,12.88
2022-10-13T04:48:41.663Z,12.79
2022-10-13T04:51:10.656Z,12.71
2022-10-13T04:53:37.810Z,12.66
2022-10-13T04:56:13.048Z,12.58
2022-10-13T04:58:39.703Z,12.55
2022-10-13T05:01:07.971Z,12.52
2022-10-13T05:03:34.913Z,12.42
2022-10-13T05:06:02.102Z,12.44
2022-10-13T05:08:28.920Z,12.51
2022-10-13T05:11:01.131Z,12.36
2022-10-13T05:13:29.682Z,12.40
2022-10-13T05:15:58.013Z,12.44
2022-10-13T05:18:24.879Z,12.44
2022-10-13T05:20:51.611Z,12.47
2022-10-13T05:23:18.873Z,12.46
2022-10-13T05:25:45.540Z,12.50
2022-10-13T05:28:14.639Z,12.53
2022-10-13T05:30:41.331Z,12.56
2022-10-13T05:33:08.133Z,12.60
2022-10-13T05:35:34.743Z,12.57
2022-10-13T05:38:01.370Z,12.58
2022-10-13T05:40:30.891Z,12.61
2022-10-13T05:43:00.524Z,12.59
2022-10-13T05:45:28.236Z,12.64
2022-10-13T05:47:54.961Z,12.65
2022-10-13T05:50:21.556Z,12.72
2022-10-13T05:52:48.202Z,12.85
2022-10-13T05:55:15.984Z,12.83
2022-10-13T05:57:48.900Z,12.77
2022-10-13T06:00:17.612Z,12.91
2022-10-13T06:02:54.487Z,12.88
2022-10-13T06:05:22.302Z,12.78
2022-10-13T06:07:52.757Z,12.85
2022-10-13T06:10:19.558Z,12.88
2022-10-13T06:12:46.177Z,12.95
2022-10-13T06:15:13.032Z,12.95
2022-10-13T06:17:40.088Z,13.01
2022-10-13T06:20:07.604Z,13.00
2022-10-13T06:22:35.872Z,13.01
2022-10-13T06:25:03.510Z,12.93
2022-10-13T06:27:31.271Z,12.95
2022-10-13T06:29:59.158Z,12.99
2022-10-13T06:32:25.854Z,13.06
2022-10-13T06:34:52.496Z,13.00
2022-10-13T06:37:21.198Z,12.99
2022-10-13T06:39:51.620Z,13.17
2022-10-13T06:42:18.850Z,13.16
2022-10-13T06:44:46.429Z,13.26
2022-10-13T06:47:13.039Z,13.26
2022-10-13T06:49:39.694Z,13.24
2022-10-13T06:52:06.376Z,13.19
2022-10-13T06:54:32.987Z,13.18
2022-10-13T06:56:59.813Z,13.21
2022-10-13T06:59:27.819Z,13.26
2022-10-13T07:01:54.688Z,13.39
2022-10-13T07:04:21.422Z,13.49
2022-10-13T07:06:48.107Z,13.71
2022-10-13T07:09:14.770Z,13.88
2022-10-13T07:11:44.321Z,13.96
2022-10-13T07:14:11.037Z,14.06
2022-10-13T07:16:37.620Z,13.92
2022-10-13T07:19:04.799Z,13.87
2022-10-13T07:21:31.540Z,13.95
2022-10-13T07:23:58.240Z,13.93
2022-10-13T07:26:24.882Z,13.83
2022-10-13T07:28:51.646Z,13.93
2022-10-13T07:31:20.234Z,13.94
2022-10-13T07:33:48.732Z,13.88
2022-10-13T07:36:17.051Z,13.89
2022-10-13T07:38:43.717Z,13.84
2022-10-13T07:41:11.613Z,13.93
2022-10-13T07:43:38.787Z,13.98
2022-10-13T07:46:06.940Z,13.97
2022-10-13T07:48:34.824Z,14.09
2022-10-13T07:51:10.668Z,14.20
2022-10-13T07:53:37.507Z,14.30
2022-10-13T07:56:06.185Z,14.37
2022-10-13T07:58:33.621Z,14.40
2022-10-13T08:01:01.907Z,14.26
2022-10-13T08:03:30.299Z,14.33
2022-10-13T08:05:59.355Z,14.36
2022-10-13T08:08:26.153Z,14.37
2022-10-13T08:13:23.397Z,14.59
2022-10-13T08:15:50.119Z,14.66
2022-10-13T08:18:16.775Z,14.57
2022-10-13T08:20:45.177Z,14.54
2022-10-13T08:23:13.073Z,14.55
2022-10-13T08:25:48.286Z,14.46
2022-10-13T08:28:20.820Z,14.34
2022-10-13T08:30:47.483Z,14.37
2022-10-13T08:33:14.496Z,14.43
2022-10-13T08:35:42.612Z,14.48
2022-10-13T08:38:09.549Z,14.55
2022-10-13T08:40:37.782Z,14.70
2022-10-13T08:43:08.881Z,14.72
2022-10-13T08:45:41.224Z,14.89
2022-10-13T08:48:27.261Z,14.99
2022-10-13T08:50:58.440Z,15.15
2022-10-13T08:53:31.926Z,15.29
2022-10-13T08:56:02.516Z,15.43
2022-10-13T08:58:32.767Z,15.46
2022-10-13T09:01:02.333Z,15.52
2022-10-13T09:03:29.952Z,15.65
2022-10-13T09:05:58.811Z,15.82
2022-10-13T09:08:27.139Z,15.87
2022-10-13T09:10:54.090Z,15.93
2022-10-13T09:13:22.288Z,15.89
2022-10-13T09:15:52.729Z,16.06
2022-10-13T09:18:28.660Z,16.11
2022-10-13T09:21:09.958Z,16.17
2022-10-13T09:23:39.573Z,16.13
2022-10-13T09:26:09.845Z,16.21
2022-10-13T09:28:38.554Z,16.29
2022-10-13T09:31:10.263Z,16.36
2022-10-13T09:33:40.120Z,16.34
2022-10-13T09:36:11.241Z,16.41
2022-10-13T09:38:39.336Z,16.55
2022-10-13T09:41:09.030Z,16.53
2022-10-13T09:43:41.979Z,16.33
2022-10-13T09:46:43.734Z,16.28
2022-10-13T09:49:28.500Z,16.39
2022-10-13T09:52:20.621Z,16.39
2022-10-13T09:54:59.296Z,16.38
2022-10-13T09:57:34.952Z,16.35
2022-10-13T10:00:23.217Z,16.41
2022-10-13T10:02:52.640Z,16.43
2022-10-13T10:05:19.259Z,16.56
2022-10-13T10:07:48.696Z,16.50
2022-10-13T10:10:33.247Z,16.25
2022-10-13T10:13:02.894Z,16.21
2022-10-13T10:15:52.681Z,16.28
2022-10-13T10:18:26.066Z,16.15
2022-10-13T10:21:08.003Z,16.24
2022-10-13T10:23:46.657Z,16.36
2022-10-13T10:26:23.204Z,16.45
2022-10-13T10:28:59.100Z,16.26
2022-10-13T10:31:33.444Z,16.40
2022-10-13T10:34:03.141Z,16.35
2022-10-13T10:36:38.728Z,16.30
2022-10-13T10:39:27.051Z,16.28
2022-10-13T10:42:41.525Z,16.30
2022-10-13T10:45:30.029Z,16.30
2022-10-13T10:48:04.664Z,16.46
2022-10-13T10:50:33.345Z,16.49
2022-10-13T10:53:27.604Z,16.65
2022-10-13T10:56:00.982Z,16.65
2022-10-13T10:58:59.375Z,16.74
2022-10-13T11:01:32.091Z,16.70
2022-10-13T11:04:21.842Z,16.81
2022-10-13T11:06:52.880Z,16.83
2022-10-13T11:09:40.868Z,16.77
2022-10-13T11:12:19.941Z,16.86
2022-10-13T11:15:08.239Z,17.15
2022-10-13T11:17:39.680Z,17.19
2022-10-13T11:20:21.570Z,17.18
2022-10-13T11:23:17.226Z,17.13
2022-10-13T11:25:47.802Z,17.20
2022-10-13T11:28:23.676Z,17.15
2022-10-13T11:30:51.602Z,17.23
2022-10-13T11:33:37.074Z,17.57
2022-10-13T11:36:31.794Z,17.48
2022-10-13T11:39:16.983Z,17.55
2022-10-13T11:41:58.897Z,17.69
2022-10-13T11:44:41.096Z,17.70
2022-10-13T11:47:17.064Z,17.74
2022-10-13T11:49:52.702Z,17.73
2022-10-13T11:52:36.368Z,17.81
2022-10-13T11:55:11.066Z,17.89
2022-10-13T11:57:37.692Z,17.71
2022-10-13T12:00:04.800Z,17.61
2022-10-13T12:02:51.621Z,17.53
2022-10-13T12:05:25.357Z,17.63
2022-10-13T12:07:53.688Z,17.70
2022-10-13T12:10:32.059Z,17.62
2022-10-13T12:13:00.376Z,17.70
2022-10-13T12:15:43.769Z,17.84
2022-10-13T12:18:27.042Z,17.69
2022-10-13T12:20:58.596Z,17.73
2022-10-13T12:23:26.442Z,17.56
2022-10-13T12:25:58.236Z,17.61
2022-10-13T12:28:28.268Z,17.58
2022-10-13T12:30:57.605Z,17.64
2022-10-13T12:33:32.967Z,17.74
2022-10-13T12:36:23.089Z,17.77
2022-10-13T12:38:53.097Z,17.82
2022-10-13T12:41:27.117Z,17.70
2022-10-13T12:43:54.442Z,17.58
2022-10-13T12:46:43.221Z,17.45
2022-10-13T12:51:50.476Z,17.73
2022-10-13T12:54:20.528Z,17.94
2022-10-13T12:56:47.369Z,18.03
2022-10-13T12:59:17.295Z,18.06
2022-10-13T13:01:59.217Z,17.87
2022-10-13T13:04:46.551Z,18.17
2022-10-13T13:07:32.947Z,18.15
2022-10-13T13:10:08.447Z,18.25
2022-10-13T13:12:36.386Z,18.44
2022-10-13T13:15:34.410Z,18.52
2022-10-13T13:18:29.191Z,18.55
2022-10-13T13:20:56.400Z,18.59
2022-10-13T13:23:23.846Z,18.56
2022-10-13T13:26:20.817Z,18.47
2022-10-13T13:28:50.057Z,18.35
2022-10-13T13:31:40.210Z,18.33
2022-10-13T13:34:13.653Z,18.26
2022-10-13T13:36:46.209Z,18.16
2022-10-13T13:39:18.783Z,18.15
2022-10-13T13:41:45.551Z,18.18
2022-10-13T13:44:12.327Z,18.18
2022-10-13T13:46:39.388Z,18.17
2022-10-13T13:49:08.828Z,18.23
2022-10-13T13:51:35.576Z,18.27
2022-10-13T13:54:02.428Z,18.15
2022-10-13T13:56:29.248Z,18.12
2022-10-13T13:58:56.002Z,18.11
2022-10-13T14:01:23.719Z,18.08
2022-10-13T14:03:51.651Z,18.12
2022-10-13T14:06:25.525Z,18.20
2022-10-13T14:08:52.496Z,18.18
2022-10-13T14:11:19.392Z,18.20
2022-10-13T14:13:46.480Z,18.17
2022-10-13T14:16:24.229Z,18.20
2022-10-13T14:18:54.010Z,18.18
2022-10-13T14:21:25.760Z,18.15
2022-10-13T14:23:56.851Z,18.06
2022-10-13T14:26:23.915Z,18.02
2022-10-13T14:28:50.644Z,17.92
2022-10-13T14:31:17.409Z,17.91
2022-10-13T14:33:48.748Z,17.88
2022-10-13T14:36:18.755Z,17.85
2022-10-13T14:38:45.457Z,17.82
2022-10-13T14:41:12.144Z,17.78
2022-10-13T14:43:38.786Z,17.70
2022-10-13T14:46:06.295Z,17.69
2022-10-13T14:48:34.172Z,17.67
2022-10-13T14:51:10.571Z,17.70
2022-10-13T14:53:42.254Z,17.58
2022-10-13T14:56:26.558Z,17.45
2022-10-13T14:58:59.842Z,17.37
2022-10-13T15:01:33.760Z,17.30
2022-10-13T15:04:01.358Z,17.28
2022-10-13T15:06:29.497Z,17.15
2022-10-13T15:08:56.367Z,16.85
2022-10-13T15:11:24.434Z,16.46
2022-10-13T15:13:51.562Z,16.13
2022-10-13T15:16:23.634Z,15.97
2022-10-13T15:18:50.856Z,15.87
2022-10-13T15:21:18.120Z,15.83
2022-10-13T15:23:45.163Z,15.86
2022-10-13T15:26:13.188Z,15.84
2022-10-13T15:28:42.140Z,15.79
2022-10-13T15:31:10.082Z,15.73
2022-10-13T15:33:39.556Z,15.68
2022-10-13T15:36:06.395Z,15.74
2022-10-13T15:38:33.057Z,15.79
2022-10-13T15:41:01.026Z,15.73
2022-10-13T15:43:28.047Z,15.70
2022-10-13T15:45:57.281Z,15.67
2022-10-13T15:48:24.170Z,15.64
2022-10-13T15:50:50.770Z,15.58
2022-10-13T15:53:17.787Z,15.50
2022-10-13T15:55:44.464Z,15.53
2022-10-13T15:58:13.670Z,15.53
2022-10-13T16:00:41.475Z,15.44
2022-10-13T16:03:10.825Z,15.46
2022-10-13T16:05:40.578Z,15.45
2022-10-13T16:08:07.214Z,15.42
2022-10-13T16:10:33.898Z,15.44
2022-10-13T16:13:00.635Z,15.61
2022-10-13T16:15:29.197Z,15.66
2022-10-13T16:17:55.827Z,15.59
2022-10-13T16:20:22.526Z,15.64
2022-10-13T16:22:49.172Z,15.55
2022-10-13T16:25:15.987Z,15.55
2022-10-13T16:27:44.503Z,15.56
2022-10-13T16:30:11.881Z,15.54
2022-10-13T16:32:39.760Z,15.54
2022-10-13T16:35:07.253Z,15.51
2022-10-13T16:37:34.574Z,15.50
2022-10-13T16:40:01.244Z,15.49
2022-10-13T16:42:28.135Z,15.48
2022-10-13T16:44:54.742Z,15.50
2022-10-13T16:47:21.593Z,15.50
2022-10-13T16:49:48.550Z,15.48
2022-10-13T16:52:16.395Z,15.47
2022-10-13T16:54:43.742Z,15.42
2022-10-13T16:57:10.735Z,15.32
2022-10-13T16:59:37.510Z,15.26
2022-10-13T17:02:04.341Z,15.27
2022-10-13T17:04:31.368Z,15.24
2022-10-13T17:06:58.471Z,15.19
2022-10-13T17:09:25.132Z,15.17
2022-10-13T17:11:51.834Z,15.19
2022-10-13T17:14:18.540Z,15.24
2022-10-13T17:16:47.956Z,15.26
2022-10-13T17:19:14.583Z,15.24
2022-10-13T17:21:41.276Z,15.21
2022-10-13T17:24:08.640Z,15.17
2022-10-13T17:26:35.371Z,15.18
2022-10-13T17:29:02.190Z,15.21
2022-10-13T17:31:29.039Z,15.23
2022-10-13T17:33:55.716Z,15.25
2022-10-13T17:36:28.131Z,15.21
2022-10-13T17:38:56.741Z,15.24
2022-10-13T17:41:23.967Z,15.23
2022-10-13T17:43:51.828Z,15.19
2022-10-13T17:46:41.595Z,15.16
2022-10-13T17:49:11.163Z,15.16
2022-10-13T17:51:38.463Z,15.15
2022-10-13T17:54:14.445Z,15.16
2022-10-13T17:56:42.563Z,15.21
2022-10-13T17:59:09.960Z,15.20
2022-10-13T18:01:36.893Z,15.12
2022-10-13T18:04:09.311Z,15.14
2022-10-13T18:06:40.532Z,15.12
2022-10-13T18:09:09.411Z,15.12
2022-10-13T18:11:36.589Z,15.10
2022-10-13T18:14:03.537Z,15.13
2022-10-13T18:16:30.636Z,15.17
2022-10-13T18:18:57.285Z,15.17
2022-10-13T18:21:27.559Z,15.16
2022-10-13T18:23:55.815Z,15.13
2022-10-13T18:26:22.900Z,15.10
2022-10-13T18:28:50.438Z,15.05
2022-10-13T18:31:28.270Z,15.10
2022-10-13T18:33:57.967Z,15.14
2022-10-13T18:36:35.603Z,15.11
2022-10-13T18:39:12.173Z,15.09
2022-10-13T18:41:39.663Z,15.11
2022-10-13T18:44:06.987Z,15.11
2022-10-13T18:46:34.906Z,15.08
2022-10-13T18:49:02.815Z,15.10
2022-10-13T18:51:35.615Z,15.10
2022-10-13T18:54:03.011Z,15.10
2022-10-13T18:56:30.418Z,15.12
2022-10-13T18:58:59.971Z,15.18
2022-10-13T19:01:28.882Z,15.17
2022-10-13T19:03:56.111Z,15.12
2022-10-13T19:06:27.223Z,15.10
2022-10-13T19:08:56.447Z,15.13
2022-10-13T19:11:23.751Z,15.11
2022-10-13T19:13:51.169Z,15.09
2022-10-13T19:16:20.432Z,15.04
2022-10-13T19:18:47.519Z,15.08
2022-10-13T19:21:14.643Z,15.10
2022-10-13T19:23:41.433Z,15.06
2022-10-13T19:26:24.873Z,15.02
2022-10-13T19:28:56.201Z,15.01
2022-10-13T19:31:24.995Z,14.98
2022-10-13T19:33:52.748Z,14.95
2022-10-13T19:36:30.324Z,14.94
2022-10-13T19:39:01.051Z,15.06
2022-10-13T19:41:29.407Z,15.05
2022-10-13T19:43:56.154Z,15.07
2022-10-13T19:46:24.199Z,15.02
2022-10-13T19:48:51.271Z,14.98
2022-10-13T19:51:18.316Z,14.96
2022-10-13T19:53:45.091Z,14.93
2022-10-13T19:56:26.618Z,14.90
2022-10-13T19:58:54.065Z,14.91
2022-10-13T20:01:22.294Z,14.85
2022-10-13T20:03:49.167Z,14.84
2022-10-13T20:06:16.652Z,14.83
2022-10-13T20:08:44.975Z,14.88
2022-10-13T20:11:15.731Z,14.89
2022-10-13T20:13:45.528Z,14.85
2022-10-13T20:16:15.656Z,14.83
2022-10-13T20:18:42.591Z,14.81
2022-10-13T20:21:11.651Z,14.75
2022-10-13T20:23:40.635Z,14.83
2022-10-13T20:26:09.446Z,14.88
2022-10-13T20:28:42.744Z,14.89
2022-10-13T20:31:12.876Z,14.87
2022-10-13T20:33:40.463Z,14.87
2022-10-13T20:36:10.564Z,14.84
2022-10-13T20:38:37.317Z,14.82
2022-10-13T20:41:11.353Z,14.81
2022-10-13T20:43:38.012Z,14.77
2022-10-13T20:46:06.545Z,14.71
2022-10-13T20:48:57.736Z,14.68
2022-10-13T20:51:23.098Z,14.66
2022-10-13T20:53:49.804Z,14.69
2022-10-13T20:56:19.514Z,14.62
2022-10-13T20:58:47.018Z,14.63
2022-10-13T21:01:14.174Z,14.63
2022-10-13T21:03:40.851Z,14.62
2022-10-13T21:06:10.576Z,14.57
2022-10-13T21:08:37.395Z,14.58
2022-10-13T21:11:05.736Z,14.53
2022-10-13T21:13:32.812Z,14.53
2022-10-13T21:16:12.767Z,14.49
2022-10-13T21:18:39.478Z,14.50
2022-10-13T21:21:10.542Z,14.44
2022-10-13T21:23:39.376Z,14.42
2022-10-13T21:26:08.578Z,14.50
2022-10-13T21:28:39.095Z,14.50
2022-10-13T21:31:08.294Z,14.52
2022-10-13T21:33:36.909Z,14.53
2022-10-13T21:36:08.432Z,14.49
2022-10-13T21:38:35.167Z,14.45
2022-10-13T21:41:04.826Z,14.42
2022-10-13T21:43:31.538Z,14.38
2022-10-13T21:45:58.135Z,14.41
2022-10-13T21:48:25.212Z,14.43
2022-10-13T21:50:51.825Z,14.44
2022-10-13T21:53:18.575Z,14.45
2022-10-13T21:55:45.217Z,14.54
2022-10-13T21:58:11.939Z,14.53
2022-10-13T22:00:38.910Z,14.51
2022-10-13T22:03:05.606Z,14.50
2022-10-13T22:05:32.276Z,14.46
2022-10-13T22:07:58.886Z,14.41
2022-10-13T22:10:25.582Z,14.44
2022-10-13T22:12:54.183Z,14.41
2022-10-13T22:15:20.769Z,14.38
2022-10-13T22:17:47.586Z,14.38
2022-10-13T22:20:14.292Z,14.44
2022-10-13T22:22:40.973Z,14.49
2022-10-13T22:25:08.373Z,14.50
2022-10-13T22:27:35.684Z,14.50
2022-10-13T22:30:02.409Z,14.48
2022-10-13T22:32:29.129Z,14.50
2022-10-13T22:34:55.716Z,14.52
2022-10-13T22:37:23.057Z,14.54
2022-10-13T22:39:49.904Z,14.54
2022-10-13T22:42:16.762Z,14.57
2022-10-13T22:44:43.415Z,14.55
2022-10-13T22:47:10.051Z,14.55
2022-10-13T22:49:36.690Z,14.55
2022-10-13T22:52:03.901Z,14.53
2022-10-13T22:54:30.599Z,14.55
2022-10-13T22:56:57.244Z,14.57
2022-10-13T22:59:23.879Z,14.60
2022-10-13T23:01:50.515Z,14.54
2022-10-13T23:04:17.165Z,14.57
2022-10-13T23:06:43.822Z,14.58
2022-10-13T23:09:12.734Z,14.54
2022-10-13T23:11:39.767Z,14.54
2022-10-13T23:14:08.133Z,14.49
2022-10-13T23:16:34.765Z,14.44
2022-10-13T23:19:01.592Z,14.42
2022-10-13T23:21:29.755Z,14.38
2022-10-13T23:23:57.024Z,14.36
2022-10-13T23:26:24.074Z,14.29
2022-10-13T23:28:51.183Z,14.30
2022-10-13T23:31:18.398Z,14.34
2022-10-13T23:33:45.069Z,14.36
2022-10-13T23:36:30.990Z,14.34
2022-10-13T23:38:59.587Z,14.38
2022-10-13T23:41:26.750Z,14.38
2022-10-13T23:43:54.115Z,14.39
2022-10-13T23:46:20.944Z,14.41
2022-10-13T23:48:47.750Z,14.39
2022-10-13T23:51:17.108Z,14.41
2022-10-13T23:53:44.099Z,14.42
2022-10-13T23:56:11.757Z,14.45
2022-10-13T23:58:42.766Z,14.43
