createdAt,value
2018-05-07T00:01:11.238Z,12.63
2018-05-07T00:03:41.860Z,12.30
2018-05-07T00:06:11.647Z,13.07
2018-05-07T00:08:41.408Z,12.20
2018-05-07T00:11:11.891Z,11.73
2018-05-07T00:13:41.646Z,12.03
2018-05-07T00:16:12.184Z,12.50
2018-05-07T00:18:41.946Z,13.00
2018-05-07T00:21:11.688Z,13.33
2018-05-07T00:23:42.184Z,13.60
2018-05-07T00:26:11.913Z,12.60
2018-05-07T00:28:42.553Z,12.80
2018-05-07T00:31:13.934Z,13.83
2018-05-07T00:33:43.645Z,13.73
2018-05-07T00:36:13.401Z,14.93
2018-05-07T00:38:43.149Z,13.55
2018-05-07T00:41:12.893Z,12.87
2018-05-07T00:43:42.683Z,14.40
2018-05-07T00:46:12.484Z,13.47
2018-05-07T00:48:42.568Z,13.62
2018-05-07T00:51:13.541Z,14.23
2018-05-07T00:53:43.301Z,13.82
2018-05-07T00:56:13.014Z,14.33
2018-05-07T00:58:43.067Z,15.52
2018-05-07T01:01:13.186Z,15.07
2018-05-07T01:03:43.289Z,15.67
2018-05-07T01:06:13.525Z,15.20
2018-05-07T01:08:44.780Z,15.18
2018-05-07T01:11:15.358Z,15.13
2018-05-07T01:13:45.105Z,15.30
2018-05-07T01:16:15.654Z,15.53
2018-05-07T01:18:45.431Z,16.25
2018-05-07T01:21:15.214Z,15.73
2018-05-07T01:23:44.979Z,15.80
2018-05-07T01:26:15.524Z,15.70
2018-05-07T01:28:45.292Z,16.50
2018-05-07T01:31:15.029Z,16.37
2018-05-07T01:33:46.184Z,17.00
2018-05-07T01:36:15.915Z,16.27
2018-05-07T01:38:45.653Z,15.60
2018-05-07T01:41:15.379Z,16.33
2018-05-07T01:43:45.416Z,16.60
2018-05-07T01:46:15.683Z,15.97
2018-05-07T01:48:45.613Z,16.53
2018-05-07T01:51:16.523Z,16.20
2018-05-07T01:53:46.263Z,16.95
2018-05-07T01:56:16.036Z,15.27
2018-05-07T01:58:46.140Z,16.87
2018-05-07T02:01:16.544Z,16.17
2018-05-07T02:03:48.045Z,17.30
2018-05-07T02:06:17.768Z,17.47
2018-05-07T02:08:48.708Z,17.73
2018-05-07T02:11:18.445Z,19.67
2018-05-07T02:13:48.179Z,19.05
2018-05-07T02:16:18.728Z,18.80
2018-05-07T02:18:48.517Z,17.85
2018-05-07T02:21:19.020Z,18.53
2018-05-07T02:23:48.770Z,19.92
2018-05-07T02:26:19.284Z,19.30
2018-05-07T02:28:49.787Z,18.30
2018-05-07T02:31:19.589Z,18.43
2018-05-07T02:33:49.546Z,19.13
2018-05-07T02:36:20.198Z,17.43
2018-05-07T02:38:49.938Z,18.12
2018-05-07T02:41:19.743Z,18.60
2018-05-07T02:43:49.501Z,17.85
2018-05-07T02:46:20.038Z,20.20
2018-05-07T02:48:50.544Z,17.63
2018-05-07T02:51:20.334Z,18.37
2018-05-07T02:53:50.083Z,18.62
2018-05-07T02:56:20.798Z,19.27
2018-05-07T02:58:51.276Z,17.73
2018-05-07T03:01:21.547Z,18.67
2018-05-07T03:03:52.256Z,17.30
2018-05-07T03:06:23.388Z,18.53
2018-05-07T03:08:53.160Z,18.97
2018-05-07T03:11:23.687Z,18.80
2018-05-07T03:13:54.200Z,17.50
2018-05-07T03:16:24.071Z,18.13
2018-05-07T03:18:53.862Z,16.87
2018-05-07T03:21:24.511Z,18.90
2018-05-07T03:23:54.479Z,17.20
2018-05-07T03:26:25.062Z,17.80
2018-05-07T03:28:54.807Z,17.20
2018-05-07T03:31:24.651Z,17.90
2018-05-07T03:33:55.153Z,18.10
2018-05-07T03:36:25.018Z,16.70
2018-05-07T03:38:54.819Z,17.67
2018-05-07T03:41:24.526Z,17.30
2018-05-07T03:43:54.257Z,16.27
2018-05-07T03:46:24.279Z,17.07
2018-05-07T03:48:55.041Z,16.90
2018-05-07T03:51:24.752Z,17.70
2018-05-07T03:53:54.479Z,17.60
2018-05-07T03:56:24.959Z,17.00
2018-05-07T03:58:54.663Z,17.87
2018-05-07T04:01:24.370Z,18.03
2018-05-07T04:03:54.326Z,17.57
2018-05-07T04:06:24.645Z,18.40
2018-05-07T04:08:54.353Z,16.77
2018-05-07T04:11:24.119Z,17.42
2018-05-07T04:13:53.850Z,16.97
2018-05-07T04:16:34.694Z,19.13
2018-05-07T04:19:15.623Z,18.70
2018-05-07T04:21:56.363Z,18.95
2018-05-07T04:24:26.094Z,19.10
2018-05-07T04:26:55.831Z,18.47
2018-05-07T04:29:26.530Z,17.90
2018-05-07T04:31:56.249Z,18.03
2018-05-07T04:34:25.975Z,19.57
2018-05-07T04:36:56.508Z,19.40
2018-05-07T04:39:26.984Z,19.10
2018-05-07T04:41:56.723Z,18.00
2018-05-07T04:44:27.468Z,18.50
2018-05-07T04:46:57.193Z,18.30
2018-05-07T04:49:27.666Z,18.60
2018-05-07T04:51:57.798Z,17.50
2018-05-07T04:54:27.503Z,17.90
2018-05-07T04:56:57.198Z,18.10
2018-05-07T04:59:26.913Z,17.87
2018-05-07T05:01:56.811Z,18.03
2018-05-07T05:04:26.532Z,16.97
2018-05-07T05:06:57.020Z,19.40
2018-05-07T05:09:27.642Z,18.00
2018-05-07T05:11:57.367Z,16.57
2018-05-07T05:14:27.811Z,17.60
2018-05-07T05:16:57.523Z,18.10
2018-05-07T05:19:27.219Z,17.03
2018-05-07T05:21:57.058Z,16.90
2018-05-07T05:24:27.985Z,17.67
2018-05-07T05:26:57.745Z,17.53
2018-05-07T05:29:28.538Z,18.20
2018-05-07T05:31:58.264Z,16.37
2018-05-07T05:34:27.986Z,17.23
2018-05-07T05:36:57.990Z,16.57
2018-05-07T05:39:29.036Z,17.02
2018-05-07T05:41:58.741Z,17.87
2018-05-07T05:44:28.470Z,17.00
2018-05-07T05:46:59.504Z,16.70
2018-05-07T05:49:30.274Z,16.60
2018-05-07T05:52:00.759Z,15.83
2018-05-07T05:54:30.487Z,16.43
2018-05-07T05:57:00.214Z,16.73
2018-05-07T05:59:29.963Z,16.70
2018-05-07T06:01:59.682Z,16.93
2018-05-07T06:04:29.396Z,15.67
2018-05-07T06:06:59.679Z,16.40
2018-05-07T06:09:31.050Z,16.80
2018-05-07T06:12:00.778Z,17.25
2018-05-07T06:14:30.575Z,15.73
2018-05-07T06:17:00.390Z,16.20
2018-05-07T06:19:31.211Z,16.60
2018-05-07T06:22:00.943Z,16.83
2018-05-07T06:24:31.606Z,17.30
2018-05-07T06:27:01.355Z,16.23
2018-05-07T06:29:32.782Z,16.87
2018-05-07T06:32:02.515Z,15.50
2018-05-07T06:34:32.362Z,17.80
2018-05-07T06:37:02.083Z,16.77
2018-05-07T06:39:33.101Z,15.77
2018-05-07T06:42:02.794Z,17.40
2018-05-07T06:44:33.224Z,16.43
2018-05-07T06:47:03.073Z,16.70
2018-05-07T06:49:33.247Z,17.10
2018-05-07T06:52:03.781Z,15.80
2018-05-07T06:54:34.356Z,16.70
2018-05-07T06:57:04.088Z,16.53
2018-05-07T06:59:33.826Z,15.30
2018-05-07T07:02:05.973Z,17.37
2018-05-07T07:04:35.695Z,16.80
2018-05-07T07:07:06.186Z,16.60
2018-05-07T07:09:35.883Z,14.93
2018-05-07T07:12:05.588Z,15.80
2018-05-07T07:14:35.304Z,16.00
2018-05-07T07:17:04.993Z,15.63
2018-05-07T07:19:34.891Z,15.60
2018-05-07T07:22:04.834Z,16.40
2018-05-07T07:24:34.547Z,15.50
2018-05-07T07:27:04.300Z,16.43
2018-05-07T07:29:35.196Z,16.52
2018-05-07T07:32:06.727Z,15.33
2018-05-07T07:34:37.224Z,15.00
2018-05-07T07:37:06.972Z,16.30
2018-05-07T07:39:36.692Z,15.20
2018-05-07T07:42:06.398Z,16.80
2018-05-07T07:44:36.109Z,16.87
2018-05-07T07:47:05.878Z,16.10
2018-05-07T07:49:36.035Z,14.90
2018-05-07T07:52:05.767Z,16.57
2018-05-07T07:54:36.154Z,15.30
2018-05-07T07:57:05.922Z,15.63
2018-05-07T07:59:35.643Z,15.63
2018-05-07T08:02:05.377Z,14.63
2018-05-07T08:04:35.990Z,14.80
2018-05-07T08:07:05.738Z,14.97
2018-05-07T08:09:36.509Z,14.63
2018-05-07T08:12:06.259Z,15.17
2018-05-07T08:14:36.065Z,14.70
2018-05-07T08:17:05.918Z,14.77
2018-05-07T08:19:36.754Z,15.87
2018-05-07T08:22:06.638Z,13.90
2018-05-07T08:24:37.171Z,15.53
2018-05-07T08:27:06.923Z,14.97
2018-05-07T08:29:36.650Z,14.93
2018-05-07T08:32:07.393Z,14.65
2018-05-07T08:34:38.649Z,13.73
2018-05-07T08:37:08.405Z,14.20
2018-05-07T08:39:39.584Z,14.90
2018-05-07T08:42:09.306Z,14.50
2018-05-07T08:44:39.013Z,14.27
2018-05-07T08:47:08.828Z,15.03
2018-05-07T08:49:38.588Z,14.80
2018-05-07T08:52:08.319Z,14.00
2018-05-07T08:54:38.051Z,14.00
2018-05-07T08:57:07.887Z,13.62
2018-05-07T08:59:37.985Z,14.45
2018-05-07T09:02:08.965Z,14.70
2018-05-07T09:04:38.694Z,14.03
2018-05-07T09:07:08.459Z,13.62
2018-05-07T09:09:39.267Z,13.77
2018-05-07T09:12:09.064Z,14.57
2018-05-07T09:14:38.807Z,14.73
2018-05-07T09:17:09.091Z,13.30
2018-05-07T09:19:39.828Z,13.87
2018-05-07T09:22:09.541Z,15.00
2018-05-07T09:24:39.257Z,14.55
2018-05-07T09:27:09.578Z,14.03
2018-05-07T09:29:39.302Z,14.03
2018-05-07T09:32:09.562Z,13.20
2018-05-07T09:34:39.619Z,13.73
2018-05-07T09:37:10.567Z,12.60
2018-05-07T09:39:40.297Z,13.82
2018-05-07T09:42:10.050Z,13.65
2018-05-07T09:44:40.120Z,13.43
2018-05-07T09:47:10.260Z,13.60
2018-05-07T09:49:42.886Z,14.27
2018-05-07T09:52:14.566Z,14.60
2018-05-07T09:54:44.306Z,12.45
2018-05-07T09:57:14.019Z,13.70
2018-05-07T09:59:43.720Z,13.97
2018-05-07T10:02:13.467Z,13.43
2018-05-07T10:04:43.185Z,14.10
2018-05-07T10:07:13.926Z,14.07
2018-05-07T10:09:43.761Z,12.27
2018-05-07T10:12:13.563Z,13.63
2018-05-07T10:14:43.308Z,12.90
2018-05-07T10:17:13.059Z,13.67
2018-05-07T10:19:42.778Z,13.07
2018-05-07T10:22:12.485Z,14.40
2018-05-07T10:24:43.407Z,12.93
2018-05-07T10:27:13.937Z,13.20
2018-05-07T10:29:43.754Z,13.98
2018-05-07T10:32:13.487Z,14.40
2018-05-07T10:34:43.198Z,14.13
2018-05-07T10:37:13.028Z,13.23
2018-05-07T10:39:42.839Z,13.40
2018-05-07T10:42:12.989Z,13.67
2018-05-07T10:44:43.177Z,13.76
2018-05-07T10:47:15.270Z,14.38
2018-05-07T10:49:44.983Z,13.93
2018-05-07T10:52:14.722Z,13.60
2018-05-07T10:54:44.462Z,13.77
2018-05-07T10:57:14.165Z,13.23
2018-05-07T10:59:43.868Z,14.47
2018-05-07T11:02:14.194Z,13.20
2018-05-07T11:04:44.056Z,14.02
2018-05-07T11:07:14.967Z,14.17
2018-05-07T11:09:46.184Z,13.90
2018-05-07T11:12:16.010Z,13.20
2018-05-07T11:14:45.759Z,13.62
2018-05-07T11:17:15.487Z,13.87
2018-05-07T11:19:45.986Z,14.85
2018-05-07T11:22:15.814Z,14.03
2018-05-07T11:24:46.530Z,14.10
2018-05-07T11:27:16.283Z,14.20
2018-05-07T11:29:46.758Z,14.33
2018-05-07T11:32:16.511Z,13.83
2018-05-07T11:34:46.981Z,15.97
2018-05-07T11:37:16.714Z,14.50
2018-05-07T11:42:27.740Z,15.10
2018-05-07T11:44:58.204Z,14.93
2018-05-07T11:47:27.980Z,14.60
2018-05-07T11:49:57.733Z,16.50
2018-05-07T11:52:27.508Z,16.23
2018-05-07T11:54:58.683Z,16.10
2018-05-07T11:57:28.439Z,14.60
2018-05-07T11:59:58.174Z,16.23
2018-05-07T12:02:28.746Z,16.90
2018-05-07T12:04:58.475Z,17.20
2018-05-07T12:07:29.634Z,16.70
2018-05-07T12:09:59.361Z,17.53
2018-05-07T12:12:30.781Z,16.53
2018-05-07T12:15:00.524Z,16.83
2018-05-07T12:17:31.272Z,16.40
2018-05-07T12:20:00.990Z,16.70
2018-05-07T12:22:32.220Z,15.80
2018-05-07T12:25:03.134Z,16.90
2018-05-07T12:27:32.867Z,16.07
2018-05-07T12:30:03.395Z,16.83
2018-05-07T12:32:34.817Z,16.13
2018-05-07T12:35:04.558Z,15.73
2018-05-07T12:37:36.231Z,15.67
2018-05-07T12:40:05.946Z,15.07
2018-05-07T12:42:36.439Z,16.70
2018-05-07T12:45:07.288Z,15.07
2018-05-07T12:47:37.771Z,15.70
2018-05-07T12:50:07.526Z,15.33
2018-05-07T12:52:37.370Z,15.68
2018-05-07T12:55:07.147Z,16.90
2018-05-07T12:57:38.001Z,16.50
2018-05-07T13:00:13.876Z,15.40
2018-05-07T13:02:44.158Z,16.07
2018-05-07T13:05:14.649Z,15.60
2018-05-07T13:07:44.370Z,17.27
2018-05-07T13:10:14.106Z,15.93
2018-05-07T13:12:43.834Z,15.60
2018-05-07T13:15:13.582Z,16.57
2018-05-07T13:17:43.329Z,18.20
2018-05-07T13:20:13.844Z,18.20
2018-05-07T13:22:44.551Z,17.50
2018-05-07T13:25:14.284Z,19.37
2018-05-07T13:27:44.013Z,21.87
2018-05-07T13:30:13.829Z,22.60
2018-05-07T13:32:44.376Z,23.15
2018-05-07T13:35:14.506Z,23.55
2018-05-07T13:37:45.940Z,22.20
2018-05-07T13:40:17.329Z,23.83
2018-05-07T13:42:47.429Z,24.33
2018-05-07T13:45:17.117Z,25.77
2018-05-07T13:47:47.635Z,25.00
2018-05-07T13:50:18.189Z,26.23
2018-05-07T13:52:47.924Z,22.70
2018-05-07T13:55:17.687Z,23.03
2018-05-07T13:57:48.181Z,23.53
2018-05-07T14:00:18.243Z,26.77
2018-05-07T14:02:48.068Z,25.30
2018-05-07T14:05:18.268Z,23.83
2018-05-07T14:07:48.738Z,24.63
2018-05-07T14:10:18.470Z,22.33
2018-05-07T14:12:48.213Z,23.37
2018-05-07T14:15:19.230Z,22.10
2018-05-07T14:17:49.272Z,23.00
2018-05-07T14:20:19.950Z,21.07
2018-05-07T14:22:49.676Z,21.03
2018-05-07T14:25:19.364Z,21.13
2018-05-07T14:27:49.096Z,21.97
2018-05-07T14:30:19.247Z,19.40
2018-05-07T14:32:49.737Z,20.13
2018-05-07T14:35:19.691Z,20.27
2018-05-07T14:37:50.182Z,18.63
2018-05-07T14:40:20.087Z,16.00
2018-05-07T14:42:49.965Z,18.60
2018-05-07T14:45:20.653Z,17.47
2018-05-07T14:47:50.790Z,17.53
2018-05-07T14:50:20.610Z,16.97
2018-05-07T14:52:51.170Z,17.83
2018-05-07T14:55:20.874Z,15.93
2018-05-07T14:57:50.579Z,15.13
2018-05-07T15:00:21.197Z,15.70
2018-05-07T15:02:51.668Z,15.47
2018-05-07T15:05:21.647Z,14.60
2018-05-07T15:07:53.048Z,15.50
2018-05-07T15:10:22.775Z,16.60
2018-05-07T15:12:52.503Z,14.80
2018-05-07T15:15:22.986Z,14.70
2018-05-07T15:17:52.711Z,14.57
2018-05-07T15:20:22.454Z,14.40
2018-05-07T15:22:53.812Z,15.50
2018-05-07T15:25:24.310Z,16.03
2018-05-07T15:27:54.337Z,14.80
2018-05-07T15:30:25.092Z,15.70
2018-05-07T15:32:55.630Z,14.50
2018-05-07T15:35:25.600Z,16.13
2018-05-07T15:37:55.336Z,16.10
2018-05-07T15:40:26.152Z,16.70
2018-05-07T15:42:55.892Z,15.07
2018-05-07T15:45:26.356Z,14.23
2018-05-07T15:47:56.044Z,16.27
2018-05-07T15:50:25.747Z,14.27
2018-05-07T15:52:55.948Z,14.63
2018-05-07T15:55:26.414Z,14.53
2018-05-07T15:57:56.159Z,14.40
2018-05-07T16:00:25.915Z,13.90
2018-05-07T16:02:55.728Z,13.90
2018-05-07T16:05:26.467Z,13.00
2018-05-07T16:07:57.597Z,13.10
2018-05-07T16:10:28.652Z,14.00
2018-05-07T16:12:58.400Z,12.33
2018-05-07T16:15:28.140Z,14.40
2018-05-07T16:17:57.870Z,13.40
2018-05-07T16:20:27.594Z,12.47
2018-05-07T16:22:57.893Z,11.50
2018-05-07T16:25:28.399Z,10.47
2018-05-07T16:27:58.678Z,9.73
2018-05-07T16:30:28.381Z,9.33
2018-05-07T16:32:58.135Z,9.80
2018-05-07T16:35:27.851Z,7.83
2018-05-07T16:37:57.742Z,8.23
2018-05-07T16:40:27.869Z,8.47
2018-05-07T16:42:57.791Z,8.43
2018-05-07T16:45:28.424Z,8.23
2018-05-07T16:47:58.165Z,8.30
2018-05-07T16:50:28.624Z,7.60
2018-05-07T16:52:58.367Z,7.77
2018-05-07T16:55:28.971Z,7.30
2018-05-07T16:57:59.142Z,8.07
2018-05-07T17:00:29.093Z,7.97
2018-05-07T17:02:58.811Z,7.70
2018-05-07T17:05:28.523Z,7.60
2018-05-07T17:07:58.251Z,7.63
2018-05-07T17:10:29.173Z,8.30
2018-05-07T17:12:58.865Z,7.13
2018-05-07T17:15:28.774Z,7.83
2018-05-07T17:17:58.606Z,8.20
2018-05-07T17:20:28.330Z,7.40
2018-05-07T17:22:59.050Z,7.53
2018-05-07T17:25:29.815Z,7.83
2018-05-07T17:27:59.584Z,7.10
2018-05-07T17:30:29.296Z,8.03
2018-05-07T17:32:59.259Z,8.10
2018-05-07T17:35:28.992Z,8.13
2018-05-07T17:37:59.512Z,8.07
2018-05-07T17:40:29.989Z,6.97
2018-05-07T17:43:04.982Z,8.50
2018-05-07T17:45:56.924Z,7.87
2018-05-07T17:48:38.606Z,8.40
2018-05-07T17:51:09.090Z,8.07
2018-05-07T17:53:39.154Z,8.10
2018-05-07T17:56:10.467Z,8.43
2018-05-07T17:58:41.359Z,9.33
2018-05-07T18:01:11.158Z,8.00
2018-05-07T18:03:40.867Z,8.50
2018-05-07T18:06:11.347Z,8.07
2018-05-07T18:08:41.108Z,8.00
2018-05-07T18:11:11.356Z,9.10
2018-05-07T18:13:41.096Z,9.67
2018-05-07T18:16:11.895Z,9.40
2018-05-07T18:18:41.638Z,9.77
2018-05-07T18:21:11.391Z,9.20
2018-05-07T18:23:41.955Z,9.10
2018-05-07T18:26:11.671Z,8.93
2018-05-07T18:28:44.057Z,9.90
2018-05-07T18:31:13.760Z,10.43
2018-05-07T18:33:43.475Z,11.50
2018-05-07T18:36:13.176Z,10.30
2018-05-07T18:38:42.903Z,11.47
2018-05-07T18:41:12.617Z,11.87
2018-05-07T18:43:42.360Z,12.50
2018-05-07T18:46:13.222Z,12.03
2018-05-07T18:48:42.947Z,11.57
2018-05-07T18:51:12.931Z,11.03
2018-05-07T18:53:43.496Z,12.03
2018-05-07T18:56:13.251Z,13.33
2018-05-07T18:58:44.246Z,13.07
2018-05-07T19:01:13.936Z,11.30
2018-05-07T19:03:44.136Z,11.60
2018-05-07T19:06:14.603Z,12.47
2018-05-07T19:08:44.314Z,11.53
2018-05-07T19:11:14.036Z,12.70
2018-05-07T19:13:47.321Z,12.20
2018-05-07T19:16:18.003Z,11.37
2018-05-07T19:18:48.515Z,11.40
2018-05-07T19:21:18.251Z,11.47
2018-05-07T19:23:47.970Z,12.20
2018-05-07T19:26:17.705Z,10.90
2018-05-07T19:28:47.416Z,10.90
2018-05-07T19:31:17.157Z,12.20
2018-05-07T19:33:47.406Z,12.37
2018-05-07T19:36:17.902Z,11.70
2018-05-07T19:38:47.648Z,11.40
2018-05-07T19:41:18.185Z,10.70
2018-05-07T19:43:47.924Z,10.27
2018-05-07T19:46:17.701Z,11.50
2018-05-07T19:48:48.216Z,11.33
2018-05-07T19:51:19.189Z,11.43
2018-05-07T19:53:48.924Z,11.33
2018-05-07T19:56:18.619Z,13.03
2018-05-07T19:58:48.344Z,10.60
2018-05-07T20:01:18.068Z,11.70
2018-05-07T20:03:47.822Z,12.00
2018-05-07T20:06:17.973Z,11.07
2018-05-07T20:08:47.854Z,11.60
2018-05-07T20:11:18.355Z,10.53
2018-05-07T20:13:48.080Z,11.30
2018-05-07T20:16:18.582Z,10.30
2018-05-07T20:18:48.334Z,10.97
2018-05-07T20:21:19.887Z,10.63
2018-05-07T20:23:49.594Z,11.43
2018-05-07T20:26:20.118Z,10.30
2018-05-07T20:28:50.603Z,10.63
2018-05-07T20:31:20.298Z,11.20
2018-05-07T20:33:50.378Z,11.67
2018-05-07T20:36:20.097Z,10.20
2018-05-07T20:38:49.988Z,10.43
2018-05-07T20:41:20.452Z,10.53
2018-05-07T20:43:50.320Z,10.10
2018-05-07T20:46:20.038Z,10.23
2018-05-07T20:48:50.514Z,10.50
2018-05-07T20:51:20.494Z,9.80
2018-05-07T20:53:50.964Z,10.77
2018-05-07T20:56:21.123Z,10.57
2018-05-07T20:58:50.846Z,9.77
2018-05-07T21:01:21.440Z,9.87
2018-05-07T21:03:52.054Z,11.23
2018-05-07T21:06:21.780Z,9.53
2018-05-07T21:08:51.527Z,9.70
2018-05-07T21:11:22.006Z,11.30
2018-05-07T21:13:51.721Z,10.50
2018-05-07T21:16:21.412Z,10.53
2018-05-07T21:18:51.311Z,9.63
2018-05-07T21:21:21.039Z,9.67
2018-05-07T21:23:50.772Z,10.43
2018-05-07T21:26:21.659Z,9.70
2018-05-07T21:28:51.376Z,9.47
2018-05-07T21:31:21.080Z,10.13
2018-05-07T21:33:50.810Z,10.87
2018-05-07T21:36:20.530Z,9.37
2018-05-07T21:38:51.264Z,9.67
2018-05-07T21:41:20.964Z,9.87
2018-05-07T21:43:50.746Z,10.00
2018-05-07T21:46:21.230Z,10.10
2018-05-07T21:48:50.959Z,10.50
2018-05-07T21:51:20.694Z,10.03
2018-05-07T21:53:51.158Z,9.63
2018-05-07T21:56:21.401Z,9.90
2018-05-07T21:58:51.156Z,8.97
2018-05-07T22:01:21.617Z,9.53
2018-05-07T22:03:51.338Z,9.10
2018-05-07T22:06:21.076Z,9.20
2018-05-07T22:08:50.792Z,9.57
2018-05-07T22:11:20.515Z,9.77
2018-05-07T22:13:51.561Z,9.10
2018-05-07T22:16:22.064Z,9.23
2018-05-07T22:18:51.820Z,10.10
2018-05-07T22:21:21.531Z,9.73
2018-05-07T22:23:51.244Z,9.30
2018-05-07T22:26:22.042Z,9.50
2018-05-07T22:28:52.518Z,9.07
2018-05-07T22:31:23.521Z,9.20
2018-05-07T22:33:53.989Z,9.13
2018-05-07T22:36:23.704Z,8.30
2018-05-07T22:38:53.408Z,9.87
2018-05-07T22:41:23.095Z,8.70
2018-05-07T22:43:53.292Z,8.50
2018-05-07T22:46:23.761Z,9.20
2018-05-07T22:48:53.493Z,9.10
2018-05-07T22:51:23.274Z,8.80
2018-05-07T22:53:52.974Z,8.00
2018-05-07T22:56:22.729Z,7.77
2018-05-07T22:58:52.489Z,10.03
2018-05-07T23:01:24.194Z,9.13
2018-05-07T23:03:53.926Z,8.60
2018-05-07T23:06:24.379Z,9.33
2018-05-07T23:08:54.097Z,8.77
2018-05-07T23:11:23.808Z,8.40
2018-05-07T23:13:53.516Z,8.50
2018-05-07T23:16:23.224Z,9.30
2018-05-07T23:18:53.625Z,8.63
2018-05-07T23:21:24.108Z,7.87
2018-05-07T23:23:53.789Z,8.60
2018-05-07T23:26:23.502Z,8.17
2018-05-07T23:28:53.204Z,10.50
2018-05-07T23:31:22.896Z,8.57
2018-05-07T23:33:53.350Z,8.77
2018-05-07T23:36:23.764Z,7.70
2018-05-07T23:38:53.552Z,9.67
2018-05-07T23:41:24.044Z,8.40
2018-05-07T23:43:53.783Z,7.67
2018-05-07T23:46:24.265Z,8.43
2018-05-07T23:48:56.928Z,11.97
2018-05-07T23:51:26.646Z,11.73
2018-05-07T23:53:56.340Z,12.57
2018-05-07T23:56:26.088Z,13.27
2018-05-07T23:58:55.815Z,12.17
