createdAt,value
2019-05-11T00:00:06.585Z,35.70
2019-05-11T00:02:58.414Z,35.70
2019-05-11T00:05:50.268Z,35.80
2019-05-11T00:08:42.264Z,35.70
2019-05-11T00:11:34.434Z,36.20
2019-05-11T00:14:26.557Z,36.30
2019-05-11T00:17:18.521Z,36.20
2019-05-11T00:20:11.361Z,36.10
2019-05-11T00:23:03.384Z,36.20
2019-05-11T00:25:55.113Z,36.10
2019-05-11T00:28:47.408Z,36.00
2019-05-11T00:31:39.907Z,36.00
2019-05-11T00:34:31.925Z,36.00
2019-05-11T00:37:23.970Z,36.00
2019-05-11T00:40:16.011Z,36.00
2019-05-11T00:43:08.105Z,36.00
2019-05-11T00:46:00.176Z,35.90
2019-05-11T00:48:52.265Z,35.90
2019-05-11T00:51:44.982Z,36.00
2019-05-11T00:54:36.949Z,35.90
2019-05-11T00:57:29.446Z,36.00
2019-05-11T01:00:21.862Z,36.00
2019-05-11T01:03:14.287Z,35.90
2019-05-11T01:06:06.411Z,36.10
2019-05-11T01:08:58.333Z,36.20
2019-05-11T01:11:50.946Z,36.20
2019-05-11T01:14:42.716Z,36.20
2019-05-11T01:17:35.974Z,36.20
2019-05-11T01:20:27.781Z,36.20
2019-05-11T01:23:20.019Z,36.20
2019-05-11T01:26:12.161Z,36.20
2019-05-11T01:29:04.193Z,36.10
2019-05-11T01:31:56.681Z,36.10
2019-05-11T01:34:48.732Z,36.10
2019-05-11T01:37:41.266Z,36.20
2019-05-11T01:40:33.086Z,36.10
2019-05-11T01:43:25.813Z,36.20
2019-05-11T01:46:17.799Z,36.10
2019-05-11T01:49:10.687Z,36.10
2019-05-11T01:52:02.647Z,36.20
2019-05-11T01:54:56.269Z,36.30
2019-05-11T01:57:48.265Z,36.20
2019-05-11T02:00:40.982Z,36.30
2019-05-11T02:03:32.911Z,36.20
2019-05-11T02:06:25.142Z,36.20
2019-05-11T02:09:17.055Z,36.30
2019-05-11T02:12:09.586Z,36.80
2019-05-11T02:15:01.729Z,36.20
2019-05-11T02:17:55.748Z,36.20
2019-05-11T02:20:47.522Z,36.20
2019-05-11T02:23:39.421Z,36.40
2019-05-11T02:26:33.233Z,36.40
2019-05-11T02:29:25.726Z,36.40
2019-05-11T02:32:19.494Z,36.40
2019-05-11T02:35:12.200Z,36.30
2019-05-11T02:38:04.408Z,36.50
2019-05-11T02:40:56.490Z,36.40
2019-05-11T02:43:49.168Z,36.60
2019-05-11T02:46:41.816Z,36.40
2019-05-11T02:49:35.099Z,36.40
2019-05-11T02:52:27.387Z,36.50
2019-05-11T02:55:19.700Z,36.60
2019-05-11T02:58:12.006Z,36.50
2019-05-11T03:01:04.070Z,36.40
2019-05-11T03:03:55.934Z,36.50
2019-05-11T03:06:47.691Z,36.60
2019-05-11T03:09:39.523Z,36.40
2019-05-11T03:12:31.873Z,36.40
2019-05-11T03:15:23.970Z,36.50
2019-05-11T03:18:17.260Z,36.40
2019-05-11T03:21:09.209Z,36.30
2019-05-11T03:24:01.388Z,36.30
2019-05-11T03:26:53.434Z,36.90
2019-05-11T03:29:45.704Z,36.40
2019-05-11T03:32:38.807Z,36.30
2019-05-11T03:35:30.792Z,36.20
2019-05-11T03:41:23.513Z,36.20
2019-05-11T03:44:16.345Z,36.20
2019-05-11T03:47:08.411Z,36.10
2019-05-11T03:50:00.281Z,36.00
2019-05-11T03:52:55.381Z,36.10
2019-05-11T03:55:47.618Z,36.00
2019-05-11T03:58:39.570Z,36.10
2019-05-11T04:01:31.654Z,36.00
2019-05-11T04:04:23.514Z,35.80
2019-05-11T04:07:16.126Z,35.70
2019-05-11T04:10:11.187Z,35.70
2019-05-11T04:13:03.134Z,35.70
2019-05-11T04:15:55.365Z,35.80
2019-05-11T04:18:47.243Z,35.70
2019-05-11T04:21:40.938Z,35.60
2019-05-11T04:24:32.754Z,35.60
2019-05-11T04:27:24.700Z,35.60
2019-05-11T04:30:16.849Z,35.60
2019-05-11T04:33:09.414Z,35.60
2019-05-11T04:36:01.528Z,35.50
2019-05-11T04:38:53.689Z,35.50
2019-05-11T04:41:45.717Z,35.50
2019-05-11T04:44:37.765Z,35.50
2019-05-11T04:47:32.345Z,35.40
2019-05-11T04:50:25.485Z,35.40
2019-05-11T04:53:22.303Z,35.40
2019-05-11T04:56:14.459Z,35.40
2019-05-11T04:59:06.800Z,35.40
2019-05-11T05:01:59.035Z,35.40
2019-05-11T05:04:51.300Z,35.30
2019-05-11T05:07:50.707Z,35.20
2019-05-11T05:10:43.097Z,35.30
2019-05-11T05:13:35.684Z,35.30
2019-05-11T05:16:31.200Z,35.20
2019-05-11T05:19:20.728Z,35.20
2019-05-11T05:22:14.449Z,35.10
2019-05-11T05:25:06.423Z,35.10
2019-05-11T05:27:58.560Z,35.10
2019-05-11T05:30:50.647Z,35.10
2019-05-11T05:33:43.011Z,35.10
2019-05-11T05:36:34.879Z,35.00
2019-05-11T05:39:27.310Z,35.00
2019-05-11T05:42:19.788Z,35.00
2019-05-11T05:45:14.025Z,35.00
2019-05-11T05:48:09.388Z,35.00
2019-05-11T05:51:05.613Z,35.00
2019-05-11T05:54:01.239Z,35.00
2019-05-11T05:56:55.839Z,35.10
2019-05-11T05:59:50.295Z,35.10
2019-05-11T06:02:42.100Z,35.10
2019-05-11T06:05:34.634Z,35.10
2019-05-11T06:08:26.774Z,35.10
2019-05-11T06:11:19.506Z,35.10
2019-05-11T06:14:12.364Z,35.00
2019-05-11T06:17:04.887Z,35.00
2019-05-11T06:19:58.369Z,35.00
2019-05-11T06:23:13.204Z,35.00
2019-05-11T06:25:56.112Z,35.00
2019-05-11T06:28:48.773Z,35.00
2019-05-11T06:31:40.593Z,35.00
2019-05-11T06:34:32.601Z,35.00
2019-05-11T06:37:24.748Z,34.90
2019-05-11T06:40:16.696Z,34.90
2019-05-11T06:43:08.780Z,34.90
2019-05-11T06:46:00.609Z,34.90
2019-05-11T06:48:52.636Z,34.90
2019-05-11T06:51:45.249Z,34.90
2019-05-11T06:54:37.962Z,34.90
2019-05-11T06:57:32.188Z,34.90
2019-05-11T07:00:25.554Z,34.80
2019-05-11T07:03:19.106Z,35.00
2019-05-11T07:06:12.079Z,34.90
2019-05-11T07:09:05.494Z,34.90
2019-05-11T07:12:01.622Z,34.90
2019-05-11T07:14:56.735Z,34.90
2019-05-11T07:17:49.101Z,34.90
2019-05-11T07:20:50.236Z,34.90
2019-05-11T07:23:34.775Z,34.90
2019-05-11T07:26:26.836Z,34.80
2019-05-11T07:29:20.089Z,34.80
2019-05-11T07:32:21.990Z,34.90
2019-05-11T07:35:08.217Z,34.90
2019-05-11T07:38:00.838Z,34.80
2019-05-11T07:40:53.711Z,34.80
2019-05-11T07:43:48.320Z,34.90
2019-05-11T07:46:41.863Z,34.80
2019-05-11T07:49:38.034Z,34.80
2019-05-11T07:52:29.030Z,34.80
2019-05-11T07:55:22.639Z,34.90
2019-05-11T07:58:15.225Z,34.90
2019-05-11T08:01:08.895Z,34.90
2019-05-11T08:04:02.697Z,34.90
2019-05-11T08:06:54.970Z,34.90
2019-05-11T08:09:48.360Z,34.90
2019-05-11T08:12:40.672Z,34.80
2019-05-11T08:15:32.684Z,34.80
2019-05-11T08:18:27.974Z,34.80
2019-05-11T08:21:19.574Z,34.80
2019-05-11T08:24:11.547Z,34.80
2019-05-11T08:27:04.002Z,34.80
2019-05-11T08:29:57.935Z,34.80
2019-05-11T08:32:49.533Z,34.80
2019-05-11T08:35:41.949Z,34.80
2019-05-11T08:38:34.413Z,34.80
2019-05-11T08:41:27.953Z,34.80
2019-05-11T08:44:19.847Z,34.80
2019-05-11T08:47:11.735Z,34.70
2019-05-11T08:50:03.834Z,34.70
2019-05-11T08:52:57.906Z,34.60
2019-05-11T08:55:48.759Z,34.60
2019-05-11T08:58:40.871Z,34.60
2019-05-11T09:01:33.226Z,34.70
2019-05-11T09:04:25.555Z,34.70
2019-05-11T09:07:18.505Z,34.80
2019-05-11T09:10:12.117Z,34.70
2019-05-11T09:13:04.445Z,34.60
2019-05-11T09:15:58.664Z,34.60
2019-05-11T09:18:50.738Z,34.60
2019-05-11T09:21:43.719Z,34.50
2019-05-11T09:24:38.455Z,34.60
2019-05-11T09:27:29.900Z,34.60
2019-05-11T09:30:22.798Z,34.60
2019-05-11T09:33:17.907Z,34.60
2019-05-11T09:36:09.451Z,34.60
2019-05-11T09:39:01.905Z,34.50
2019-05-11T09:41:55.396Z,34.50
2019-05-11T09:44:51.441Z,34.50
2019-05-11T09:47:44.729Z,34.50
2019-05-11T09:50:38.822Z,34.60
2019-05-11T09:53:30.614Z,34.50
2019-05-11T09:56:23.417Z,34.40
2019-05-11T09:59:17.687Z,34.50
2019-05-11T10:02:11.055Z,34.50
2019-05-11T10:05:03.182Z,34.50
2019-05-11T10:07:55.463Z,34.50
2019-05-11T10:10:49.516Z,34.60
2019-05-11T10:13:42.794Z,34.50
2019-05-11T10:16:35.834Z,34.40
2019-05-11T10:19:28.618Z,34.40
2019-05-11T10:22:20.894Z,34.40
2019-05-11T10:25:13.725Z,34.40
2019-05-11T10:28:08.497Z,34.40
2019-05-11T10:31:00.609Z,34.50
2019-05-11T10:33:52.962Z,34.40
2019-05-11T10:36:45.233Z,34.40
2019-05-11T10:39:38.343Z,34.30
2019-05-11T10:42:30.919Z,34.30
2019-05-11T10:45:22.923Z,34.30
2019-05-11T10:48:17.560Z,34.20
2019-05-11T10:51:08.474Z,34.20
2019-05-11T10:54:00.823Z,34.20
2019-05-11T10:56:52.983Z,34.30
2019-05-11T10:59:45.632Z,34.20
2019-05-11T11:02:39.853Z,34.30
2019-05-11T11:05:32.151Z,34.40
2019-05-11T11:08:24.529Z,34.20
2019-05-11T11:11:18.486Z,34.30
2019-05-11T11:17:09.119Z,34.20
2019-05-11T11:20:01.195Z,34.20
2019-05-11T11:22:53.474Z,34.20
2019-05-11T11:25:47.961Z,34.20
2019-05-11T11:28:41.202Z,34.30
2019-05-11T11:31:34.965Z,34.30
2019-05-11T11:34:28.453Z,34.30
2019-05-11T11:37:23.493Z,34.40
2019-05-11T11:40:17.533Z,34.40
2019-05-11T11:43:09.251Z,34.40
2019-05-11T11:46:04.047Z,34.50
2019-05-11T11:49:00.500Z,34.40
2019-05-11T11:51:54.332Z,34.50
2019-05-11T11:54:47.904Z,34.60
2019-05-11T11:57:40.853Z,34.60
2019-05-11T12:00:33.916Z,34.60
2019-05-11T12:03:27.691Z,34.70
2019-05-11T12:06:20.536Z,34.70
2019-05-11T12:09:12.550Z,34.60
2019-05-11T12:12:04.352Z,34.80
2019-05-11T12:14:58.322Z,34.70
2019-05-11T12:17:49.667Z,34.70
2019-05-11T12:20:45.404Z,34.80
2019-05-11T12:23:38.410Z,34.80
2019-05-11T12:26:30.211Z,34.80
2019-05-11T12:29:28.146Z,34.90
2019-05-11T12:32:29.337Z,34.80
2019-05-11T12:35:22.058Z,34.90
2019-05-11T12:38:14.641Z,34.90
2019-05-11T12:41:09.893Z,34.90
2019-05-11T12:44:02.336Z,34.90
2019-05-11T12:46:55.100Z,35.00
2019-05-11T12:49:48.362Z,34.90
2019-05-11T12:52:43.147Z,35.10
2019-05-11T12:55:35.101Z,35.10
2019-05-11T12:58:31.196Z,35.00
2019-05-11T13:01:29.519Z,35.00
2019-05-11T13:04:22.333Z,35.00
2019-05-11T13:07:16.733Z,35.10
2019-05-11T13:10:12.386Z,35.20
2019-05-11T13:13:03.907Z,35.20
2019-05-11T13:15:58.319Z,35.20
2019-05-11T13:18:50.025Z,35.20
2019-05-11T13:21:48.450Z,35.20
2019-05-11T13:24:40.898Z,35.30
2019-05-11T13:27:34.519Z,35.30
2019-05-11T13:30:31.516Z,35.40
2019-05-11T13:33:23.336Z,35.40
2019-05-11T13:36:18.612Z,35.40
2019-05-11T13:39:11.147Z,35.50
2019-05-11T13:42:08.178Z,35.40
2019-05-11T13:45:00.418Z,35.40
2019-05-11T13:47:55.989Z,35.40
2019-05-11T13:50:51.261Z,35.60
2019-05-11T13:53:42.980Z,35.50
2019-05-11T13:56:35.064Z,35.50
2019-05-11T13:59:29.278Z,35.60
2019-05-11T14:02:28.612Z,35.60
2019-05-11T14:05:21.086Z,35.60
2019-05-11T14:08:13.241Z,35.60
2019-05-11T14:11:08.157Z,35.60
2019-05-11T14:13:59.503Z,35.60
2019-05-11T14:16:51.453Z,35.70
2019-05-11T14:19:43.387Z,35.70
2019-05-11T14:22:35.749Z,35.70
2019-05-11T14:25:32.096Z,35.80
2019-05-11T14:28:24.523Z,35.70
2019-05-11T14:31:18.208Z,35.70
2019-05-11T14:34:14.336Z,35.80
2019-05-11T14:37:09.361Z,35.90
2019-05-11T14:40:02.673Z,35.90
2019-05-11T14:42:54.969Z,35.90
2019-05-11T14:45:50.494Z,35.90
2019-05-11T14:48:42.881Z,36.00
2019-05-11T14:51:35.266Z,36.00
2019-05-11T14:54:32.169Z,35.90
2019-05-11T14:57:27.751Z,36.00
2019-05-11T15:00:19.426Z,36.00
2019-05-11T15:03:11.575Z,36.00
2019-05-11T15:06:08.659Z,36.00
2019-05-11T15:09:00.919Z,36.10
2019-05-11T15:11:55.230Z,36.10
2019-05-11T15:14:55.089Z,36.10
2019-05-11T15:17:49.140Z,36.20
2019-05-11T15:20:41.885Z,36.20
2019-05-11T15:23:37.824Z,36.20
2019-05-11T15:26:28.579Z,36.20
2019-05-11T15:29:21.167Z,36.20
2019-05-11T15:32:13.081Z,36.30
2019-05-11T15:35:05.217Z,36.30
2019-05-11T15:37:58.449Z,36.30
2019-05-11T15:40:51.608Z,36.40
2019-05-11T15:43:43.663Z,36.40
2019-05-11T15:46:35.639Z,36.30
2019-05-11T15:49:28.476Z,36.40
2019-05-11T15:52:20.783Z,36.40
2019-05-11T15:55:13.467Z,36.40
2019-05-11T15:58:05.758Z,36.40
2019-05-11T16:00:58.777Z,36.40
2019-05-11T16:03:51.054Z,36.40
2019-05-11T16:06:43.147Z,36.50
2019-05-11T16:09:34.893Z,36.50
2019-05-11T16:12:28.634Z,36.50
2019-05-11T16:15:20.440Z,36.60
2019-05-11T16:18:12.506Z,36.50
2019-05-11T16:21:04.539Z,36.50
2019-05-11T16:23:57.980Z,36.50
2019-05-11T16:26:49.802Z,36.50
2019-05-11T16:29:41.706Z,36.60
2019-05-11T16:32:33.963Z,36.60
2019-05-11T16:35:29.143Z,36.60
2019-05-11T16:38:21.430Z,36.70
2019-05-11T16:41:13.413Z,36.60
2019-05-11T16:44:07.832Z,36.70
2019-05-11T16:46:59.311Z,36.60
2019-05-11T16:49:51.309Z,36.60
2019-05-11T16:52:43.136Z,36.60
2019-05-11T16:55:35.036Z,36.70
2019-05-11T16:58:30.051Z,36.70
2019-05-11T17:01:20.626Z,36.90
2019-05-11T17:04:13.150Z,36.70
2019-05-11T17:07:07.083Z,36.70
2019-05-11T17:09:58.703Z,36.80
2019-05-11T17:12:50.971Z,36.80
2019-05-11T17:15:43.528Z,36.80
2019-05-11T17:18:35.948Z,36.80
2019-05-11T17:21:29.755Z,36.80
2019-05-11T17:24:22.221Z,36.80
2019-05-11T17:27:14.949Z,36.80
2019-05-11T17:30:08.677Z,36.80
2019-05-11T17:33:01.115Z,36.90
2019-05-11T17:35:53.782Z,36.90
2019-05-11T17:38:47.861Z,36.90
2019-05-11T17:41:40.034Z,36.90
2019-05-11T17:44:32.265Z,37.00
2019-05-11T17:47:24.178Z,36.90
2019-05-11T17:50:18.881Z,37.00
2019-05-11T17:53:10.017Z,36.90
2019-05-11T17:56:02.505Z,37.00
2019-05-11T17:58:54.908Z,37.00
2019-05-11T18:01:47.303Z,37.00
2019-05-11T18:04:39.653Z,37.00
2019-05-11T18:07:31.760Z,37.00
2019-05-11T18:10:23.781Z,37.10
2019-05-11T18:13:15.880Z,37.10
2019-05-11T18:16:08.560Z,37.10
2019-05-11T18:19:02.245Z,37.10
2019-05-11T18:21:54.297Z,37.10
2019-05-11T18:24:49.094Z,37.10
2019-05-11T18:27:42.097Z,37.20
2019-05-11T18:30:34.202Z,37.20
2019-05-11T18:33:28.167Z,37.20
2019-05-11T18:36:21.615Z,37.20
2019-05-11T18:39:13.408Z,37.20
2019-05-11T18:42:08.112Z,37.20
2019-05-11T18:45:00.254Z,37.30
2019-05-11T18:47:51.924Z,37.20
2019-05-11T18:50:45.041Z,37.30
2019-05-11T18:53:37.015Z,37.30
2019-05-11T18:56:28.962Z,37.40
2019-05-11T18:59:20.920Z,37.30
2019-05-11T19:02:13.512Z,37.30
2019-05-11T19:05:07.990Z,37.30
2019-05-11T19:08:02.586Z,37.30
2019-05-11T19:10:58.007Z,37.30
2019-05-11T19:13:50.987Z,37.40
2019-05-11T19:16:43.548Z,37.30
2019-05-11T19:19:37.960Z,37.30
2019-05-11T19:22:31.392Z,37.40
2019-05-11T19:25:23.355Z,37.40
2019-05-11T19:28:15.648Z,37.40
2019-05-11T19:31:08.373Z,37.40
2019-05-11T19:34:01.315Z,37.40
2019-05-11T19:36:54.433Z,37.40
2019-05-11T19:39:50.009Z,37.40
2019-05-11T19:42:55.303Z,37.40
2019-05-11T19:45:48.687Z,37.50
2019-05-11T19:48:42.457Z,37.40
2019-05-11T19:51:35.351Z,37.40
2019-05-11T19:54:28.874Z,37.30
2019-05-11T19:57:21.662Z,37.30
2019-05-11T20:00:14.565Z,37.30
2019-05-11T20:03:08.850Z,37.40
2019-05-11T20:06:00.786Z,37.30
2019-05-11T20:08:52.701Z,37.30
2019-05-11T20:11:47.496Z,37.30
2019-05-11T20:14:48.584Z,37.40
2019-05-11T20:17:40.599Z,37.40
2019-05-11T20:20:32.688Z,37.40
2019-05-11T20:23:25.255Z,37.40
2019-05-11T20:26:18.868Z,37.50
2019-05-11T20:29:11.960Z,37.50
2019-05-11T20:32:04.591Z,37.40
2019-05-11T20:34:59.175Z,37.40
2019-05-11T20:37:51.199Z,37.40
2019-05-11T20:40:44.270Z,37.50
2019-05-11T20:43:37.586Z,37.50
2019-05-11T20:46:29.976Z,37.50
2019-05-11T20:49:22.603Z,37.50
2019-05-11T20:52:17.686Z,37.50
2019-05-11T20:55:10.094Z,37.60
2019-05-11T20:58:02.622Z,37.50
2019-05-11T21:00:55.359Z,37.60
2019-05-11T21:03:49.767Z,37.60
2019-05-11T21:06:42.021Z,37.50
2019-05-11T21:09:34.811Z,37.60
2019-05-11T21:12:28.865Z,37.60
2019-05-11T21:15:21.131Z,37.70
2019-05-11T21:18:18.227Z,37.70
2019-05-11T21:21:10.871Z,38.00
2019-05-11T21:24:04.151Z,37.80
2019-05-11T21:26:58.377Z,37.80
2019-05-11T21:29:50.380Z,38.10
2019-05-11T21:32:47.677Z,38.20
2019-05-11T21:35:39.732Z,38.20
2019-05-11T21:38:32.069Z,38.20
2019-05-11T21:41:24.756Z,38.40
2019-05-11T21:44:18.881Z,38.30
2019-05-11T21:47:12.053Z,38.50
2019-05-11T21:50:08.090Z,38.50
2019-05-11T21:52:59.706Z,38.40
2019-05-11T21:55:51.943Z,38.40
2019-05-11T21:58:45.044Z,38.30
2019-05-11T22:01:38.484Z,38.70
2019-05-11T22:04:30.851Z,38.60
2019-05-11T22:07:23.371Z,38.60
2019-05-11T22:10:17.704Z,38.70
2019-05-11T22:13:10.003Z,38.90
2019-05-11T22:16:05.400Z,38.70
2019-05-11T22:18:58.329Z,38.60
2019-05-11T22:21:50.637Z,38.50
2019-05-11T22:24:43.126Z,38.80
2019-05-11T22:27:35.523Z,38.90
2019-05-11T22:30:28.090Z,39.00
2019-05-11T22:33:20.406Z,38.90
2019-05-11T22:36:12.834Z,38.70
2019-05-11T22:39:08.223Z,38.60
2019-05-11T22:41:59.285Z,38.60
2019-05-11T22:44:52.531Z,38.90
2019-05-11T22:47:48.142Z,39.10
2019-05-11T22:50:43.600Z,39.20
2019-05-11T22:53:44.684Z,39.00
2019-05-11T22:56:28.959Z,39.00
2019-05-11T22:59:21.090Z,39.10
2019-05-11T23:02:13.881Z,39.10
2019-05-11T23:05:08.183Z,39.10
2019-05-11T23:07:59.754Z,39.00
2019-05-11T23:10:52.507Z,39.00
2019-05-11T23:13:47.693Z,39.00
2019-05-11T23:16:38.498Z,39.10
2019-05-11T23:19:32.673Z,39.20
2019-05-11T23:22:24.783Z,39.10
2019-05-11T23:25:18.462Z,39.20
2019-05-11T23:28:10.333Z,39.00
2019-05-11T23:31:03.858Z,39.00
2019-05-11T23:33:57.858Z,39.00
2019-05-11T23:36:50.349Z,39.00
2019-05-11T23:39:42.458Z,39.00
2019-05-11T23:42:34.498Z,39.00
2019-05-11T23:45:27.954Z,39.10
2019-05-11T23:48:21.514Z,39.20
2019-05-11T23:51:14.905Z,39.10
2019-05-11T23:54:07.978Z,39.00
2019-05-11T23:57:00.443Z,39.00
2019-05-11T23:59:52.394Z,39.00
