createdAt,value
2023-01-03T00:02:01.606Z,8.30
2023-01-03T00:04:29.347Z,8.19
2023-01-03T00:06:58.459Z,8.14
2023-01-03T00:09:26.534Z,8.09
2023-01-03T00:12:13.017Z,8.01
2023-01-03T00:14:44.437Z,7.90
2023-01-03T00:17:13.440Z,7.86
2023-01-03T00:19:44.731Z,7.82
2023-01-03T00:22:15.152Z,7.76
2023-01-03T00:24:43.070Z,7.66
2023-01-03T00:27:10.854Z,7.59
2023-01-03T00:29:39.279Z,7.58
2023-01-03T00:32:07.407Z,7.78
2023-01-03T00:34:36.325Z,7.85
2023-01-03T00:37:04.287Z,7.89
2023-01-03T00:39:34.524Z,7.83
2023-01-03T00:42:02.192Z,7.95
2023-01-03T00:44:29.922Z,7.92
2023-01-03T00:46:57.606Z,7.89
2023-01-03T00:49:25.545Z,7.77
2023-01-03T00:51:53.745Z,7.75
2023-01-03T00:54:22.465Z,7.65
2023-01-03T00:56:52.825Z,7.73
2023-01-03T00:59:22.217Z,7.85
2023-01-03T01:01:52.780Z,7.99
2023-01-03T01:04:24.200Z,8.16
2023-01-03T01:06:53.960Z,8.25
2023-01-03T01:09:27.941Z,8.37
2023-01-03T01:11:57.211Z,8.54
2023-01-03T01:14:26.971Z,8.73
2023-01-03T01:16:56.200Z,8.49
2023-01-03T01:19:27.554Z,8.50
2023-01-03T01:21:55.281Z,8.56
2023-01-03T01:24:24.739Z,8.70
2023-01-03T01:26:52.460Z,8.59
2023-01-03T01:29:22.110Z,8.59
2023-01-03T01:31:50.444Z,8.44
2023-01-03T01:34:18.494Z,8.41
2023-01-03T01:36:47.693Z,8.27
2023-01-03T01:39:18.260Z,8.09
2023-01-03T01:42:04.879Z,7.88
2023-01-03T01:44:49.957Z,7.74
2023-01-03T01:47:25.484Z,7.65
2023-01-03T01:49:59.973Z,7.45
2023-01-03T01:52:29.490Z,7.45
2023-01-03T01:54:57.552Z,7.34
2023-01-03T01:57:26.842Z,7.24
2023-01-03T01:59:55.867Z,7.17
2023-01-03T02:02:24.991Z,7.10
2023-01-03T02:04:56.526Z,7.07
2023-01-03T02:07:24.805Z,7.08
2023-01-03T02:09:56.621Z,7.11
2023-01-03T02:12:49.985Z,7.12
2023-01-03T02:15:30.467Z,7.19
2023-01-03T02:18:13.236Z,7.13
2023-01-03T02:21:24.199Z,7.11
2023-01-03T02:24:27.345Z,6.96
2023-01-03T02:27:03.733Z,6.93
2023-01-03T02:29:55.322Z,6.90
2023-01-03T02:32:34.905Z,6.84
2023-01-03T02:35:07.902Z,6.86
2023-01-03T02:37:45.273Z,6.81
2023-01-03T02:40:21.513Z,6.78
2023-01-03T02:42:58.681Z,6.79
2023-01-03T02:45:48.729Z,6.77
2023-01-03T02:48:25.764Z,6.76
2023-01-03T02:50:58.468Z,6.87
2023-01-03T02:53:30.523Z,7.11
2023-01-03T02:56:05.917Z,7.25
2023-01-03T02:58:37.080Z,7.26
2023-01-03T03:01:07.983Z,7.30
2023-01-03T03:03:40.116Z,7.38
2023-01-03T03:06:13.971Z,7.35
2023-01-03T03:08:44.381Z,7.27
2023-01-03T03:11:30.436Z,7.25
2023-01-03T03:14:02.299Z,7.13
2023-01-03T03:16:51.170Z,6.96
2023-01-03T03:19:43.164Z,6.89
2023-01-03T03:22:46.007Z,6.95
2023-01-03T03:25:18.620Z,6.97
2023-01-03T03:28:06.460Z,6.99
2023-01-03T03:30:39.131Z,6.99
2023-01-03T03:33:08.396Z,6.99
2023-01-03T03:35:45.245Z,7.01
2023-01-03T03:38:15.524Z,7.07
2023-01-03T03:41:11.389Z,7.10
2023-01-03T03:44:04.130Z,7.10
2023-01-03T03:46:36.187Z,7.14
2023-01-03T03:49:27.073Z,7.01
2023-01-03T03:51:59.441Z,6.92
2023-01-03T03:54:30.002Z,6.90
2023-01-03T03:57:05.576Z,6.85
2023-01-03T03:59:34.446Z,6.80
2023-01-03T04:02:06.048Z,6.76
2023-01-03T04:04:37.654Z,6.72
2023-01-03T04:07:06.957Z,6.67
2023-01-03T04:09:34.749Z,6.57
2023-01-03T04:12:02.415Z,6.56
2023-01-03T04:14:30.263Z,6.56
2023-01-03T04:16:58.002Z,6.56
2023-01-03T04:19:25.840Z,6.55
2023-01-03T04:21:53.734Z,6.51
2023-01-03T04:24:23.157Z,6.59
2023-01-03T04:26:50.775Z,6.52
2023-01-03T04:29:18.439Z,6.46
2023-01-03T04:31:46.136Z,6.42
2023-01-03T04:34:13.983Z,6.30
2023-01-03T04:36:41.732Z,6.16
2023-01-03T04:39:09.409Z,6.02
2023-01-03T04:41:38.600Z,6.00
2023-01-03T04:44:05.405Z,6.10
2023-01-03T04:46:35.367Z,6.20
2023-01-03T04:49:04.091Z,6.24
2023-01-03T04:51:32.473Z,6.18
2023-01-03T04:54:00.112Z,6.14
2023-01-03T04:56:29.933Z,6.09
2023-01-03T04:58:59.132Z,5.99
2023-01-03T05:01:27.169Z,5.92
2023-01-03T05:03:58.949Z,5.80
2023-01-03T05:06:27.318Z,5.77
2023-01-03T05:08:55.383Z,5.75
2023-01-03T05:11:23.076Z,5.77
2023-01-03T05:13:50.792Z,5.71
2023-01-03T05:16:19.979Z,5.64
2023-01-03T05:18:49.319Z,5.66
2023-01-03T05:21:37.668Z,5.65
2023-01-03T05:24:24.236Z,5.60
2023-01-03T05:26:53.353Z,5.47
2023-01-03T05:29:22.950Z,5.53
2023-01-03T05:31:52.164Z,5.63
2023-01-03T05:34:19.953Z,5.74
2023-01-03T05:36:47.648Z,5.52
2023-01-03T05:39:15.482Z,5.29
2023-01-03T05:42:03.166Z,5.18
2023-01-03T05:44:33.119Z,5.15
2023-01-03T05:47:03.650Z,5.16
2023-01-03T05:49:31.359Z,5.25
2023-01-03T05:51:59.087Z,5.15
2023-01-03T05:54:27.100Z,5.24
2023-01-03T05:56:54.782Z,5.28
2023-01-03T05:59:22.896Z,4.94
2023-01-03T06:01:51.082Z,4.82
2023-01-03T06:04:20.454Z,4.74
2023-01-03T06:06:48.476Z,4.72
2023-01-03T06:09:16.337Z,4.81
2023-01-03T06:11:44.187Z,4.91
2023-01-03T06:14:11.935Z,5.03
2023-01-03T06:16:57.069Z,5.12
2023-01-03T06:19:26.555Z,5.18
2023-01-03T06:21:54.260Z,5.32
2023-01-03T06:24:22.150Z,5.35
2023-01-03T06:26:49.915Z,5.29
2023-01-03T06:29:17.885Z,5.29
2023-01-03T06:31:45.622Z,5.25
2023-01-03T06:34:13.361Z,5.22
2023-01-03T06:36:42.494Z,5.12
2023-01-03T06:39:10.294Z,4.99
2023-01-03T06:41:37.982Z,4.93
2023-01-03T06:44:06.150Z,4.93
2023-01-03T06:46:51.476Z,4.89
2023-01-03T06:49:37.466Z,4.95
2023-01-03T06:52:31.528Z,4.99
2023-01-03T06:54:59.427Z,5.02
2023-01-03T06:57:27.535Z,5.02
2023-01-03T06:59:55.486Z,5.11
2023-01-03T07:02:23.559Z,5.19
2023-01-03T07:04:51.657Z,5.13
2023-01-03T07:07:20.811Z,5.08
2023-01-03T07:09:48.518Z,5.01
2023-01-03T07:12:37.506Z,5.02
2023-01-03T07:15:06.918Z,4.94
2023-01-03T07:17:34.693Z,4.91
2023-01-03T07:20:02.549Z,4.90
2023-01-03T07:22:31.681Z,4.90
2023-01-03T07:24:59.264Z,4.81
2023-01-03T07:27:27.207Z,4.68
2023-01-03T07:29:54.869Z,4.49
2023-01-03T07:32:22.734Z,4.55
2023-01-03T07:34:50.516Z,4.53
2023-01-03T07:37:19.023Z,4.54
2023-01-03T07:39:48.151Z,4.51
2023-01-03T07:42:48.069Z,4.52
2023-01-03T07:45:16.232Z,4.53
2023-01-03T07:47:45.282Z,4.53
2023-01-03T07:50:13.577Z,4.56
2023-01-03T07:52:41.287Z,4.59
2023-01-03T07:55:10.509Z,4.63
2023-01-03T07:57:39.035Z,4.71
2023-01-03T08:00:07.969Z,4.73
2023-01-03T08:02:40.204Z,4.81
2023-01-03T08:05:08.834Z,4.88
2023-01-03T08:07:36.663Z,5.04
2023-01-03T08:10:22.647Z,5.17
2023-01-03T08:13:10.702Z,5.31
2023-01-03T08:15:39.333Z,5.43
2023-01-03T08:18:07.156Z,5.52
2023-01-03T08:20:34.844Z,5.61
2023-01-03T08:23:02.559Z,5.63
2023-01-03T08:25:30.363Z,5.66
2023-01-03T08:28:00.390Z,5.72
2023-01-03T08:30:31.042Z,5.73
2023-01-03T08:33:02.445Z,5.78
2023-01-03T08:35:33.635Z,5.82
2023-01-03T08:38:05.397Z,5.83
2023-01-03T08:40:41.616Z,5.89
2023-01-03T08:43:13.487Z,5.98
2023-01-03T08:45:41.257Z,6.03
2023-01-03T08:48:10.192Z,6.13
2023-01-03T08:50:38.637Z,6.26
2023-01-03T08:53:07.198Z,6.33
2023-01-03T08:55:35.332Z,6.40
2023-01-03T08:58:03.220Z,6.43
2023-01-03T09:00:32.464Z,6.48
2023-01-03T09:03:00.761Z,6.53
2023-01-03T09:05:29.508Z,6.58
2023-01-03T09:07:58.268Z,6.73
2023-01-03T09:10:26.865Z,6.85
2023-01-03T09:12:54.706Z,6.86
2023-01-03T09:15:23.575Z,6.91
2023-01-03T09:17:52.755Z,7.00
2023-01-03T09:20:20.460Z,7.06
2023-01-03T09:22:48.872Z,7.17
2023-01-03T09:25:16.900Z,7.21
2023-01-03T09:27:48.301Z,7.30
2023-01-03T09:30:17.196Z,7.37
2023-01-03T09:32:45.010Z,7.42
2023-01-03T09:35:14.393Z,7.49
2023-01-03T09:37:48.508Z,7.55
2023-01-03T09:40:17.078Z,7.53
2023-01-03T09:43:02.627Z,7.60
2023-01-03T09:45:33.086Z,7.63
2023-01-03T09:48:02.589Z,7.71
2023-01-03T09:50:57.099Z,7.89
2023-01-03T09:53:48.594Z,8.17
2023-01-03T09:56:34.369Z,8.51
2023-01-03T09:59:29.633Z,8.83
2023-01-03T10:02:27.595Z,8.79
2023-01-03T10:05:28.613Z,8.83
2023-01-03T10:08:13.017Z,8.78
2023-01-03T10:10:52.379Z,8.72
2023-01-03T10:13:33.164Z,8.73
2023-01-03T10:16:09.570Z,9.03
2023-01-03T10:18:56.812Z,9.19
2023-01-03T10:21:35.893Z,9.27
2023-01-03T10:24:17.007Z,9.57
2023-01-03T10:26:44.828Z,9.66
2023-01-03T10:29:18.936Z,9.69
2023-01-03T10:32:04.104Z,9.60
2023-01-03T10:34:32.010Z,9.44
2023-01-03T10:36:59.696Z,9.38
2023-01-03T10:39:33.383Z,9.51
2023-01-03T10:42:01.603Z,9.44
2023-01-03T10:44:31.317Z,9.60
2023-01-03T10:47:01.202Z,9.54
2023-01-03T10:49:30.854Z,9.64
2023-01-03T10:52:02.265Z,9.83
2023-01-03T10:54:45.484Z,9.85
2023-01-03T10:57:39.191Z,9.87
2023-01-03T11:00:27.154Z,9.92
2023-01-03T11:02:56.192Z,9.54
2023-01-03T11:05:26.083Z,9.59
2023-01-03T11:07:56.248Z,9.62
2023-01-03T11:10:27.561Z,9.79
2023-01-03T11:12:55.455Z,9.94
2023-01-03T11:15:39.063Z,10.08
2023-01-03T11:18:17.601Z,9.98
2023-01-03T11:20:51.461Z,10.00
2023-01-03T11:23:26.692Z,9.79
2023-01-03T11:26:03.732Z,9.86
2023-01-03T11:28:58.624Z,10.06
2023-01-03T11:31:35.705Z,9.92
2023-01-03T11:34:20.310Z,9.76
2023-01-03T11:36:51.982Z,9.84
2023-01-03T11:39:37.474Z,9.73
2023-01-03T11:42:33.551Z,9.69
2023-01-03T11:45:24.384Z,9.67
2023-01-03T11:48:03.046Z,9.69
2023-01-03T11:50:42.665Z,9.71
2023-01-03T11:53:21.808Z,9.70
2023-01-03T11:56:12.934Z,9.76
2023-01-03T11:59:08.041Z,9.79
2023-01-03T12:01:51.353Z,9.91
2023-01-03T12:04:28.301Z,9.90
2023-01-03T12:07:45.779Z,9.79
2023-01-03T12:10:03.213Z,9.71
2023-01-03T12:13:01.513Z,9.83
2023-01-03T12:15:43.168Z,9.73
2023-01-03T12:18:18.678Z,9.66
2023-01-03T12:20:53.748Z,9.67
2023-01-03T12:23:32.467Z,9.82
2023-01-03T12:26:03.735Z,9.74
2023-01-03T12:28:36.261Z,9.69
2023-01-03T12:31:09.760Z,9.72
2023-01-03T12:33:44.067Z,9.74
2023-01-03T12:36:26.275Z,9.74
2023-01-03T12:39:02.475Z,9.80
2023-01-03T12:41:37.816Z,9.81
2023-01-03T12:44:14.177Z,9.73
2023-01-03T12:46:48.083Z,9.74
2023-01-03T12:49:21.904Z,9.82
2023-01-03T12:51:49.641Z,9.75
2023-01-03T12:54:27.232Z,9.76
2023-01-03T12:57:08.377Z,9.81
2023-01-03T12:59:56.975Z,9.86
2023-01-03T13:02:43.975Z,10.06
2023-01-03T13:05:19.061Z,10.23
2023-01-03T13:07:52.784Z,10.17
2023-01-03T13:10:25.322Z,10.07
2023-01-03T13:12:53.826Z,10.15
2023-01-03T13:15:35.641Z,10.07
2023-01-03T13:18:37.812Z,10.02
2023-01-03T13:21:44.634Z,9.90
2023-01-03T13:24:12.340Z,9.78
2023-01-03T13:26:40.020Z,9.62
2023-01-03T13:29:41.589Z,9.63
2023-01-03T13:32:18.177Z,9.71
2023-01-03T13:35:29.437Z,9.71
2023-01-03T13:38:00.832Z,9.74
2023-01-03T13:40:59.624Z,9.62
2023-01-03T13:43:21.654Z,9.59
2023-01-03T13:45:51.949Z,9.70
2023-01-03T13:48:25.283Z,9.63
2023-01-03T13:51:29.595Z,9.61
2023-01-03T13:54:02.167Z,9.60
2023-01-03T13:56:32.274Z,9.66
2023-01-03T13:59:12.288Z,9.59
2023-01-03T14:01:55.947Z,9.50
2023-01-03T14:04:46.409Z,9.39
2023-01-03T14:07:49.796Z,9.31
2023-01-03T14:10:32.189Z,9.27
2023-01-03T14:13:33.833Z,9.24
2023-01-03T14:16:22.482Z,9.20
2023-01-03T14:18:58.936Z,9.20
2023-01-03T14:21:37.045Z,9.14
2023-01-03T14:24:07.619Z,9.13
2023-01-03T14:26:35.297Z,9.13
2023-01-03T14:29:03.656Z,9.06
2023-01-03T14:31:31.521Z,9.03
2023-01-03T14:34:01.570Z,8.98
2023-01-03T14:36:29.657Z,8.97
2023-01-03T14:38:59.275Z,8.96
2023-01-03T14:41:34.217Z,8.99
2023-01-03T14:44:04.098Z,8.99
2023-01-03T14:46:32.620Z,9.02
2023-01-03T14:49:03.959Z,9.03
2023-01-03T14:51:33.392Z,9.01
2023-01-03T14:54:01.704Z,9.00
2023-01-03T14:56:32.018Z,9.04
2023-01-03T14:59:01.101Z,9.06
2023-01-03T15:01:29.347Z,9.01
2023-01-03T15:03:57.625Z,8.94
2023-01-03T15:06:27.769Z,8.88
2023-01-03T15:08:57.745Z,8.85
2023-01-03T15:11:32.154Z,8.92
2023-01-03T15:14:03.487Z,8.90
2023-01-03T15:16:34.347Z,8.87
2023-01-03T15:19:07.987Z,8.85
2023-01-03T15:21:36.152Z,8.84
2023-01-03T15:24:04.299Z,8.82
2023-01-03T15:26:41.737Z,8.80
2023-01-03T15:29:15.096Z,8.75
2023-01-03T15:31:52.693Z,8.74
2023-01-03T15:34:24.570Z,8.69
2023-01-03T15:36:56.464Z,8.68
2023-01-03T15:39:26.881Z,8.64
2023-01-03T15:45:10.185Z,8.71
2023-01-03T15:47:38.307Z,8.69
2023-01-03T15:50:07.092Z,8.63
2023-01-03T15:52:34.822Z,8.61
2023-01-03T15:55:02.554Z,8.58
2023-01-03T15:57:32.025Z,8.54
2023-01-03T16:00:02.831Z,8.49
2023-01-03T16:02:32.955Z,8.48
2023-01-03T16:05:00.824Z,8.38
2023-01-03T16:07:28.674Z,8.26
2023-01-03T16:09:56.373Z,8.14
2023-01-03T16:12:33.948Z,8.08
2023-01-03T16:15:02.668Z,8.08
2023-01-03T16:17:31.873Z,8.03
2023-01-03T16:20:00.730Z,7.98
2023-01-03T16:22:35.315Z,8.14
2023-01-03T16:25:04.042Z,8.03
2023-01-03T16:27:33.063Z,7.95
2023-01-03T16:30:00.766Z,7.85
2023-01-03T16:32:30.876Z,7.77
2023-01-03T16:35:01.330Z,7.77
2023-01-03T16:37:29.459Z,7.75
2023-01-03T16:39:58.283Z,7.67
2023-01-03T16:42:28.235Z,7.60
2023-01-03T16:44:57.723Z,7.52
2023-01-03T16:47:29.887Z,7.58
2023-01-03T16:50:00.846Z,7.52
2023-01-03T16:52:33.642Z,7.51
2023-01-03T16:55:05.166Z,7.47
2023-01-03T16:57:33.381Z,7.52
2023-01-03T17:00:02.459Z,7.45
2023-01-03T17:02:30.345Z,7.32
2023-01-03T17:04:58.198Z,7.08
2023-01-03T17:07:26.022Z,6.83
2023-01-03T17:09:53.744Z,6.76
2023-01-03T17:12:23.713Z,6.74
2023-01-03T17:14:52.572Z,6.74
2023-01-03T17:17:23.367Z,6.69
2023-01-03T17:20:07.346Z,6.58
2023-01-03T17:22:43.419Z,6.60
2023-01-03T17:25:12.333Z,6.71
2023-01-03T17:27:40.008Z,6.85
2023-01-03T17:30:09.100Z,6.87
2023-01-03T17:32:38.088Z,6.87
2023-01-03T17:35:06.727Z,6.87
2023-01-03T17:37:57.903Z,6.84
2023-01-03T17:40:31.073Z,6.79
2023-01-03T17:43:02.495Z,6.77
2023-01-03T17:45:48.020Z,6.83
2023-01-03T17:48:34.787Z,6.99
2023-01-03T17:51:03.140Z,7.16
2023-01-03T17:53:31.169Z,7.24
2023-01-03T17:55:58.960Z,7.21
2023-01-03T17:58:32.129Z,7.22
2023-01-03T18:01:00.153Z,7.25
2023-01-03T18:03:30.735Z,7.14
2023-01-03T18:06:06.361Z,7.11
2023-01-03T18:08:34.716Z,6.98
2023-01-03T18:11:02.725Z,6.78
2023-01-03T18:13:34.408Z,6.66
2023-01-03T18:16:02.425Z,6.62
2023-01-03T18:18:32.838Z,6.55
2023-01-03T18:21:00.666Z,6.48
2023-01-03T18:23:31.047Z,6.55
2023-01-03T18:26:02.467Z,6.65
2023-01-03T18:28:30.730Z,6.73
2023-01-03T18:30:59.084Z,6.90
2023-01-03T18:33:27.128Z,6.72
2023-01-03T18:35:56.313Z,6.64
2023-01-03T18:38:28.541Z,6.47
2023-01-03T18:41:04.017Z,6.34
2023-01-03T18:43:33.301Z,6.37
2023-01-03T18:46:01.209Z,6.43
2023-01-03T18:48:29.063Z,6.42
2023-01-03T18:50:59.677Z,6.34
2023-01-03T18:53:30.980Z,6.26
2023-01-03T18:55:59.017Z,6.29
2023-01-03T18:58:32.997Z,6.27
2023-01-03T19:01:00.776Z,6.23
2023-01-03T19:03:32.176Z,6.20
2023-01-03T19:06:02.899Z,6.17
2023-01-03T19:08:33.623Z,6.13
2023-01-03T19:11:06.832Z,6.10
2023-01-03T19:13:50.070Z,6.06
2023-01-03T19:16:19.491Z,6.04
2023-01-03T19:18:47.235Z,6.12
2023-01-03T19:21:17.384Z,6.24
2023-01-03T19:23:47.140Z,6.28
2023-01-03T19:26:26.431Z,6.21
2023-01-03T19:28:58.622Z,6.25
2023-01-03T19:31:27.740Z,6.35
2023-01-03T19:33:55.728Z,6.02
2023-01-03T19:36:24.807Z,5.85
2023-01-03T19:38:52.450Z,5.62
2023-01-03T19:41:21.844Z,5.59
2023-01-03T19:43:50.483Z,5.59
2023-01-03T19:46:19.590Z,5.57
2023-01-03T19:48:47.393Z,5.56
2023-01-03T19:51:15.386Z,5.57
2023-01-03T19:53:44.359Z,5.49
2023-01-03T19:56:22.051Z,5.52
2023-01-03T19:58:50.280Z,5.57
2023-01-03T20:01:19.635Z,5.56
2023-01-03T20:03:47.855Z,5.52
2023-01-03T20:06:19.268Z,5.49
2023-01-03T20:08:48.454Z,5.47
2023-01-03T20:11:19.213Z,5.42
2023-01-03T20:13:47.340Z,5.39
2023-01-03T20:16:15.654Z,5.39
2023-01-03T20:18:43.677Z,5.35
2023-01-03T20:21:22.665Z,5.31
2023-01-03T20:23:54.685Z,5.29
2023-01-03T20:26:26.089Z,5.30
2023-01-03T20:28:55.183Z,5.33
2023-01-03T20:31:23.277Z,5.31
2023-01-03T20:33:52.142Z,5.28
2023-01-03T20:36:24.350Z,5.43
2023-01-03T20:38:56.142Z,5.44
2023-01-03T20:41:36.053Z,5.38
2023-01-03T20:44:05.018Z,5.33
2023-01-03T20:46:32.824Z,5.32
2023-01-03T20:49:03.154Z,5.29
2023-01-03T20:51:30.889Z,5.20
2023-01-03T20:53:59.912Z,5.17
2023-01-03T20:56:27.967Z,5.14
2023-01-03T20:58:55.633Z,5.12
2023-01-03T21:01:23.326Z,5.10
2023-01-03T21:03:51.139Z,5.06
2023-01-03T21:06:20.821Z,5.12
2023-01-03T21:08:58.111Z,5.10
2023-01-03T21:11:29.199Z,5.09
2023-01-03T21:13:58.159Z,5.03
2023-01-03T21:16:31.997Z,5.05
2023-01-03T21:19:06.163Z,5.07
2023-01-03T21:21:34.228Z,5.12
2023-01-03T21:24:02.340Z,5.12
2023-01-03T21:26:31.551Z,5.13
2023-01-03T21:28:59.436Z,5.13
2023-01-03T21:31:27.705Z,5.14
2023-01-03T21:33:56.050Z,5.11
2023-01-03T21:36:27.522Z,5.06
2023-01-03T21:38:56.251Z,5.00
2023-01-03T21:41:25.403Z,4.92
2023-01-03T21:43:56.867Z,4.98
2023-01-03T21:46:25.295Z,5.18
2023-01-03T21:48:53.884Z,5.33
2023-01-03T21:51:33.495Z,5.60
2023-01-03T21:54:03.207Z,6.01
2023-01-03T21:56:30.923Z,6.08
2023-01-03T21:59:00.125Z,6.16
2023-01-03T22:01:28.000Z,6.16
2023-01-03T22:04:13.306Z,6.14
2023-01-03T22:06:41.163Z,6.24
2023-01-03T22:09:28.895Z,6.15
2023-01-03T22:11:56.531Z,6.12
2023-01-03T22:14:25.525Z,6.09
2023-01-03T22:16:53.339Z,6.08
2023-01-03T22:19:21.153Z,6.08
2023-01-03T22:21:49.157Z,5.97
2023-01-03T22:24:16.781Z,5.96
2023-01-03T22:26:44.431Z,5.84
2023-01-03T22:29:12.396Z,5.92
2023-01-03T22:31:41.464Z,5.93
2023-01-03T22:34:09.118Z,5.83
2023-01-03T22:36:36.766Z,5.85
2023-01-03T22:39:05.073Z,5.68
2023-01-03T22:41:32.810Z,5.73
2023-01-03T22:44:00.493Z,5.78
2023-01-03T22:46:28.268Z,5.83
2023-01-03T22:48:57.526Z,5.76
2023-01-03T22:51:25.200Z,5.87
2023-01-03T22:53:52.917Z,5.88
2023-01-03T22:56:20.609Z,5.94
2023-01-03T22:58:48.262Z,5.93
2023-01-03T23:01:18.472Z,6.07
2023-01-03T23:03:48.151Z,6.11
2023-01-03T23:06:19.305Z,6.17
2023-01-03T23:08:51.218Z,6.03
2023-01-03T23:11:38.658Z,5.94
2023-01-03T23:14:09.232Z,5.93
2023-01-03T23:16:37.145Z,5.89
2023-01-03T23:19:06.730Z,5.92
2023-01-03T23:21:36.765Z,5.83
2023-01-03T23:24:04.731Z,5.82
2023-01-03T23:26:32.930Z,5.78
2023-01-03T23:29:01.434Z,5.69
2023-01-03T23:31:29.254Z,5.60
2023-01-03T23:33:57.696Z,5.52
2023-01-03T23:36:26.051Z,5.49
2023-01-03T23:38:55.840Z,5.41
2023-01-03T23:41:23.848Z,5.45
2023-01-03T23:43:51.787Z,5.48
2023-01-03T23:46:21.923Z,5.34
2023-01-03T23:48:54.275Z,5.33
2023-01-03T23:51:22.130Z,5.38
2023-01-03T23:53:49.821Z,5.44
2023-01-03T23:56:20.828Z,5.53
2023-01-03T23:58:48.876Z,5.42
