createdAt,value
2023-02-19T00:01:33.712Z,6.98
2023-02-19T00:04:24.890Z,6.95
2023-02-19T00:07:16.015Z,6.93
2023-02-19T00:10:07.507Z,6.92
2023-02-19T00:12:58.869Z,6.93
2023-02-19T00:15:51.964Z,6.91
2023-02-19T00:18:43.357Z,6.84
2023-02-19T00:21:35.548Z,6.77
2023-02-19T00:24:27.017Z,6.70
2023-02-19T00:27:18.162Z,6.63
2023-02-19T00:30:10.169Z,6.56
2023-02-19T00:32:53.944Z,6.59
2023-02-19T00:35:43.697Z,6.57
2023-02-19T00:38:37.522Z,6.51
2023-02-19T00:41:29.149Z,6.43
2023-02-19T00:44:13.301Z,6.38
2023-02-19T00:47:06.873Z,6.34
2023-02-19T00:49:57.913Z,6.31
2023-02-19T00:52:49.985Z,6.28
2023-02-19T00:55:40.958Z,6.24
2023-02-19T00:58:32.005Z,6.19
2023-02-19T01:01:23.389Z,6.12
2023-02-19T01:04:16.521Z,6.07
2023-02-19T01:07:10.031Z,6.02
2023-02-19T01:09:59.630Z,5.99
2023-02-19T01:12:49.071Z,5.96
2023-02-19T01:15:38.547Z,5.93
2023-02-19T01:18:31.748Z,5.87
2023-02-19T01:21:23.572Z,5.77
2023-02-19T01:24:16.807Z,5.64
2023-02-19T01:27:07.913Z,5.52
2023-02-19T01:30:00.539Z,5.39
2023-02-19T01:32:51.731Z,5.29
2023-02-19T01:35:42.742Z,5.20
2023-02-19T01:38:33.903Z,5.10
2023-02-19T01:41:26.395Z,5.01
2023-02-19T01:44:29.959Z,4.95
2023-02-19T01:47:22.236Z,4.88
2023-02-19T01:50:13.378Z,4.85
2023-02-19T01:52:56.992Z,4.83
2023-02-19T01:55:49.652Z,4.81
2023-02-19T01:58:41.209Z,4.80
2023-02-19T02:01:32.401Z,4.74
2023-02-19T02:04:16.936Z,4.69
2023-02-19T02:07:29.985Z,4.66
2023-02-19T02:10:24.117Z,4.62
2023-02-19T02:13:06.379Z,4.60
2023-02-19T02:16:00.960Z,4.57
2023-02-19T02:18:54.624Z,4.53
2023-02-19T02:21:50.812Z,4.53
2023-02-19T02:25:04.503Z,4.57
2023-02-19T02:28:00.954Z,4.62
2023-02-19T02:30:53.798Z,4.68
2023-02-19T02:33:51.050Z,4.73
2023-02-19T02:36:44.685Z,4.77
2023-02-19T02:39:37.789Z,4.81
2023-02-19T02:42:29.312Z,4.85
2023-02-19T02:45:36.898Z,4.90
2023-02-19T02:48:31.837Z,4.96
2023-02-19T02:51:26.245Z,5.01
2023-02-19T02:54:53.568Z,5.04
2023-02-19T02:57:44.635Z,5.04
2023-02-19T03:00:53.100Z,5.05
2023-02-19T03:03:45.472Z,5.08
2023-02-19T03:06:38.337Z,5.10
2023-02-19T03:09:32.218Z,5.12
2023-02-19T03:12:41.245Z,5.14
2023-02-19T03:15:53.510Z,5.14
2023-02-19T03:19:05.336Z,5.16
2023-02-19T03:21:59.562Z,5.19
2023-02-19T03:25:11.600Z,5.22
2023-02-19T03:28:04.381Z,5.24
2023-02-19T03:30:57.072Z,5.26
2023-02-19T03:33:51.793Z,5.28
2023-02-19T03:36:45.808Z,5.32
2023-02-19T03:39:44.561Z,5.36
2023-02-19T03:42:42.516Z,5.39
2023-02-19T03:45:39.458Z,5.43
2023-02-19T03:48:35.153Z,5.46
2023-02-19T03:51:34.092Z,5.46
2023-02-19T03:54:20.893Z,5.45
2023-02-19T03:57:02.222Z,5.43
2023-02-19T03:59:57.040Z,5.41
2023-02-19T04:02:50.497Z,5.42
2023-02-19T04:05:46.378Z,5.43
2023-02-19T04:08:38.650Z,5.46
2023-02-19T04:11:32.328Z,5.48
2023-02-19T04:14:22.368Z,5.51
2023-02-19T04:17:19.667Z,5.53
2023-02-19T04:20:12.333Z,5.54
2023-02-19T04:23:04.004Z,5.53
2023-02-19T04:25:49.189Z,5.55
2023-02-19T04:28:43.269Z,5.53
2023-02-19T04:31:36.784Z,5.51
2023-02-19T04:34:28.062Z,5.51
2023-02-19T04:37:19.118Z,5.51
2023-02-19T04:40:01.148Z,5.51
2023-02-19T04:42:52.404Z,5.52
2023-02-19T04:45:43.612Z,5.55
2023-02-19T04:48:34.682Z,5.56
2023-02-19T04:51:25.915Z,5.55
2023-02-19T04:54:17.264Z,5.55
2023-02-19T04:57:08.268Z,5.55
2023-02-19T04:59:59.704Z,5.57
2023-02-19T05:02:51.357Z,5.56
2023-02-19T05:05:36.413Z,5.56
2023-02-19T05:08:27.576Z,5.52
2023-02-19T05:11:19.273Z,5.50
2023-02-19T05:14:10.617Z,5.48
2023-02-19T05:17:01.785Z,5.46
2023-02-19T05:19:53.006Z,5.49
2023-02-19T05:22:44.888Z,5.53
2023-02-19T05:25:36.216Z,5.55
2023-02-19T05:28:29.920Z,5.59
2023-02-19T05:31:21.603Z,5.63
2023-02-19T05:34:14.669Z,5.64
2023-02-19T05:37:05.938Z,5.66
2023-02-19T05:39:59.081Z,5.68
2023-02-19T05:42:50.416Z,5.67
2023-02-19T05:45:43.442Z,5.64
2023-02-19T05:48:34.109Z,5.64
2023-02-19T05:51:26.418Z,5.62
2023-02-19T05:54:17.700Z,5.61
2023-02-19T05:57:08.718Z,5.59
2023-02-19T05:59:59.941Z,5.58
2023-02-19T06:02:51.193Z,5.58
2023-02-19T06:05:42.357Z,5.60
2023-02-19T06:08:33.838Z,5.67
2023-02-19T06:11:26.323Z,5.77
2023-02-19T06:14:17.621Z,5.87
2023-02-19T06:17:09.449Z,5.95
2023-02-19T06:20:00.565Z,6.03
2023-02-19T06:22:53.349Z,6.10
2023-02-19T06:25:44.549Z,6.18
2023-02-19T06:28:38.193Z,6.24
2023-02-19T06:31:29.713Z,6.30
2023-02-19T06:34:22.217Z,6.36
2023-02-19T06:36:57.921Z,6.42
2023-02-19T06:39:49.325Z,6.44
2023-02-19T06:42:41.950Z,6.45
2023-02-19T06:45:33.084Z,6.48
2023-02-19T06:48:24.853Z,6.50
2023-02-19T06:51:18.877Z,6.52
2023-02-19T06:54:11.738Z,6.55
2023-02-19T06:57:03.591Z,6.59
2023-02-19T06:59:55.101Z,6.63
2023-02-19T07:02:47.656Z,6.67
2023-02-19T07:05:39.322Z,6.70
2023-02-19T07:08:30.919Z,6.70
2023-02-19T07:11:22.301Z,6.72
2023-02-19T07:14:15.872Z,6.77
2023-02-19T07:17:07.009Z,6.82
2023-02-19T07:19:58.278Z,6.86
2023-02-19T07:22:49.511Z,6.87
2023-02-19T07:25:41.236Z,6.86
2023-02-19T07:28:32.282Z,6.87
2023-02-19T07:31:16.609Z,6.86
2023-02-19T07:34:08.135Z,6.89
2023-02-19T07:37:01.117Z,6.94
2023-02-19T07:39:52.564Z,6.99
2023-02-19T07:42:44.895Z,7.04
2023-02-19T07:45:36.527Z,7.07
2023-02-19T07:48:27.897Z,7.05
2023-02-19T07:51:20.906Z,7.01
2023-02-19T07:54:12.816Z,6.95
2023-02-19T07:57:03.949Z,6.87
2023-02-19T07:59:55.346Z,6.77
2023-02-19T08:03:00.261Z,6.70
2023-02-19T08:05:53.896Z,6.67
2023-02-19T08:08:45.495Z,6.68
2023-02-19T08:11:57.685Z,6.71
2023-02-19T08:14:48.876Z,6.74
2023-02-19T08:17:41.238Z,6.78
2023-02-19T08:20:32.294Z,6.83
2023-02-19T08:23:23.639Z,6.91
2023-02-19T08:26:15.153Z,7.03
2023-02-19T08:29:06.568Z,7.09
2023-02-19T08:31:57.719Z,7.12
2023-02-19T08:34:49.021Z,7.10
2023-02-19T08:37:40.073Z,7.10
2023-02-19T08:40:31.163Z,7.05
2023-02-19T08:43:23.351Z,6.98
2023-02-19T08:46:14.440Z,6.90
2023-02-19T08:49:07.145Z,6.87
2023-02-19T08:51:58.164Z,6.89
2023-02-19T08:54:49.659Z,6.89
2023-02-19T08:57:41.011Z,6.89
2023-02-19T09:00:36.293Z,6.88
2023-02-19T09:03:27.352Z,6.88
2023-02-19T09:06:14.508Z,6.83
2023-02-19T09:09:06.167Z,6.79
2023-02-19T09:11:57.348Z,6.79
2023-02-19T09:14:48.527Z,6.81
2023-02-19T09:17:39.701Z,6.90
2023-02-19T09:20:30.805Z,7.01
2023-02-19T09:23:23.936Z,7.12
2023-02-19T09:26:15.390Z,7.19
2023-02-19T09:29:06.409Z,7.22
2023-02-19T09:31:59.298Z,7.29
2023-02-19T09:34:50.928Z,7.36
2023-02-19T09:37:42.149Z,7.42
2023-02-19T09:40:33.320Z,7.44
2023-02-19T09:43:29.279Z,7.52
2023-02-19T09:46:28.375Z,7.57
2023-02-19T09:49:21.311Z,7.54
2023-02-19T09:52:16.213Z,7.52
2023-02-19T09:55:27.480Z,7.54
2023-02-19T09:58:24.755Z,7.59
2023-02-19T10:01:14.650Z,7.67
2023-02-19T10:04:06.019Z,7.69
2023-02-19T10:07:02.285Z,7.58
2023-02-19T10:09:56.204Z,7.54
2023-02-19T10:12:51.268Z,7.52
2023-02-19T10:15:42.655Z,7.48
2023-02-19T10:18:39.194Z,7.47
2023-02-19T10:21:30.215Z,7.41
2023-02-19T10:24:25.867Z,7.39
2023-02-19T10:27:17.344Z,7.40
2023-02-19T10:30:31.078Z,7.38
2023-02-19T10:33:22.689Z,7.34
2023-02-19T10:36:34.561Z,7.30
2023-02-19T10:39:35.340Z,7.29
2023-02-19T10:42:26.503Z,7.26
2023-02-19T10:45:21.182Z,7.23
2023-02-19T10:48:24.811Z,7.21
2023-02-19T10:51:36.462Z,7.11
2023-02-19T10:54:29.939Z,7.00
2023-02-19T10:57:33.451Z,6.88
2023-02-19T11:00:27.041Z,6.80
2023-02-19T11:03:22.338Z,6.72
2023-02-19T11:06:13.287Z,6.62
2023-02-19T11:09:04.634Z,6.49
2023-02-19T11:11:55.403Z,6.40
2023-02-19T11:14:47.317Z,6.30
2023-02-19T11:17:38.428Z,6.21
2023-02-19T11:20:22.602Z,6.18
2023-02-19T11:23:16.284Z,6.17
2023-02-19T11:26:08.570Z,6.14
2023-02-19T11:29:00.880Z,6.01
2023-02-19T11:31:52.411Z,5.87
2023-02-19T11:34:45.121Z,5.79
2023-02-19T11:37:36.454Z,5.79
2023-02-19T11:40:21.819Z,5.79
2023-02-19T11:43:08.430Z,5.79
2023-02-19T11:45:55.118Z,5.78
2023-02-19T11:48:55.078Z,5.82
2023-02-19T11:51:54.714Z,5.87
2023-02-19T11:54:52.737Z,5.81
2023-02-19T11:57:47.463Z,5.78
2023-02-19T12:00:43.984Z,5.76
2023-02-19T12:03:44.945Z,5.78
2023-02-19T12:06:41.396Z,5.79
2023-02-19T12:09:39.894Z,5.74
2023-02-19T12:12:48.106Z,5.66
2023-02-19T12:15:48.013Z,5.60
2023-02-19T12:18:56.012Z,5.58
2023-02-19T12:21:56.194Z,5.60
2023-02-19T12:25:06.793Z,5.62
2023-02-19T12:28:19.480Z,5.58
2023-02-19T12:31:19.535Z,5.57
2023-02-19T12:34:17.591Z,5.50
2023-02-19T12:37:17.210Z,5.52
2023-02-19T12:40:18.893Z,5.53
2023-02-19T12:43:15.411Z,5.56
2023-02-19T12:46:09.252Z,5.57
2023-02-19T12:48:56.652Z,5.60
2023-02-19T12:51:49.796Z,5.63
2023-02-19T12:54:43.436Z,5.64
2023-02-19T12:57:36.727Z,5.63
2023-02-19T13:00:32.624Z,5.68
2023-02-19T13:03:21.284Z,5.68
2023-02-19T13:06:18.021Z,5.72
2023-02-19T13:09:13.299Z,5.76
2023-02-19T13:12:10.733Z,5.76
2023-02-19T13:15:02.535Z,5.75
2023-02-19T13:17:56.804Z,5.74
2023-02-19T13:20:49.189Z,5.73
2023-02-19T13:23:49.909Z,5.74
2023-02-19T13:27:02.094Z,5.75
2023-02-19T13:30:03.921Z,5.78
2023-02-19T13:33:20.544Z,5.82
2023-02-19T13:36:18.026Z,5.86
2023-02-19T13:39:09.407Z,5.90
2023-02-19T13:42:00.743Z,5.87
2023-02-19T13:44:57.785Z,5.84
2023-02-19T13:48:10.922Z,5.84
2023-02-19T13:51:21.586Z,5.83
2023-02-19T13:54:26.981Z,5.79
2023-02-19T13:57:30.332Z,5.70
2023-02-19T14:00:51.560Z,5.62
2023-02-19T14:03:46.730Z,5.53
2023-02-19T14:07:02.748Z,5.50
2023-02-19T14:09:53.869Z,5.46
2023-02-19T14:12:46.476Z,5.44
2023-02-19T14:15:45.249Z,5.42
2023-02-19T14:18:46.857Z,5.41
2023-02-19T14:21:37.954Z,5.40
2023-02-19T14:24:29.588Z,5.36
2023-02-19T14:27:20.958Z,5.33
2023-02-19T14:30:13.232Z,5.30
2023-02-19T14:33:10.941Z,5.31
2023-02-19T14:36:05.875Z,5.30
2023-02-19T14:38:58.510Z,5.34
2023-02-19T14:41:52.281Z,5.36
2023-02-19T14:44:48.848Z,5.37
2023-02-19T14:47:43.809Z,5.37
2023-02-19T14:50:36.511Z,5.34
2023-02-19T14:53:29.259Z,5.34
2023-02-19T14:56:22.661Z,5.33
2023-02-19T14:59:26.787Z,5.31
2023-02-19T15:02:20.837Z,5.29
2023-02-19T15:05:17.738Z,5.27
2023-02-19T15:08:13.376Z,5.27
2023-02-19T15:11:05.703Z,5.22
2023-02-19T15:13:51.040Z,5.16
2023-02-19T15:16:36.572Z,5.07
2023-02-19T15:19:29.644Z,4.97
2023-02-19T15:22:22.354Z,4.86
2023-02-19T15:25:17.184Z,4.71
2023-02-19T15:28:19.586Z,4.55
2023-02-19T15:31:07.943Z,4.43
2023-02-19T15:33:59.323Z,4.39
2023-02-19T15:36:51.264Z,4.39
2023-02-19T15:39:44.839Z,4.42
2023-02-19T15:42:37.239Z,4.42
2023-02-19T15:45:30.624Z,4.42
2023-02-19T15:48:25.319Z,4.45
2023-02-19T15:51:17.856Z,4.48
2023-02-19T15:54:04.525Z,4.49
2023-02-19T15:56:57.542Z,4.45
2023-02-19T15:59:51.537Z,4.41
2023-02-19T16:02:42.759Z,4.37
2023-02-19T16:05:39.976Z,4.37
2023-02-19T16:08:23.743Z,4.40
2023-02-19T16:11:29.041Z,4.44
2023-02-19T16:14:24.072Z,4.47
2023-02-19T16:17:18.891Z,4.48
2023-02-19T16:20:18.309Z,4.46
2023-02-19T16:23:14.374Z,4.44
2023-02-19T16:26:05.890Z,4.43
2023-02-19T16:28:56.857Z,4.44
2023-02-19T16:31:50.878Z,4.43
2023-02-19T16:34:43.577Z,4.39
2023-02-19T16:37:36.555Z,4.33
2023-02-19T16:40:52.464Z,4.23
2023-02-19T16:43:46.308Z,4.11
2023-02-19T16:46:40.961Z,4.03
2023-02-19T16:50:52.456Z,3.98
2023-02-19T16:52:55.335Z,3.92
2023-02-19T16:55:37.552Z,3.87
2023-02-19T16:58:28.726Z,3.86
2023-02-19T17:01:20.208Z,3.84
2023-02-19T17:04:12.778Z,3.81
2023-02-19T17:07:04.209Z,3.77
2023-02-19T17:09:56.306Z,3.72
2023-02-19T17:12:48.529Z,3.66
2023-02-19T17:15:32.469Z,3.60
2023-02-19T17:18:23.865Z,3.54
2023-02-19T17:21:18.250Z,3.48
2023-02-19T17:24:09.520Z,3.43
2023-02-19T17:26:59.027Z,3.39
2023-02-19T17:29:50.141Z,3.36
2023-02-19T17:32:41.663Z,3.34
2023-02-19T17:35:32.780Z,3.32
2023-02-19T17:38:24.025Z,3.28
2023-02-19T17:41:15.170Z,3.23
2023-02-19T17:44:08.894Z,3.19
2023-02-19T17:46:52.698Z,3.15
2023-02-19T17:49:44.350Z,3.11
2023-02-19T17:52:29.423Z,3.07
2023-02-19T17:55:20.561Z,3.01
2023-02-19T17:58:12.578Z,2.97
2023-02-19T18:01:06.332Z,2.92
2023-02-19T18:03:57.506Z,2.88
2023-02-19T18:06:49.172Z,2.83
2023-02-19T18:09:41.134Z,2.80
2023-02-19T18:12:32.328Z,2.77
2023-02-19T18:15:26.289Z,2.76
2023-02-19T18:18:12.451Z,2.76
2023-02-19T18:21:03.645Z,2.78
2023-02-19T18:23:54.807Z,2.79
2023-02-19T18:26:48.068Z,2.81
2023-02-19T18:29:39.216Z,2.83
2023-02-19T18:32:31.839Z,2.85
2023-02-19T18:35:23.399Z,2.85
2023-02-19T18:38:14.423Z,2.83
2023-02-19T18:41:06.631Z,2.81
2023-02-19T18:43:59.626Z,2.79
2023-02-19T18:46:52.476Z,2.74
2023-02-19T18:49:36.397Z,2.71
2023-02-19T18:52:27.464Z,2.66
2023-02-19T18:55:18.663Z,2.62
2023-02-19T18:57:59.787Z,2.59
2023-02-19T19:00:50.867Z,2.55
2023-02-19T19:03:41.942Z,2.54
2023-02-19T19:06:33.374Z,2.54
2023-02-19T19:09:14.376Z,2.55
2023-02-19T19:11:57.007Z,2.55
2023-02-19T19:14:40.782Z,2.58
2023-02-19T19:17:31.825Z,2.63
2023-02-19T19:20:23.878Z,2.72
2023-02-19T19:23:14.894Z,2.79
2023-02-19T19:26:08.207Z,2.86
2023-02-19T19:28:59.282Z,2.90
2023-02-19T19:31:51.792Z,2.95
2023-02-19T19:34:43.813Z,3.01
2023-02-19T19:37:35.046Z,3.04
2023-02-19T19:40:26.148Z,3.05
2023-02-19T19:43:16.904Z,3.06
2023-02-19T19:46:08.822Z,3.08
2023-02-19T19:49:00.277Z,3.10
2023-02-19T19:51:51.737Z,3.13
2023-02-19T19:54:43.759Z,3.17
2023-02-19T19:57:35.262Z,3.19
2023-02-19T20:00:26.619Z,3.22
2023-02-19T20:03:18.692Z,3.23
2023-02-19T20:06:09.833Z,3.24
2023-02-19T20:09:01.964Z,3.25
2023-02-19T20:11:54.546Z,3.27
2023-02-19T20:14:48.276Z,3.27
2023-02-19T20:17:40.543Z,3.28
2023-02-19T20:20:31.806Z,3.30
2023-02-19T20:23:22.905Z,3.31
2023-02-19T20:26:05.558Z,3.32
2023-02-19T20:28:57.207Z,3.32
2023-02-19T20:31:51.393Z,3.33
2023-02-19T20:34:41.134Z,3.33
2023-02-19T20:37:32.309Z,3.33
2023-02-19T20:40:27.488Z,3.34
2023-02-19T20:43:19.632Z,3.35
2023-02-19T20:46:12.097Z,3.35
2023-02-19T20:49:03.394Z,3.34
2023-02-19T20:51:56.224Z,3.34
2023-02-19T20:54:47.315Z,3.36
2023-02-19T20:57:38.742Z,3.35
2023-02-19T21:00:30.053Z,3.34
2023-02-19T21:03:21.196Z,3.33
2023-02-19T21:06:12.648Z,3.31
2023-02-19T21:09:05.794Z,3.28
2023-02-19T21:11:58.546Z,3.26
2023-02-19T21:14:49.886Z,3.23
2023-02-19T21:17:41.071Z,3.20
2023-02-19T21:20:32.248Z,3.16
2023-02-19T21:23:24.408Z,3.11
2023-02-19T21:26:15.560Z,3.05
2023-02-19T21:29:07.070Z,2.99
2023-02-19T21:31:59.194Z,2.92
2023-02-19T21:34:50.304Z,2.86
2023-02-19T21:37:26.943Z,2.81
2023-02-19T21:40:18.097Z,2.75
2023-02-19T21:43:09.975Z,2.71
2023-02-19T21:46:01.081Z,2.66
2023-02-19T21:48:52.502Z,2.62
2023-02-19T21:51:44.551Z,2.56
2023-02-19T21:54:37.286Z,2.51
2023-02-19T21:57:29.323Z,2.46
2023-02-19T22:00:22.200Z,2.41
2023-02-19T22:03:16.170Z,2.39
2023-02-19T22:06:08.139Z,2.36
2023-02-19T22:08:58.093Z,2.31
2023-02-19T22:11:49.594Z,2.27
2023-02-19T22:14:41.782Z,2.24
2023-02-19T22:17:32.940Z,2.19
2023-02-19T22:20:24.139Z,2.15
2023-02-19T22:23:15.760Z,2.11
2023-02-19T22:26:06.991Z,2.10
2023-02-19T22:28:51.425Z,2.08
2023-02-19T22:31:42.798Z,2.04
2023-02-19T22:34:33.994Z,2.03
2023-02-19T22:37:25.061Z,2.01
2023-02-19T22:40:16.410Z,1.99
2023-02-19T22:43:07.495Z,1.95
2023-02-19T22:45:58.574Z,1.92
2023-02-19T22:48:49.781Z,1.90
2023-02-19T22:51:41.082Z,1.88
2023-02-19T22:54:32.200Z,1.88
2023-02-19T22:57:23.435Z,1.86
2023-02-19T23:00:20.963Z,1.84
2023-02-19T23:03:12.018Z,1.81
2023-02-19T23:06:05.420Z,1.78
2023-02-19T23:08:58.329Z,1.76
2023-02-19T23:11:49.553Z,1.73
2023-02-19T23:14:40.592Z,1.71
2023-02-19T23:17:31.725Z,1.67
2023-02-19T23:20:22.896Z,1.65
2023-02-19T23:23:14.044Z,1.62
2023-02-19T23:26:05.558Z,1.59
2023-02-19T23:28:56.988Z,1.56
2023-02-19T23:31:48.461Z,1.54
2023-02-19T23:34:39.609Z,1.53
2023-02-19T23:37:30.815Z,1.50
2023-02-19T23:40:15.651Z,1.48
2023-02-19T23:43:06.668Z,1.46
2023-02-19T23:45:57.856Z,1.54
2023-02-19T23:48:49.111Z,1.52
2023-02-19T23:51:41.364Z,1.47
2023-02-19T23:54:32.639Z,1.43
2023-02-19T23:57:24.056Z,1.39
