createdAt,value
2023-03-12T00:02:11.473Z,40.14
2023-03-12T00:06:11.630Z,31.60
2023-03-12T00:10:11.756Z,43.27
2023-03-12T00:14:11.917Z,46.38
2023-03-12T00:18:12.091Z,37.33
2023-03-12T00:22:12.262Z,39.84
2023-03-12T00:26:12.405Z,42.16
2023-03-12T00:30:12.593Z,43.79
2023-03-12T00:34:12.744Z,39.12
2023-03-12T00:38:12.941Z,47.89
2023-03-12T00:42:13.110Z,48.65
2023-03-12T00:46:13.365Z,46.04
2023-03-12T00:50:13.463Z,40.03
2023-03-12T00:54:13.703Z,45.51
2023-03-12T00:58:13.836Z,41.00
2023-03-12T01:02:14.018Z,36.16
2023-03-12T01:06:14.201Z,35.01
2023-03-12T01:10:14.373Z,40.32
2023-03-12T01:14:14.592Z,51.28
2023-03-12T01:18:14.768Z,45.27
2023-03-12T01:22:14.951Z,51.08
2023-03-12T01:26:15.121Z,53.04
2023-03-12T01:30:15.330Z,52.60
2023-03-12T01:34:15.527Z,50.48
2023-03-12T01:38:15.774Z,50.29
2023-03-12T01:42:15.944Z,45.58
2023-03-12T01:46:16.243Z,35.71
2023-03-12T01:50:16.351Z,35.27
2023-03-12T01:54:16.526Z,45.90
2023-03-12T01:58:16.744Z,45.06
2023-03-12T02:02:16.938Z,41.68
2023-03-12T02:06:17.118Z,44.64
2023-03-12T02:10:17.347Z,38.32
2023-03-12T02:14:17.529Z,38.21
2023-03-12T02:18:17.750Z,37.34
2023-03-12T02:22:17.982Z,35.36
2023-03-12T02:26:18.185Z,39.36
2023-03-12T02:30:18.377Z,29.36
2023-03-12T02:34:18.621Z,49.50
2023-03-12T02:38:18.816Z,47.74
2023-03-12T02:42:19.037Z,48.05
2023-03-12T02:46:19.297Z,42.62
2023-03-12T02:50:19.471Z,50.91
2023-03-12T02:54:19.724Z,43.02
2023-03-12T02:58:19.902Z,40.11
2023-03-12T03:02:20.109Z,42.53
2023-03-12T03:06:20.302Z,48.38
2023-03-12T03:10:20.540Z,46.51
2023-03-12T03:14:20.739Z,42.90
2023-03-12T03:18:20.961Z,33.97
2023-03-12T03:22:21.183Z,41.59
2023-03-12T03:26:21.418Z,47.59
2023-03-12T03:30:21.608Z,42.03
2023-03-12T03:34:21.832Z,41.77
2023-03-12T03:38:21.764Z,43.10
2023-03-12T03:42:21.766Z,35.90
2023-03-12T03:46:21.740Z,48.28
2023-03-12T03:50:21.693Z,42.06
2023-03-12T03:54:21.642Z,34.67
2023-03-12T03:58:21.620Z,35.96
2023-03-12T04:02:21.556Z,42.41
2023-03-12T04:06:21.520Z,40.95
2023-03-12T04:10:21.523Z,39.59
2023-03-12T04:14:21.477Z,36.59
2023-03-12T04:18:21.669Z,43.20
2023-03-12T04:22:21.790Z,37.71
2023-03-12T04:26:22.018Z,39.86
2023-03-12T04:30:22.199Z,39.79
2023-03-12T04:34:22.417Z,38.63
2023-03-12T04:38:22.684Z,39.23
2023-03-12T04:42:22.870Z,41.97
2023-03-12T04:46:23.279Z,36.84
2023-03-12T04:50:23.079Z,41.88
2023-03-12T04:54:23.014Z,42.53
2023-03-12T04:58:22.989Z,34.78
2023-03-12T05:02:22.964Z,34.77
2023-03-12T05:06:22.946Z,42.75
2023-03-12T05:10:22.876Z,40.53
2023-03-12T05:14:22.829Z,42.42
2023-03-12T05:18:22.817Z,37.84
2023-03-12T05:22:22.751Z,43.00
2023-03-12T05:26:22.724Z,37.50
2023-03-12T05:30:22.911Z,41.40
2023-03-12T05:34:23.350Z,42.74
2023-03-12T05:38:23.078Z,37.93
2023-03-12T05:42:23.048Z,30.58
2023-03-12T05:46:23.008Z,40.82
2023-03-12T05:50:22.993Z,43.67
2023-03-12T05:54:22.923Z,43.96
2023-03-12T05:58:22.887Z,39.16
2023-03-12T06:02:22.939Z,31.70
2023-03-12T06:06:22.858Z,49.74
2023-03-12T06:10:22.785Z,36.92
2023-03-12T06:14:22.769Z,28.52
2023-03-12T06:18:22.725Z,36.96
2023-03-12T06:22:22.725Z,38.26
2023-03-12T06:26:22.653Z,42.23
2023-03-12T06:30:22.610Z,47.01
2023-03-12T06:34:22.568Z,39.03
2023-03-12T06:38:22.526Z,45.67
2023-03-12T06:42:22.515Z,34.86
2023-03-12T06:46:22.514Z,41.87
2023-03-12T06:50:22.430Z,30.12
2023-03-12T06:54:22.398Z,28.77
2023-03-12T06:58:22.386Z,35.08
2023-03-12T07:02:22.641Z,31.40
2023-03-12T07:06:22.706Z,33.68
2023-03-12T07:10:22.843Z,38.20
2023-03-12T07:14:22.998Z,35.18
2023-03-12T07:18:23.182Z,38.18
2023-03-12T07:22:23.296Z,38.62
2023-03-12T07:26:23.442Z,35.47
2023-03-12T07:30:23.545Z,33.26
2023-03-12T07:34:23.838Z,34.55
2023-03-12T07:38:23.930Z,38.38
2023-03-12T07:42:23.980Z,36.74
2023-03-12T07:46:24.084Z,32.62
2023-03-12T07:50:24.231Z,35.17
2023-03-12T07:54:24.339Z,33.93
2023-03-12T07:58:24.461Z,37.11
2023-03-12T08:02:24.542Z,32.73
2023-03-12T08:06:24.606Z,33.74
2023-03-12T08:10:24.712Z,36.75
2023-03-12T08:14:24.722Z,36.26
2023-03-12T08:18:24.874Z,39.53
2023-03-12T08:22:24.799Z,36.23
2023-03-12T08:26:24.904Z,35.59
2023-03-12T08:30:24.981Z,31.99
2023-03-12T08:34:25.023Z,26.41
2023-03-12T08:38:25.091Z,32.31
2023-03-12T08:42:25.149Z,33.86
2023-03-12T08:46:25.216Z,31.56
2023-03-12T08:50:25.214Z,35.98
2023-03-12T08:54:25.220Z,31.79
2023-03-12T08:58:25.266Z,38.43
2023-03-12T09:02:25.265Z,34.43
2023-03-12T09:06:25.268Z,32.35
2023-03-12T09:10:25.247Z,31.17
2023-03-12T09:18:26.194Z,27.17
2023-03-12T09:22:25.149Z,29.88
2023-03-12T09:26:25.121Z,26.46
2023-03-12T09:30:25.121Z,29.72
2023-03-12T09:34:25.043Z,26.28
2023-03-12T09:38:25.018Z,28.46
2023-03-12T09:42:24.997Z,28.43
2023-03-12T09:46:24.986Z,25.02
2023-03-12T09:50:24.966Z,30.35
2023-03-12T09:54:24.872Z,33.28
2023-03-12T09:58:24.820Z,33.03
2023-03-12T10:02:24.951Z,31.80
2023-03-12T10:06:25.195Z,32.10
2023-03-12T10:10:25.361Z,25.94
2023-03-12T10:14:25.467Z,25.98
2023-03-12T10:18:25.832Z,29.77
2023-03-12T10:22:25.776Z,29.99
2023-03-12T10:26:25.978Z,25.75
2023-03-12T10:30:26.175Z,27.26
2023-03-12T10:34:26.330Z,25.52
2023-03-12T10:38:26.449Z,32.24
2023-03-12T10:42:26.651Z,34.09
2023-03-12T10:46:26.906Z,28.63
2023-03-12T10:50:27.011Z,30.88
2023-03-12T10:54:27.169Z,29.34
2023-03-12T10:58:27.140Z,30.31
2023-03-12T11:02:27.112Z,34.90
2023-03-12T11:06:27.053Z,28.73
2023-03-12T11:10:27.034Z,30.95
2023-03-12T11:14:26.998Z,27.34
2023-03-12T11:18:26.928Z,28.41
2023-03-12T11:22:26.920Z,27.48
2023-03-12T11:26:26.892Z,30.06
2023-03-12T11:30:26.906Z,27.34
2023-03-12T11:34:26.993Z,26.50
2023-03-12T11:38:26.947Z,32.38
2023-03-12T11:42:26.922Z,29.23
2023-03-12T11:46:26.939Z,31.72
2023-03-12T11:50:26.836Z,28.47
2023-03-12T11:54:26.808Z,31.05
2023-03-12T11:58:26.780Z,29.61
2023-03-12T12:02:26.863Z,26.67
2023-03-12T12:06:26.733Z,29.63
2023-03-12T12:10:26.674Z,30.18
2023-03-12T12:14:26.641Z,28.32
2023-03-12T12:18:26.591Z,31.54
2023-03-12T12:22:26.569Z,28.45
2023-03-12T12:26:26.525Z,31.65
2023-03-12T12:30:26.493Z,30.72
2023-03-12T12:34:26.464Z,31.52
2023-03-12T12:38:26.416Z,29.51
2023-03-12T12:42:26.411Z,31.72
2023-03-12T12:46:26.433Z,30.83
2023-03-12T12:50:26.343Z,28.23
2023-03-12T12:54:26.289Z,28.00
2023-03-12T12:58:26.251Z,29.32
2023-03-12T13:02:26.253Z,25.65
2023-03-12T13:06:26.187Z,26.54
2023-03-12T13:10:26.150Z,30.20
2023-03-12T13:14:26.142Z,28.96
2023-03-12T13:18:26.084Z,25.36
2023-03-12T13:22:26.035Z,31.65
2023-03-12T13:26:25.993Z,28.30
2023-03-12T13:30:25.961Z,26.74
2023-03-12T13:34:28.049Z,25.00
2023-03-12T13:38:25.928Z,28.06
2023-03-12T13:42:25.895Z,30.40
2023-03-12T13:46:25.863Z,31.30
2023-03-12T13:50:25.833Z,30.50
2023-03-12T13:54:25.773Z,25.51
2023-03-12T13:58:25.765Z,30.07
2023-03-12T14:02:25.697Z,27.40
2023-03-12T14:06:25.677Z,29.73
2023-03-12T14:10:25.661Z,29.90
2023-03-12T14:14:25.694Z,28.45
2023-03-12T14:18:25.605Z,29.64
2023-03-12T14:22:25.578Z,31.03
2023-03-12T14:26:25.560Z,27.67
2023-03-12T14:30:25.529Z,30.08
2023-03-12T14:34:25.455Z,32.03
2023-03-12T14:38:25.431Z,32.92
2023-03-12T14:42:25.375Z,27.86
2023-03-12T14:46:25.395Z,27.10
2023-03-12T14:50:25.362Z,27.11
2023-03-12T14:54:25.328Z,27.18
2023-03-12T14:58:25.386Z,28.08
2023-03-12T15:02:25.570Z,29.05
2023-03-12T15:06:25.731Z,29.00
2023-03-12T15:10:25.695Z,30.71
2023-03-12T15:14:25.663Z,26.28
2023-03-12T15:18:25.614Z,28.61
2023-03-12T15:22:25.566Z,29.81
2023-03-12T15:26:25.526Z,25.21
2023-03-12T15:30:25.496Z,29.32
2023-03-12T15:34:25.533Z,28.58
2023-03-12T15:38:25.422Z,27.67
2023-03-12T15:42:25.444Z,29.86
2023-03-12T15:46:25.394Z,35.31
2023-03-12T15:50:25.317Z,35.07
2023-03-12T15:54:25.289Z,29.44
2023-03-12T15:58:25.275Z,31.61
2023-03-12T16:02:25.252Z,33.63
2023-03-12T16:06:25.174Z,31.85
2023-03-12T16:10:25.148Z,28.11
2023-03-12T16:14:25.112Z,32.75
2023-03-12T16:18:25.067Z,39.50
2023-03-12T16:22:25.015Z,37.52
2023-03-12T16:26:24.994Z,31.33
2023-03-12T16:30:25.014Z,34.07
2023-03-12T16:34:24.930Z,35.34
2023-03-12T16:38:24.876Z,36.42
2023-03-12T16:42:24.850Z,32.75
2023-03-12T16:46:24.912Z,31.44
2023-03-12T16:50:24.763Z,32.35
2023-03-12T16:54:24.724Z,34.93
2023-03-12T16:58:24.697Z,37.45
2023-03-12T17:02:24.648Z,39.12
2023-03-12T17:06:24.610Z,45.49
2023-03-12T17:10:24.580Z,32.13
2023-03-12T17:14:24.553Z,40.84
2023-03-12T17:18:24.506Z,33.57
2023-03-12T17:22:24.484Z,36.31
2023-03-12T17:26:24.417Z,37.79
2023-03-12T17:30:24.392Z,45.77
2023-03-12T17:34:24.341Z,51.62
2023-03-12T17:38:24.309Z,36.72
2023-03-12T17:42:24.287Z,42.10
2023-03-12T17:46:24.346Z,41.21
2023-03-12T17:50:24.229Z,44.64
2023-03-12T17:54:24.195Z,41.87
2023-03-12T17:58:24.178Z,38.59
2023-03-12T18:02:24.202Z,42.64
2023-03-12T18:06:24.233Z,36.72
2023-03-12T18:10:24.287Z,37.85
2023-03-12T18:14:24.329Z,37.00
2023-03-12T18:18:24.402Z,35.06
2023-03-12T18:22:24.452Z,33.69
2023-03-12T18:26:24.527Z,28.54
2023-03-12T18:30:24.589Z,39.57
2023-03-12T18:34:24.700Z,36.38
2023-03-12T18:38:24.792Z,31.51
2023-03-12T18:42:24.831Z,31.02
2023-03-12T18:46:24.963Z,30.22
2023-03-12T18:50:24.968Z,39.50
2023-03-12T18:54:25.045Z,33.67
2023-03-12T18:58:25.128Z,35.03
2023-03-12T19:02:25.227Z,31.20
2023-03-12T19:06:25.277Z,35.51
2023-03-12T19:10:25.373Z,29.58
2023-03-12T19:14:25.414Z,33.51
2023-03-12T19:18:25.501Z,29.36
2023-03-12T19:22:25.593Z,36.55
2023-03-12T19:26:25.704Z,38.31
2023-03-12T19:30:25.785Z,36.52
2023-03-12T19:34:25.884Z,29.14
2023-03-12T19:38:25.986Z,34.08
2023-03-12T19:42:26.119Z,30.13
2023-03-12T19:46:26.241Z,35.05
2023-03-12T19:50:26.385Z,36.15
2023-03-12T19:54:26.462Z,41.76
2023-03-12T19:58:26.591Z,34.85
2023-03-12T20:02:27.021Z,39.43
2023-03-12T20:06:26.869Z,35.74
2023-03-12T20:10:27.003Z,31.75
2023-03-12T20:14:27.141Z,36.13
2023-03-12T20:18:27.298Z,36.14
2023-03-12T20:22:27.409Z,31.51
2023-03-12T20:26:27.565Z,33.34
2023-03-12T20:30:27.715Z,32.28
2023-03-12T20:34:27.841Z,35.84
2023-03-12T20:38:27.982Z,25.00
2023-03-12T20:42:28.152Z,28.22
2023-03-12T20:46:28.425Z,36.25
2023-03-12T20:50:28.487Z,36.67
2023-03-12T20:54:28.601Z,26.70
2023-03-12T20:58:28.790Z,34.36
2023-03-12T21:02:29.021Z,32.76
2023-03-12T21:06:29.152Z,25.65
2023-03-12T21:10:31.457Z,34.67
2023-03-12T21:14:29.392Z,35.17
2023-03-12T21:18:29.548Z,34.22
2023-03-12T21:22:29.719Z,35.40
2023-03-12T21:26:29.847Z,33.73
2023-03-12T21:30:30.013Z,38.17
2023-03-12T21:34:30.157Z,37.40
2023-03-12T21:38:30.334Z,32.50
2023-03-12T21:42:30.512Z,31.76
2023-03-12T21:46:30.772Z,25.44
2023-03-12T21:50:30.864Z,30.73
2023-03-12T21:54:31.038Z,35.42
2023-03-12T21:58:31.225Z,31.09
2023-03-12T22:02:31.388Z,30.15
2023-03-12T22:06:31.578Z,35.67
2023-03-12T22:10:31.742Z,33.17
2023-03-12T22:14:31.939Z,29.44
2023-03-12T22:18:32.108Z,34.65
2023-03-12T22:22:32.271Z,36.89
2023-03-12T22:26:32.486Z,25.31
2023-03-12T22:30:32.624Z,41.63
2023-03-12T22:34:32.836Z,42.03
2023-03-12T22:38:33.000Z,42.32
2023-03-12T22:42:33.184Z,40.34
2023-03-12T22:46:33.461Z,32.72
2023-03-12T22:50:33.577Z,37.66
2023-03-12T22:54:33.746Z,42.54
2023-03-12T22:58:33.925Z,39.38
2023-03-12T23:02:34.118Z,44.41
2023-03-12T23:06:34.310Z,29.83
2023-03-12T23:10:34.519Z,35.48
2023-03-12T23:14:34.688Z,38.04
2023-03-12T23:18:34.882Z,37.57
2023-03-12T23:22:35.090Z,32.51
2023-03-12T23:26:35.313Z,28.89
2023-03-12T23:30:35.436Z,44.56
2023-03-12T23:34:35.665Z,43.56
2023-03-12T23:38:37.582Z,29.88
2023-03-12T23:42:36.023Z,44.23
2023-03-12T23:46:36.221Z,29.30
2023-03-12T23:50:36.419Z,35.89
2023-03-12T23:54:36.614Z,39.21
2023-03-12T23:58:36.797Z,34.33
