createdAt,value
2022-12-06T05:18:47.928Z,34.83
2022-12-06T05:21:51.239Z,27.95
2022-12-06T05:24:53.664Z,30.30
2022-12-06T05:27:56.807Z,27.77
2022-12-06T05:30:59.629Z,24.98
2022-12-06T05:34:02.507Z,25.45
2022-12-06T05:37:05.300Z,24.35
2022-12-06T05:40:08.549Z,24.65
2022-12-06T05:43:11.443Z,24.40
2022-12-06T05:46:14.905Z,24.00
2022-12-06T05:49:17.875Z,20.75
2022-12-06T05:52:20.808Z,22.13
2022-12-06T05:55:23.950Z,20.15
2022-12-06T05:58:26.658Z,21.92
2022-12-06T06:01:29.254Z,23.52
2022-12-06T06:04:32.657Z,21.77
2022-12-06T06:07:37.915Z,22.37
2022-12-06T06:10:43.338Z,20.33
2022-12-06T06:13:46.886Z,20.37
2022-12-06T06:16:52.313Z,21.33
2022-12-06T06:19:54.792Z,19.37
2022-12-06T06:22:57.516Z,22.30
2022-12-06T06:26:00.042Z,20.80
2022-12-06T06:29:02.851Z,22.50
2022-12-06T06:32:05.743Z,22.33
2022-12-06T06:35:09.373Z,20.33
2022-12-06T06:38:12.784Z,24.08
2022-12-06T06:41:15.969Z,19.95
2022-12-06T06:44:18.443Z,21.52
2022-12-06T06:47:22.397Z,22.00
2022-12-06T06:50:24.821Z,22.65
2022-12-06T06:53:28.120Z,22.55
2022-12-06T06:56:30.559Z,20.83
2022-12-06T06:59:33.358Z,19.77
2022-12-06T07:02:36.132Z,20.90
2022-12-06T07:05:39.027Z,18.73
2022-12-06T07:08:42.179Z,16.55
2022-12-06T07:11:45.534Z,14.52
2022-12-06T07:14:48.193Z,16.75
2022-12-06T07:17:51.595Z,15.93
2022-12-06T07:21:06.367Z,15.70
2022-12-06T07:24:09.906Z,15.30
2022-12-06T07:27:12.504Z,15.00
2022-12-06T07:30:17.115Z,16.37
2022-12-06T07:33:20.686Z,16.98
2022-12-06T07:36:24.402Z,17.95
2022-12-06T07:39:26.868Z,14.93
2022-12-06T07:42:48.317Z,16.02
2022-12-06T07:45:50.753Z,13.70
2022-12-06T07:48:53.900Z,17.27
2022-12-06T07:51:57.416Z,16.95
2022-12-06T07:55:00.839Z,18.12
2022-12-06T07:58:03.391Z,20.40
2022-12-06T08:01:06.287Z,18.90
2022-12-06T08:04:09.553Z,19.20
2022-12-06T08:07:12.350Z,19.08
2022-12-06T08:10:15.090Z,14.43
2022-12-06T08:13:17.619Z,11.88
2022-12-06T08:16:20.598Z,13.48
2022-12-06T08:19:23.182Z,13.57
2022-12-06T08:22:25.943Z,14.45
2022-12-06T08:25:28.465Z,16.77
2022-12-06T08:28:32.766Z,17.62
2022-12-06T08:31:37.335Z,15.95
2022-12-06T08:34:40.250Z,15.50
2022-12-06T08:37:42.759Z,16.73
2022-12-06T08:40:45.663Z,15.40
2022-12-06T08:43:48.234Z,17.80
2022-12-06T08:46:51.153Z,17.10
2022-12-06T08:49:53.795Z,16.62
2022-12-06T08:52:56.547Z,13.07
2022-12-06T08:56:02.824Z,8.70
2022-12-06T08:59:05.947Z,6.32
2022-12-06T09:02:11.590Z,5.50
2022-12-06T09:05:14.400Z,4.90
2022-12-06T09:08:16.974Z,8.63
2022-12-06T09:11:20.042Z,5.10
2022-12-06T09:14:22.669Z,4.40
2022-12-06T09:17:25.433Z,5.18
2022-12-06T09:20:27.865Z,5.12
2022-12-06T09:23:30.528Z,4.85
2022-12-06T09:26:33.332Z,6.62
2022-12-06T09:29:40.793Z,4.53
2022-12-06T09:32:43.524Z,4.07
2022-12-06T09:35:46.357Z,4.68
2022-12-06T09:39:03.728Z,5.55
2022-12-06T09:42:28.841Z,4.32
2022-12-06T09:45:58.533Z,5.40
2022-12-06T09:49:11.782Z,4.37
2022-12-06T09:52:17.255Z,5.18
2022-12-06T09:55:34.989Z,5.15
2022-12-06T09:58:56.512Z,3.92
2022-12-06T10:02:11.946Z,4.82
2022-12-06T10:05:58.206Z,4.50
2022-12-06T10:09:19.126Z,4.93
2022-12-06T10:15:40.750Z,3.53
2022-12-06T10:19:01.995Z,3.20
2022-12-06T10:22:17.974Z,6.12
2022-12-06T10:25:34.743Z,3.37
2022-12-06T10:28:51.137Z,3.53
2022-12-06T10:31:58.234Z,3.33
2022-12-06T10:35:19.307Z,3.50
2022-12-06T10:38:32.770Z,3.40
2022-12-06T10:41:43.728Z,3.90
2022-12-06T10:47:57.042Z,3.87
2022-12-06T10:51:09.723Z,4.30
2022-12-06T10:54:24.013Z,3.05
2022-12-06T10:57:36.672Z,3.95
2022-12-06T11:01:01.455Z,3.60
2022-12-06T11:04:17.050Z,6.43
2022-12-06T11:07:31.904Z,3.17
2022-12-06T11:10:35.462Z,3.10
2022-12-06T11:13:47.839Z,2.85
2022-12-06T11:16:59.720Z,3.40
2022-12-06T11:20:21.305Z,4.78
2022-12-06T11:23:45.684Z,4.82
2022-12-06T11:27:04.651Z,3.45
2022-12-06T11:30:20.761Z,2.92
2022-12-06T11:33:32.611Z,3.45
2022-12-06T11:36:35.440Z,3.75
2022-12-06T11:39:39.493Z,3.60
2022-12-06T11:42:42.311Z,3.67
2022-12-06T11:45:46.947Z,3.42
2022-12-06T11:48:50.631Z,3.10
2022-12-06T11:51:54.536Z,2.95
2022-12-06T11:55:02.435Z,4.00
2022-12-06T11:58:11.097Z,3.85
2022-12-06T12:01:14.918Z,3.03
2022-12-06T12:04:26.346Z,2.80
2022-12-06T12:07:29.217Z,2.87
2022-12-06T12:10:40.905Z,4.37
2022-12-06T12:16:59.468Z,3.08
2022-12-06T12:20:07.839Z,3.12
2022-12-06T12:23:27.295Z,2.60
2022-12-06T12:26:39.374Z,2.50
2022-12-06T12:29:42.236Z,2.15
2022-12-06T12:32:46.472Z,2.83
2022-12-06T12:36:02.758Z,1.87
2022-12-06T12:39:05.446Z,2.92
2022-12-06T12:42:29.812Z,2.40
2022-12-06T12:45:35.715Z,3.00
2022-12-06T12:48:41.964Z,3.75
2022-12-06T12:51:48.496Z,3.00
2022-12-06T12:55:18.110Z,2.50
2022-12-06T12:58:20.675Z,3.10
2022-12-06T13:01:49.673Z,2.50
2022-12-06T13:05:17.133Z,2.75
2022-12-06T13:08:29.772Z,3.37
2022-12-06T13:11:41.438Z,4.50
2022-12-06T13:14:52.443Z,2.92
2022-12-06T13:18:03.570Z,3.00
2022-12-06T13:21:47.808Z,5.43
2022-12-06T13:24:59.503Z,5.25
2022-12-06T13:28:14.334Z,3.35
2022-12-06T13:31:20.320Z,2.30
2022-12-06T13:34:37.287Z,3.03
2022-12-06T13:37:54.523Z,4.00
2022-12-06T13:41:02.188Z,2.95
2022-12-06T13:44:04.880Z,2.92
2022-12-06T13:47:49.575Z,2.22
2022-12-06T13:50:56.116Z,4.57
2022-12-06T13:54:05.898Z,2.12
2022-12-06T13:57:35.211Z,2.08
2022-12-06T14:00:40.758Z,2.10
2022-12-06T14:03:55.300Z,2.33
2022-12-06T14:10:15.011Z,2.28
2022-12-06T14:13:21.619Z,2.40
2022-12-06T14:16:28.055Z,3.47
2022-12-06T14:19:45.617Z,3.15
2022-12-06T14:22:48.552Z,2.50
2022-12-06T14:25:51.385Z,3.40
2022-12-06T14:28:57.568Z,2.30
2022-12-06T14:32:00.082Z,2.75
2022-12-06T14:35:22.386Z,4.43
2022-12-06T14:38:29.049Z,2.78
2022-12-06T14:41:54.242Z,3.10
2022-12-06T14:45:02.828Z,2.45
2022-12-06T14:48:06.181Z,3.03
2022-12-06T14:51:24.707Z,3.25
2022-12-06T14:54:27.532Z,3.97
2022-12-06T14:57:31.908Z,4.00
2022-12-06T15:00:38.245Z,3.67
2022-12-06T15:03:41.098Z,3.83
2022-12-06T15:06:54.467Z,2.75
2022-12-06T15:10:07.385Z,4.43
2022-12-06T15:13:16.667Z,3.62
2022-12-06T15:16:19.147Z,3.60
2022-12-06T15:19:22.371Z,3.40
2022-12-06T15:22:29.783Z,4.03
2022-12-06T15:25:32.507Z,3.45
2022-12-06T15:28:37.935Z,3.15
2022-12-06T15:31:49.787Z,4.45
2022-12-06T15:34:52.257Z,3.97
2022-12-06T15:37:55.071Z,4.55
2022-12-06T15:40:57.732Z,4.50
2022-12-06T15:44:00.558Z,6.28
2022-12-06T15:47:03.083Z,4.70
2022-12-06T15:50:06.592Z,3.87
2022-12-06T15:53:19.315Z,5.60
2022-12-06T15:56:23.833Z,4.30
2022-12-06T15:59:27.075Z,5.00
2022-12-06T16:02:29.822Z,4.85
2022-12-06T16:05:32.552Z,5.10
2022-12-06T16:08:35.038Z,4.32
2022-12-06T16:11:39.389Z,5.03
2022-12-06T16:14:42.362Z,4.68
2022-12-06T16:17:45.232Z,4.57
2022-12-06T16:20:47.875Z,8.50
2022-12-06T16:24:13.623Z,4.35
2022-12-06T16:27:16.576Z,4.28
2022-12-06T16:30:31.423Z,6.60
2022-12-06T16:33:33.922Z,3.28
2022-12-06T16:36:55.424Z,4.12
