createdAt,value
2023-05-25T00:03:12.284Z,30.02
2023-05-25T00:08:15.333Z,23.58
2023-05-25T00:13:19.663Z,23.98
2023-05-25T00:18:22.457Z,30.85
2023-05-25T00:23:25.329Z,27.55
2023-05-25T00:28:29.561Z,31.40
2023-05-25T00:33:32.805Z,32.47
2023-05-25T00:38:35.664Z,28.77
2023-05-25T00:43:39.884Z,25.52
2023-05-25T00:48:43.616Z,31.98
2023-05-25T00:53:46.507Z,23.65
2023-05-25T00:58:54.938Z,22.90
2023-05-25T01:04:00.506Z,23.77
2023-05-25T01:09:05.689Z,25.52
2023-05-25T01:14:10.348Z,21.20
2023-05-25T01:19:13.335Z,23.67
2023-05-25T01:24:27.675Z,19.98
2023-05-25T01:29:33.760Z,22.95
2023-05-25T01:34:37.292Z,22.48
2023-05-25T01:39:41.611Z,27.40
2023-05-25T01:44:46.033Z,21.55
2023-05-25T01:49:57.329Z,22.02
2023-05-25T01:55:06.597Z,29.33
2023-05-25T02:00:13.156Z,22.48
2023-05-25T02:05:21.330Z,20.90
2023-05-25T02:10:25.797Z,21.65
2023-05-25T02:15:34.522Z,24.67
2023-05-25T02:20:38.738Z,21.27
2023-05-25T02:25:43.902Z,21.02
2023-05-25T02:30:47.017Z,21.10
2023-05-25T02:35:50.508Z,23.42
2023-05-25T02:40:54.927Z,19.02
2023-05-25T02:46:00.121Z,21.77
2023-05-25T02:51:04.001Z,15.35
2023-05-25T02:56:10.424Z,26.45
2023-05-25T03:01:18.740Z,23.30
2023-05-25T03:06:27.424Z,24.60
2023-05-25T03:11:35.266Z,24.38
2023-05-25T03:16:40.472Z,22.63
2023-05-25T03:21:43.949Z,20.63
2023-05-25T03:26:48.542Z,21.98
2023-05-25T03:31:52.750Z,23.55
2023-05-25T03:36:58.972Z,23.70
2023-05-25T03:42:03.851Z,16.60
2023-05-25T03:47:07.478Z,23.30
2023-05-25T03:52:10.427Z,19.48
2023-05-25T03:57:14.820Z,35.67
2023-05-25T04:02:18.055Z,21.45
2023-05-25T04:07:21.254Z,23.85
2023-05-25T04:12:25.510Z,28.00
2023-05-25T04:17:28.937Z,23.88
2023-05-25T04:22:33.558Z,22.90
2023-05-25T04:27:38.561Z,24.85
2023-05-25T04:32:47.226Z,21.75
2023-05-25T04:38:05.199Z,21.92
2023-05-25T04:43:11.360Z,22.55
2023-05-25T04:48:14.425Z,26.50
2023-05-25T04:53:17.740Z,25.65
2023-05-25T04:58:22.167Z,22.23
2023-05-25T05:03:25.269Z,19.95
2023-05-25T05:08:28.399Z,22.00
2023-05-25T05:13:33.084Z,25.40
2023-05-25T05:18:36.441Z,27.85
2023-05-25T05:23:39.368Z,23.55
2023-05-25T05:28:43.761Z,23.35
2023-05-25T05:33:47.595Z,23.77
2023-05-25T05:38:52.146Z,24.65
2023-05-25T05:43:56.520Z,27.98
2023-05-25T05:48:59.480Z,27.67
2023-05-25T05:54:02.476Z,25.40
2023-05-25T05:59:06.846Z,24.70
2023-05-25T06:04:09.964Z,30.45
2023-05-25T06:09:13.706Z,18.27
2023-05-25T06:14:18.115Z,13.75
2023-05-25T06:19:21.198Z,20.23
2023-05-25T06:24:24.243Z,20.63
2023-05-25T06:29:28.478Z,19.27
2023-05-25T06:34:31.506Z,16.85
2023-05-25T06:39:34.647Z,19.60
2023-05-25T06:44:39.790Z,20.92
2023-05-25T06:49:44.777Z,19.00
2023-05-25T06:54:47.759Z,17.17
2023-05-25T06:59:52.303Z,17.65
2023-05-25T07:04:55.394Z,20.60
2023-05-25T07:09:58.284Z,19.63
2023-05-25T07:15:02.477Z,21.88
2023-05-25T07:20:06.240Z,17.45
2023-05-25T07:25:10.465Z,22.45
2023-05-25T07:30:15.462Z,23.60
2023-05-25T07:35:18.293Z,19.98
2023-05-25T07:40:21.126Z,22.20
2023-05-25T07:45:25.383Z,20.63
2023-05-25T07:50:29.470Z,22.42
2023-05-25T07:55:34.106Z,22.50
2023-05-25T08:00:38.290Z,16.27
2023-05-25T08:05:41.160Z,20.65
2023-05-25T08:10:45.537Z,15.18
2023-05-25T08:15:50.865Z,18.38
2023-05-25T08:20:53.680Z,22.15
2023-05-25T08:25:56.487Z,22.88
2023-05-25T08:31:01.325Z,16.45
2023-05-25T08:36:04.293Z,21.08
2023-05-25T08:41:08.145Z,21.55
2023-05-25T08:46:12.886Z,18.23
2023-05-25T08:51:18.691Z,18.67
2023-05-25T08:56:21.704Z,23.08
2023-05-25T09:01:29.805Z,16.73
2023-05-25T09:06:33.956Z,20.85
2023-05-25T09:11:40.500Z,17.17
2023-05-25T09:16:47.063Z,22.05
2023-05-25T09:21:52.957Z,19.00
2023-05-25T09:27:01.070Z,16.35
2023-05-25T09:32:06.995Z,18.33
2023-05-25T09:37:13.556Z,15.13
2023-05-25T09:42:16.469Z,20.13
2023-05-25T09:47:21.042Z,19.83
2023-05-25T09:52:24.497Z,26.80
2023-05-25T09:57:29.049Z,23.23
2023-05-25T10:02:33.540Z,19.30
2023-05-25T10:07:38.336Z,24.85
2023-05-25T10:12:42.800Z,25.35
2023-05-25T10:17:53.701Z,23.42
2023-05-25T10:23:02.268Z,23.70
2023-05-25T10:28:12.498Z,30.20
2023-05-25T10:33:17.487Z,21.27
2023-05-25T10:38:20.991Z,24.95
2023-05-25T10:43:24.539Z,22.17
2023-05-25T10:48:38.391Z,19.92
2023-05-25T10:53:45.802Z,18.58
2023-05-25T10:58:48.845Z,25.73
2023-05-25T11:04:17.304Z,19.88
2023-05-25T11:09:26.822Z,23.90
2023-05-25T11:14:31.061Z,22.23
2023-05-25T11:19:42.958Z,25.02
2023-05-25T11:24:46.229Z,27.77
2023-05-25T11:29:51.700Z,21.65
2023-05-25T11:34:58.121Z,25.70
2023-05-25T11:40:01.012Z,15.77
2023-05-25T11:45:04.058Z,15.90
2023-05-25T11:50:09.227Z,14.23
2023-05-25T11:55:14.401Z,17.98
2023-05-25T12:00:27.850Z,13.00
2023-05-25T12:05:39.676Z,14.73
2023-05-25T12:10:52.411Z,11.83
2023-05-25T12:21:01.893Z,10.93
2023-05-25T12:26:12.283Z,25.73
2023-05-25T12:31:22.935Z,12.35
2023-05-25T12:36:48.873Z,14.82
2023-05-25T12:41:54.879Z,9.45
2023-05-25T12:47:10.848Z,10.23
2023-05-25T12:52:34.756Z,7.85
2023-05-25T12:57:37.651Z,10.00
2023-05-25T13:02:43.802Z,10.25
2023-05-25T13:07:48.221Z,7.78
2023-05-25T13:12:53.787Z,8.27
2023-05-25T13:17:58.989Z,8.00
2023-05-25T13:23:03.515Z,9.23
2023-05-25T13:28:06.666Z,11.52
2023-05-25T13:33:09.698Z,9.60
2023-05-25T13:38:16.611Z,11.93
2023-05-25T13:43:20.260Z,7.22
2023-05-25T13:48:23.063Z,14.43
2023-05-25T13:53:27.740Z,18.98
2023-05-25T13:58:30.756Z,10.73
2023-05-25T14:03:33.980Z,8.48
2023-05-25T14:08:38.198Z,12.18
2023-05-25T14:13:41.131Z,14.13
2023-05-25T14:18:44.008Z,12.60
2023-05-25T14:23:48.247Z,15.20
2023-05-25T14:28:51.715Z,14.27
2023-05-25T14:33:54.471Z,9.73
2023-05-25T14:38:58.605Z,14.45
2023-05-25T14:44:01.419Z,13.95
2023-05-25T14:49:04.293Z,16.20
2023-05-25T14:54:09.030Z,14.07
2023-05-25T14:59:11.957Z,12.70
2023-05-25T15:04:14.941Z,12.27
2023-05-25T15:09:19.534Z,16.30
2023-05-25T15:14:22.354Z,15.98
2023-05-25T15:19:25.392Z,16.45
2023-05-25T15:24:29.564Z,17.02
2023-05-25T15:29:32.328Z,15.05
2023-05-25T15:34:36.179Z,17.70
2023-05-25T15:39:40.411Z,17.70
2023-05-25T15:44:43.286Z,16.23
2023-05-25T15:49:46.061Z,16.48
2023-05-25T15:54:50.316Z,17.20
2023-05-25T15:59:53.168Z,12.75
2023-05-25T16:04:56.006Z,14.57
2023-05-25T16:10:00.237Z,17.00
2023-05-25T16:15:03.078Z,23.88
2023-05-25T16:20:07.856Z,16.15
2023-05-25T16:25:12.186Z,22.60
2023-05-25T16:30:15.079Z,19.55
2023-05-25T16:35:17.954Z,16.50
2023-05-25T16:40:22.139Z,22.13
2023-05-25T16:45:25.008Z,20.92
2023-05-25T16:50:27.860Z,14.80
2023-05-25T16:55:33.504Z,15.18
2023-05-25T17:00:36.359Z,14.95
2023-05-25T17:05:39.252Z,17.02
2023-05-25T17:10:48.846Z,16.77
2023-05-25T17:15:53.379Z,19.15
2023-05-25T17:20:57.744Z,18.80
2023-05-25T17:26:01.928Z,20.08
2023-05-25T17:31:04.803Z,21.08
2023-05-25T17:36:07.836Z,25.60
2023-05-25T17:41:12.044Z,19.88
2023-05-25T17:46:14.940Z,25.17
2023-05-25T17:51:18.560Z,25.50
2023-05-25T17:56:23.071Z,26.20
2023-05-25T18:01:25.971Z,17.92
2023-05-25T18:06:29.399Z,26.98
2023-05-25T18:11:36.086Z,18.50
2023-05-25T18:16:39.905Z,18.85
2023-05-25T18:21:42.803Z,24.48
2023-05-25T18:26:47.378Z,27.23
2023-05-25T18:31:50.338Z,19.08
2023-05-25T18:36:53.185Z,22.83
2023-05-25T18:41:57.390Z,25.98
2023-05-25T18:47:00.277Z,27.35
2023-05-25T18:52:04.308Z,26.85
2023-05-25T18:57:08.684Z,20.73
2023-05-25T19:02:11.554Z,25.00
2023-05-25T19:07:14.518Z,29.30
2023-05-25T19:12:18.833Z,25.48
2023-05-25T19:17:22.084Z,32.88
2023-05-25T19:22:24.952Z,24.42
2023-05-25T19:27:29.717Z,25.73
2023-05-25T19:32:32.670Z,30.50
2023-05-25T19:37:37.643Z,27.42
2023-05-25T19:42:41.893Z,31.20
2023-05-25T19:47:44.727Z,31.30
2023-05-25T19:52:47.819Z,31.05
2023-05-25T19:57:52.183Z,27.55
2023-05-25T20:02:55.273Z,29.98
2023-05-25T20:07:58.396Z,34.17
2023-05-25T20:13:02.600Z,31.27
2023-05-25T20:18:05.676Z,26.60
2023-05-25T20:23:08.539Z,35.88
2023-05-25T20:28:12.824Z,42.33
2023-05-25T20:33:15.704Z,28.90
2023-05-25T20:38:18.608Z,28.08
2023-05-25T20:43:22.779Z,34.40
2023-05-25T20:48:25.619Z,27.30
2023-05-25T20:53:28.613Z,36.70
2023-05-25T20:58:32.815Z,28.70
2023-05-25T21:03:36.050Z,33.45
2023-05-25T21:08:38.960Z,33.97
2023-05-25T21:13:43.202Z,21.85
2023-05-25T21:18:46.019Z,27.65
2023-05-25T21:23:48.941Z,27.60
2023-05-25T21:28:53.182Z,30.30
2023-05-25T21:33:56.046Z,29.77
2023-05-25T21:38:58.906Z,36.40
2023-05-25T21:44:03.336Z,27.70
2023-05-25T21:49:06.177Z,32.40
2023-05-25T21:54:09.004Z,23.52
2023-05-25T21:59:13.204Z,28.08
2023-05-25T22:04:16.078Z,30.27
2023-05-25T22:09:18.966Z,31.80
2023-05-25T22:14:23.159Z,27.38
2023-05-25T22:19:26.056Z,33.22
2023-05-25T22:24:28.875Z,36.08
2023-05-25T22:29:33.030Z,25.52
2023-05-25T22:34:36.197Z,36.20
2023-05-25T22:39:38.999Z,31.95
2023-05-25T22:44:43.164Z,32.60
2023-05-25T22:49:45.946Z,34.38
2023-05-25T22:54:48.788Z,32.20
2023-05-25T22:59:53.154Z,40.92
2023-05-25T23:04:56.018Z,34.05
2023-05-25T23:09:58.927Z,34.42
2023-05-25T23:15:03.157Z,24.58
2023-05-25T23:20:07.754Z,31.15
2023-05-25T23:25:11.096Z,22.20
2023-05-25T23:30:15.527Z,30.92
2023-05-25T23:35:18.517Z,33.92
2023-05-25T23:40:21.356Z,34.35
2023-05-25T23:45:25.846Z,31.95
2023-05-25T23:50:28.707Z,28.73
2023-05-25T23:55:31.554Z,28.65
