createdAt,value
2022-10-09T00:01:20.066Z,24.17
2022-10-09T00:03:47.487Z,24.03
2022-10-09T00:06:16.191Z,24.04
2022-10-09T00:08:45.408Z,24.06
2022-10-09T00:11:17.123Z,24.07
2022-10-09T00:13:43.705Z,24.08
2022-10-09T00:16:12.828Z,24.06
2022-10-09T00:18:39.326Z,24.05
2022-10-09T00:21:06.065Z,24.01
2022-10-09T00:23:32.593Z,24.02
2022-10-09T00:26:00.395Z,24.01
2022-10-09T00:28:28.175Z,24.00
2022-10-09T00:30:54.722Z,23.96
2022-10-09T00:33:21.337Z,23.95
2022-10-09T00:35:48.004Z,23.94
2022-10-09T00:38:14.640Z,23.89
2022-10-09T00:40:41.146Z,23.89
2022-10-09T00:43:15.280Z,23.86
2022-10-09T00:45:45.173Z,23.84
2022-10-09T00:48:11.701Z,23.82
2022-10-09T00:50:56.482Z,23.81
2022-10-09T00:53:23.412Z,23.79
2022-10-09T00:55:49.858Z,23.76
2022-10-09T00:58:16.316Z,23.76
2022-10-09T01:00:42.793Z,23.73
2022-10-09T01:03:09.372Z,23.75
2022-10-09T01:05:43.140Z,23.71
2022-10-09T01:08:25.054Z,23.68
2022-10-09T01:11:17.096Z,23.66
2022-10-09T01:13:57.931Z,23.65
2022-10-09T01:16:29.223Z,23.64
2022-10-09T01:19:20.944Z,23.63
2022-10-09T01:21:54.042Z,23.62
2022-10-09T01:24:29.000Z,23.58
2022-10-09T01:27:23.508Z,23.58
2022-10-09T01:30:16.754Z,23.56
2022-10-09T01:32:44.121Z,23.54
2022-10-09T01:35:11.334Z,23.51
2022-10-09T01:37:37.841Z,23.52
2022-10-09T01:40:05.000Z,23.48
2022-10-09T01:42:31.682Z,23.46
2022-10-09T01:44:58.145Z,23.44
2022-10-09T01:47:24.675Z,23.39
2022-10-09T01:49:54.014Z,23.39
2022-10-09T01:52:40.417Z,23.36
2022-10-09T01:55:20.238Z,23.32
2022-10-09T01:58:07.472Z,23.33
2022-10-09T02:00:37.037Z,23.33
2022-10-09T02:03:04.798Z,23.30
2022-10-09T02:05:31.343Z,23.30
2022-10-09T02:07:58.092Z,23.29
2022-10-09T02:10:24.638Z,23.26
2022-10-09T02:12:56.383Z,23.26
2022-10-09T02:15:24.658Z,23.24
2022-10-09T02:17:51.120Z,23.21
2022-10-09T02:20:34.679Z,23.20
2022-10-09T02:23:02.525Z,23.19
2022-10-09T02:25:29.037Z,23.18
2022-10-09T02:27:55.779Z,23.16
2022-10-09T02:30:22.243Z,23.16
2022-10-09T02:32:54.679Z,23.13
2022-10-09T02:35:21.288Z,23.11
2022-10-09T02:37:49.106Z,23.11
2022-10-09T02:40:15.747Z,23.08
2022-10-09T02:42:42.194Z,23.09
2022-10-09T02:45:09.395Z,23.05
2022-10-09T02:47:35.902Z,23.03
2022-10-09T02:50:02.368Z,23.03
2022-10-09T02:52:28.822Z,22.99
2022-10-09T02:54:55.270Z,22.99
2022-10-09T02:57:21.722Z,22.97
2022-10-09T02:59:48.573Z,22.96
2022-10-09T03:02:15.128Z,22.92
2022-10-09T03:04:41.632Z,22.92
2022-10-09T03:07:08.089Z,22.91
2022-10-09T03:09:34.568Z,22.89
2022-10-09T03:12:01.020Z,22.86
2022-10-09T03:14:27.484Z,22.88
2022-10-09T03:16:53.987Z,22.85
2022-10-09T03:19:20.447Z,22.83
2022-10-09T03:21:46.912Z,22.82
2022-10-09T03:24:13.496Z,22.77
2022-10-09T03:26:40.263Z,22.82
2022-10-09T03:29:06.740Z,22.80
2022-10-09T03:31:51.246Z,22.78
2022-10-09T03:34:19.221Z,22.78
2022-10-09T03:36:45.738Z,22.75
2022-10-09T03:39:12.200Z,22.75
2022-10-09T03:41:38.674Z,22.74
2022-10-09T03:44:05.290Z,22.66
2022-10-09T03:46:31.816Z,22.69
2022-10-09T03:48:58.350Z,22.69
2022-10-09T03:51:24.803Z,22.65
2022-10-09T03:53:51.261Z,22.65
2022-10-09T03:56:17.725Z,22.63
2022-10-09T03:58:44.188Z,22.62
2022-10-09T04:01:10.695Z,22.59
2022-10-09T04:03:37.262Z,22.58
2022-10-09T04:06:03.746Z,22.58
2022-10-09T04:08:30.208Z,22.56
2022-10-09T04:10:58.212Z,22.55
2022-10-09T04:13:24.716Z,22.55
2022-10-09T04:15:52.110Z,22.54
2022-10-09T04:18:18.804Z,22.52
2022-10-09T04:20:52.986Z,22.50
2022-10-09T04:23:20.086Z,22.45
2022-10-09T04:25:46.565Z,22.50
2022-10-09T04:28:13.068Z,22.49
2022-10-09T04:30:39.689Z,22.50
2022-10-09T04:33:10.450Z,22.48
2022-10-09T04:35:44.176Z,22.48
2022-10-09T04:38:10.664Z,22.48
2022-10-09T04:40:37.511Z,22.47
2022-10-09T04:43:04.096Z,22.45
2022-10-09T04:45:30.589Z,22.44
2022-10-09T04:47:58.225Z,22.43
2022-10-09T04:50:24.717Z,22.41
2022-10-09T04:52:51.567Z,22.39
2022-10-09T04:55:18.159Z,22.38
2022-10-09T04:57:44.635Z,22.37
2022-10-09T05:00:11.912Z,22.35
2022-10-09T05:02:38.447Z,22.33
2022-10-09T05:05:05.246Z,22.31
2022-10-09T05:07:31.720Z,22.31
2022-10-09T05:09:58.208Z,22.29
2022-10-09T05:12:24.742Z,22.29
2022-10-09T05:14:51.195Z,22.27
2022-10-09T05:17:22.058Z,22.26
2022-10-09T05:19:49.539Z,22.25
2022-10-09T05:22:15.991Z,22.23
2022-10-09T05:24:42.430Z,22.23
2022-10-09T05:27:08.953Z,22.23
2022-10-09T05:29:35.412Z,22.19
2022-10-09T05:32:02.005Z,22.20
2022-10-09T05:34:28.542Z,22.22
2022-10-09T05:36:55.023Z,22.23
2022-10-09T05:39:21.488Z,22.30
2022-10-09T05:41:47.971Z,22.31
2022-10-09T05:44:16.504Z,22.31
2022-10-09T05:46:42.968Z,22.32
2022-10-09T05:49:09.639Z,22.31
2022-10-09T05:51:37.309Z,22.33
2022-10-09T05:54:04.101Z,22.30
2022-10-09T05:56:32.171Z,22.31
2022-10-09T05:59:02.749Z,22.31
2022-10-09T06:01:31.347Z,22.32
2022-10-09T06:03:58.513Z,22.32
2022-10-09T06:06:26.756Z,22.35
2022-10-09T06:08:53.234Z,22.38
2022-10-09T06:11:24.617Z,22.35
2022-10-09T06:13:51.329Z,22.37
2022-10-09T06:16:18.034Z,22.38
2022-10-09T06:18:49.383Z,22.36
2022-10-09T06:21:16.364Z,22.41
2022-10-09T06:23:42.981Z,22.42
2022-10-09T06:26:11.532Z,22.45
2022-10-09T06:28:38.161Z,22.45
2022-10-09T06:31:06.567Z,22.45
2022-10-09T06:33:34.184Z,22.50
2022-10-09T06:36:09.708Z,22.49
2022-10-09T06:38:37.231Z,22.52
2022-10-09T06:41:04.530Z,22.58
2022-10-09T06:43:31.003Z,22.57
2022-10-09T06:46:00.515Z,22.63
2022-10-09T06:48:29.772Z,22.63
2022-10-09T06:50:56.435Z,22.68
2022-10-09T06:53:22.902Z,22.67
2022-10-09T06:55:53.528Z,22.68
2022-10-09T06:58:20.162Z,22.67
2022-10-09T07:00:46.772Z,22.68
2022-10-09T07:03:13.580Z,22.80
2022-10-09T07:05:40.087Z,23.16
2022-10-09T07:08:06.551Z,23.32
2022-10-09T07:10:33.007Z,23.40
2022-10-09T07:12:59.524Z,23.29
2022-10-09T07:15:26.047Z,23.14
2022-10-09T07:17:52.525Z,22.98
2022-10-09T07:20:19.045Z,22.97
2022-10-09T07:22:45.535Z,23.00
2022-10-09T07:25:12.274Z,22.99
2022-10-09T07:27:38.762Z,22.96
2022-10-09T07:30:05.753Z,22.99
2022-10-09T07:32:32.206Z,23.01
2022-10-09T07:34:58.656Z,23.02
2022-10-09T07:37:25.446Z,23.07
2022-10-09T07:39:51.915Z,23.12
2022-10-09T07:42:18.377Z,23.20
2022-10-09T07:44:44.890Z,23.24
2022-10-09T07:47:11.364Z,23.30
2022-10-09T07:49:37.823Z,23.35
2022-10-09T07:52:04.309Z,23.39
2022-10-09T07:54:30.776Z,23.42
2022-10-09T07:56:57.236Z,23.45
2022-10-09T07:59:23.734Z,23.48
2022-10-09T08:01:50.234Z,23.52
2022-10-09T08:04:16.705Z,23.54
2022-10-09T08:06:43.266Z,22.68
2022-10-09T08:09:09.804Z,21.69
2022-10-09T08:11:40.434Z,21.36
2022-10-09T08:14:07.511Z,21.13
2022-10-09T08:16:33.986Z,20.98
2022-10-09T08:19:00.748Z,20.96
2022-10-09T08:21:28.464Z,21.06
2022-10-09T08:23:56.189Z,21.24
2022-10-09T08:26:23.201Z,21.10
2022-10-09T08:28:54.775Z,20.88
2022-10-09T08:31:21.445Z,21.16
2022-10-09T08:33:48.063Z,22.09
2022-10-09T08:36:17.395Z,22.48
2022-10-09T08:38:48.100Z,22.71
2022-10-09T08:41:19.738Z,22.92
2022-10-09T08:43:48.016Z,23.10
2022-10-09T08:46:35.128Z,23.19
2022-10-09T08:49:02.076Z,23.19
2022-10-09T08:51:29.606Z,23.21
2022-10-09T08:54:03.627Z,23.23
2022-10-09T08:56:29.954Z,23.17
2022-10-09T08:58:56.504Z,23.25
2022-10-09T09:02:07.616Z,23.23
2022-10-09T09:04:59.703Z,23.26
2022-10-09T09:07:46.933Z,23.30
2022-10-09T09:10:46.091Z,23.30
2022-10-09T09:13:23.978Z,23.36
2022-10-09T09:15:55.438Z,23.24
2022-10-09T09:18:32.859Z,23.19
2022-10-09T09:21:22.212Z,23.24
2022-10-09T09:23:48.852Z,23.25
2022-10-09T09:26:20.123Z,23.30
2022-10-09T09:28:47.144Z,23.30
2022-10-09T09:31:17.667Z,23.32
2022-10-09T09:33:49.318Z,23.30
2022-10-09T09:36:21.216Z,23.33
2022-10-09T09:39:32.441Z,23.30
2022-10-09T09:41:35.031Z,23.27
2022-10-09T09:44:01.734Z,23.30
2022-10-09T09:46:30.001Z,23.30
2022-10-09T09:51:28.920Z,23.30
2022-10-09T09:53:57.836Z,23.25
2022-10-09T09:57:06.980Z,23.21
2022-10-09T09:59:39.914Z,23.21
2022-10-09T10:02:06.349Z,23.20
2022-10-09T10:04:32.847Z,23.19
2022-10-09T10:06:59.442Z,23.17
2022-10-09T10:09:27.024Z,23.21
2022-10-09T10:12:04.095Z,23.25
2022-10-09T10:16:57.975Z,23.30
2022-10-09T10:19:31.533Z,23.34
2022-10-09T10:21:59.711Z,23.35
2022-10-09T10:24:49.422Z,23.30
2022-10-09T10:27:30.148Z,23.40
2022-10-09T10:29:59.196Z,23.48
2022-10-09T10:33:07.694Z,23.46
2022-10-09T10:35:36.309Z,23.43
2022-10-09T10:38:13.495Z,23.39
2022-10-09T10:41:03.479Z,23.43
2022-10-09T10:43:40.959Z,23.40
2022-10-09T10:46:29.163Z,23.38
2022-10-09T10:48:55.673Z,23.42
2022-10-09T10:51:42.270Z,23.50
2022-10-09T10:54:11.697Z,23.57
2022-10-09T10:56:40.915Z,23.48
2022-10-09T10:59:29.396Z,23.58
2022-10-09T11:02:23.760Z,23.47
2022-10-09T11:05:15.275Z,23.51
2022-10-09T11:08:03.149Z,23.62
2022-10-09T11:10:35.445Z,23.52
2022-10-09T11:13:32.417Z,23.52
2022-10-09T11:16:36.399Z,23.51
2022-10-09T11:19:17.448Z,23.57
2022-10-09T11:22:16.736Z,23.65
2022-10-09T11:24:46.228Z,23.64
2022-10-09T11:27:31.132Z,23.61
2022-10-09T11:30:00.466Z,23.66
2022-10-09T11:32:34.935Z,23.56
2022-10-09T11:35:17.009Z,23.54
2022-10-09T11:37:43.705Z,23.57
2022-10-09T11:40:18.143Z,23.66
2022-10-09T11:42:46.817Z,23.60
2022-10-09T11:45:42.801Z,23.56
2022-10-09T11:48:30.803Z,23.54
2022-10-09T11:51:32.276Z,23.52
2022-10-09T11:53:58.809Z,23.52
2022-10-09T11:56:29.926Z,23.53
2022-10-09T11:58:57.249Z,23.73
2022-10-09T12:01:26.676Z,23.92
2022-10-09T12:04:05.883Z,23.99
2022-10-09T12:06:32.540Z,24.05
2022-10-09T12:09:03.476Z,24.08
2022-10-09T12:11:29.980Z,24.09
2022-10-09T12:13:58.257Z,24.16
2022-10-09T12:16:44.806Z,24.17
2022-10-09T12:19:36.103Z,24.19
2022-10-09T12:22:36.458Z,24.20
2022-10-09T12:25:17.344Z,24.21
2022-10-09T12:27:43.807Z,24.23
2022-10-09T12:30:14.096Z,24.24
2022-10-09T12:32:44.456Z,24.26
2022-10-09T12:35:27.192Z,24.28
2022-10-09T12:37:53.673Z,24.27
2022-10-09T12:40:24.008Z,24.26
2022-10-09T12:42:52.233Z,24.23
2022-10-09T12:45:30.317Z,24.21
2022-10-09T12:48:08.144Z,24.22
2022-10-09T12:50:34.891Z,24.22
2022-10-09T12:53:13.461Z,24.25
2022-10-09T12:55:50.881Z,24.27
2022-10-09T12:58:33.372Z,24.23
2022-10-09T13:01:01.153Z,24.26
2022-10-09T13:03:34.948Z,24.22
2022-10-09T13:06:02.852Z,24.17
2022-10-09T13:08:31.036Z,24.20
2022-10-09T13:11:17.161Z,24.17
2022-10-09T13:13:47.952Z,24.15
2022-10-09T13:16:14.840Z,24.04
2022-10-09T13:18:41.346Z,24.06
2022-10-09T13:21:22.299Z,24.08
2022-10-09T13:23:48.858Z,24.04
2022-10-09T13:26:28.894Z,24.00
2022-10-09T13:28:55.617Z,24.08
2022-10-09T13:31:22.153Z,24.01
2022-10-09T13:33:48.802Z,22.69
2022-10-09T13:36:16.364Z,21.99
2022-10-09T13:38:43.478Z,21.88
2022-10-09T13:41:14.612Z,21.69
2022-10-09T13:43:41.109Z,21.47
2022-10-09T13:46:07.696Z,21.48
2022-10-09T13:48:34.264Z,21.43
2022-10-09T13:51:00.812Z,21.65
2022-10-09T13:53:27.869Z,21.48
2022-10-09T13:55:58.469Z,21.26
2022-10-09T13:58:27.691Z,21.04
2022-10-09T14:00:54.294Z,21.20
2022-10-09T14:03:21.183Z,21.28
2022-10-09T14:05:47.673Z,21.12
2022-10-09T14:08:14.153Z,20.97
2022-10-09T14:10:44.025Z,20.88
2022-10-09T14:13:10.926Z,20.97
2022-10-09T14:15:40.995Z,20.62
2022-10-09T14:18:07.830Z,20.42
2022-10-09T14:20:34.884Z,20.51
2022-10-09T14:23:01.577Z,21.05
2022-10-09T14:25:28.033Z,21.72
2022-10-09T14:27:54.495Z,21.89
2022-10-09T14:30:21.003Z,22.00
2022-10-09T14:32:47.770Z,22.10
2022-10-09T14:35:18.250Z,22.13
2022-10-09T14:37:47.846Z,22.17
2022-10-09T14:40:14.324Z,22.15
2022-10-09T14:42:40.809Z,22.14
2022-10-09T14:45:08.082Z,22.13
2022-10-09T14:47:34.545Z,22.10
2022-10-09T14:50:01.023Z,22.12
2022-10-09T14:52:27.484Z,22.09
2022-10-09T14:54:53.939Z,22.07
2022-10-09T14:57:20.391Z,22.11
2022-10-09T14:59:46.834Z,22.12
2022-10-09T15:02:15.533Z,22.12
2022-10-09T15:04:42.516Z,22.13
2022-10-09T15:07:09.468Z,21.85
2022-10-09T15:09:36.200Z,22.01
2022-10-09T15:12:03.030Z,22.06
2022-10-09T15:14:29.645Z,22.09
2022-10-09T15:17:10.519Z,22.11
2022-10-09T15:19:38.886Z,22.14
2022-10-09T15:22:05.551Z,22.14
2022-10-09T15:24:32.484Z,22.15
2022-10-09T15:26:59.455Z,22.18
2022-10-09T15:29:26.504Z,22.18
2022-10-09T15:31:53.265Z,22.18
2022-10-09T15:34:19.975Z,22.23
2022-10-09T15:36:47.136Z,22.22
2022-10-09T15:39:14.251Z,22.27
2022-10-09T15:41:42.173Z,22.25
2022-10-09T15:44:19.868Z,22.30
2022-10-09T15:46:47.281Z,22.35
2022-10-09T15:49:13.780Z,22.42
2022-10-09T15:51:40.322Z,22.45
2022-10-09T15:54:06.948Z,22.47
2022-10-09T15:56:37.441Z,22.48
2022-10-09T15:59:06.297Z,22.45
2022-10-09T16:01:33.134Z,22.43
2022-10-09T16:03:59.647Z,22.43
2022-10-09T16:06:26.147Z,22.44
2022-10-09T16:08:55.575Z,22.39
2022-10-09T16:11:25.166Z,22.37
2022-10-09T16:13:53.166Z,22.38
2022-10-09T16:16:22.464Z,22.37
2022-10-09T16:18:48.975Z,22.42
2022-10-09T16:21:20.652Z,22.46
2022-10-09T16:23:48.197Z,22.49
2022-10-09T16:26:17.062Z,22.60
2022-10-09T16:28:44.583Z,22.64
2022-10-09T16:31:24.522Z,22.64
2022-10-09T16:33:51.399Z,22.63
2022-10-09T16:36:18.592Z,22.65
2022-10-09T16:38:45.221Z,22.64
2022-10-09T16:41:17.830Z,22.61
2022-10-09T16:43:45.420Z,22.64
2022-10-09T16:46:26.125Z,22.64
2022-10-09T16:48:53.289Z,22.66
2022-10-09T16:51:25.257Z,22.62
2022-10-09T16:53:56.106Z,22.60
2022-10-09T16:56:24.211Z,22.58
2022-10-09T16:58:53.914Z,22.67
2022-10-09T17:01:20.383Z,22.67
2022-10-09T17:03:46.938Z,22.71
2022-10-09T17:06:14.967Z,22.71
2022-10-09T17:08:41.477Z,22.72
2022-10-09T17:11:08.849Z,22.72
2022-10-09T17:13:35.896Z,22.74
2022-10-09T17:16:12.269Z,22.74
2022-10-09T17:18:42.259Z,22.74
2022-10-09T17:21:10.252Z,22.70
2022-10-09T17:23:36.728Z,22.70
2022-10-09T17:26:13.692Z,22.71
2022-10-09T17:28:40.664Z,22.70
2022-10-09T17:31:09.054Z,22.68
2022-10-09T17:33:41.009Z,22.71
2022-10-09T17:36:11.303Z,22.70
2022-10-09T17:38:37.821Z,22.70
2022-10-09T17:41:07.741Z,22.70
2022-10-09T17:43:34.270Z,22.69
2022-10-09T17:46:00.903Z,22.71
2022-10-09T17:48:27.903Z,22.70
2022-10-09T17:50:55.520Z,22.73
2022-10-09T17:53:24.557Z,22.69
2022-10-09T17:55:52.273Z,22.69
2022-10-09T17:58:19.225Z,22.75
2022-10-09T18:00:46.331Z,22.67
2022-10-09T18:03:12.945Z,22.63
2022-10-09T18:05:43.266Z,22.64
2022-10-09T18:08:09.760Z,22.84
2022-10-09T18:10:39.040Z,23.08
2022-10-09T18:13:06.340Z,23.37
2022-10-09T18:15:39.701Z,23.57
2022-10-09T18:18:06.637Z,23.57
2022-10-09T18:20:36.782Z,23.61
2022-10-09T18:23:03.781Z,23.64
2022-10-09T18:25:30.434Z,23.71
2022-10-09T18:27:56.887Z,23.78
2022-10-09T18:30:23.343Z,23.82
2022-10-09T18:32:50.071Z,23.85
2022-10-09T18:35:16.792Z,23.87
2022-10-09T18:37:43.259Z,23.88
2022-10-09T18:40:09.920Z,23.95
2022-10-09T18:42:36.447Z,23.97
2022-10-09T18:45:03.254Z,24.02
2022-10-09T18:47:32.501Z,24.05
2022-10-09T18:49:59.223Z,24.11
2022-10-09T18:52:25.709Z,24.11
2022-10-09T18:54:53.042Z,24.13
2022-10-09T18:57:20.623Z,24.13
2022-10-09T18:59:47.146Z,24.18
2022-10-09T19:02:13.612Z,24.21
2022-10-09T19:04:40.070Z,24.21
2022-10-09T19:07:06.566Z,24.27
2022-10-09T19:09:34.745Z,24.29
2022-10-09T19:12:01.307Z,24.32
2022-10-09T19:14:27.832Z,24.31
2022-10-09T19:16:54.337Z,24.33
2022-10-09T19:19:20.793Z,24.33
2022-10-09T19:21:47.287Z,24.35
2022-10-09T19:24:13.833Z,24.35
2022-10-09T19:26:40.476Z,24.23
2022-10-09T19:29:07.147Z,24.25
2022-10-09T19:31:34.972Z,24.23
2022-10-09T19:34:02.187Z,24.22
2022-10-09T19:36:33.175Z,24.22
2022-10-09T19:39:00.695Z,24.26
2022-10-09T19:41:27.268Z,24.30
2022-10-09T19:43:53.800Z,24.29
2022-10-09T19:46:22.545Z,24.29
2022-10-09T19:48:50.250Z,24.29
2022-10-09T19:51:20.706Z,24.26
2022-10-09T19:53:47.312Z,24.24
2022-10-09T19:56:15.772Z,24.18
2022-10-09T19:58:42.867Z,24.21
2022-10-09T20:01:11.084Z,24.21
2022-10-09T20:03:38.512Z,24.19
2022-10-09T20:06:05.322Z,24.20
2022-10-09T20:08:31.791Z,24.21
2022-10-09T20:11:03.974Z,24.20
2022-10-09T20:13:31.388Z,24.16
2022-10-09T20:16:01.234Z,24.15
2022-10-09T20:18:27.709Z,24.13
2022-10-09T20:20:54.178Z,24.16
2022-10-09T20:23:20.670Z,24.15
2022-10-09T20:25:50.278Z,24.14
2022-10-09T20:28:16.800Z,24.13
2022-10-09T20:30:43.312Z,24.14
2022-10-09T20:33:09.811Z,24.13
2022-10-09T20:35:43.312Z,24.12
2022-10-09T20:38:10.167Z,24.12
2022-10-09T20:40:36.619Z,24.22
2022-10-09T20:43:03.159Z,24.57
2022-10-09T20:45:29.626Z,25.02
2022-10-09T20:47:56.111Z,25.28
2022-10-09T20:50:22.632Z,25.31
2022-10-09T20:52:50.580Z,25.40
2022-10-09T20:55:17.318Z,25.38
2022-10-09T20:57:43.784Z,25.38
2022-10-09T21:00:10.775Z,25.40
2022-10-09T21:02:37.248Z,25.44
2022-10-09T21:05:03.836Z,25.45
2022-10-09T21:07:31.584Z,25.44
2022-10-09T21:09:58.108Z,25.45
2022-10-09T21:12:24.557Z,25.47
2022-10-09T21:14:51.019Z,25.46
2022-10-09T21:17:17.488Z,25.45
2022-10-09T21:19:43.938Z,25.47
2022-10-09T21:22:10.439Z,25.47
2022-10-09T21:24:36.890Z,25.47
2022-10-09T21:27:03.419Z,25.46
2022-10-09T21:29:29.907Z,25.45
2022-10-09T21:31:56.375Z,25.45
2022-10-09T21:34:22.839Z,25.49
2022-10-09T21:37:20.990Z,25.48
2022-10-09T21:39:36.348Z,25.50
2022-10-09T21:42:02.830Z,25.48
2022-10-09T21:44:30.026Z,25.47
2022-10-09T21:46:56.503Z,25.47
2022-10-09T21:49:24.284Z,25.51
2022-10-09T21:51:51.009Z,25.48
2022-10-09T21:54:17.530Z,25.48
2022-10-09T21:56:44.043Z,25.40
2022-10-09T21:59:10.523Z,25.36
2022-10-09T22:01:37.050Z,25.35
2022-10-09T22:04:03.634Z,25.34
2022-10-09T22:06:30.167Z,25.33
2022-10-09T22:08:56.618Z,25.31
2022-10-09T22:11:23.151Z,25.29
2022-10-09T22:13:49.962Z,25.28
2022-10-09T22:16:16.501Z,25.28
2022-10-09T22:18:43.051Z,25.26
2022-10-09T22:21:11.927Z,25.24
2022-10-09T22:23:38.464Z,25.22
2022-10-09T22:26:17.020Z,25.22
2022-10-09T22:28:44.286Z,25.20
2022-10-09T22:31:14.989Z,25.18
2022-10-09T22:33:41.661Z,25.16
2022-10-09T22:36:13.278Z,25.13
2022-10-09T22:38:39.871Z,25.13
2022-10-09T22:41:11.029Z,25.09
2022-10-09T22:43:37.726Z,25.05
2022-10-09T22:46:05.909Z,25.01
2022-10-09T22:48:32.486Z,25.00
2022-10-09T22:51:01.563Z,24.98
2022-10-09T22:53:28.032Z,24.94
2022-10-09T22:55:54.487Z,24.87
2022-10-09T22:58:20.966Z,24.91
2022-10-09T23:00:47.528Z,24.85
2022-10-09T23:03:14.003Z,24.81
2022-10-09T23:05:40.485Z,24.77
2022-10-09T23:08:06.962Z,24.76
2022-10-09T23:10:37.618Z,24.69
2022-10-09T23:13:04.512Z,24.68
2022-10-09T23:15:31.224Z,24.66
2022-10-09T23:17:57.859Z,24.62
2022-10-09T23:20:24.316Z,24.62
2022-10-09T23:22:51.076Z,24.60
2022-10-09T23:25:17.845Z,24.58
2022-10-09T23:27:44.328Z,24.58
2022-10-09T23:30:11.173Z,24.55
2022-10-09T23:32:37.635Z,24.53
2022-10-09T23:35:04.367Z,24.52
2022-10-09T23:37:30.852Z,24.51
2022-10-09T23:39:57.461Z,24.52
2022-10-09T23:42:23.961Z,24.49
2022-10-09T23:44:50.478Z,24.50
2022-10-09T23:47:16.954Z,24.45
2022-10-09T23:49:43.408Z,24.46
2022-10-09T23:52:09.882Z,24.43
2022-10-09T23:54:36.332Z,24.42
2022-10-09T23:57:02.842Z,24.42
2022-10-09T23:59:29.336Z,24.39
