createdAt,value
2022-12-17T00:00:45.161Z,6.05
2022-12-17T00:03:31.551Z,6.28
2022-12-17T00:06:17.955Z,5.80
2022-12-17T00:09:04.122Z,5.80
2022-12-17T00:11:50.419Z,6.95
2022-12-17T00:14:36.944Z,6.20
2022-12-17T00:17:23.396Z,6.25
2022-12-17T00:20:09.363Z,6.85
2022-12-17T00:22:55.997Z,6.88
2022-12-17T00:25:44.493Z,7.10
2022-12-17T00:28:31.492Z,6.70
2022-12-17T00:31:17.996Z,6.75
2022-12-17T00:34:04.151Z,6.70
2022-12-17T00:36:51.495Z,6.32
2022-12-17T00:39:38.197Z,6.25
2022-12-17T00:42:24.251Z,7.10
2022-12-17T00:45:10.750Z,5.70
2022-12-17T00:47:56.838Z,6.15
2022-12-17T00:50:43.079Z,7.00
2022-12-17T00:53:29.422Z,7.05
2022-12-17T00:56:15.783Z,6.40
2022-12-17T00:59:02.144Z,6.63
2022-12-17T01:01:48.613Z,6.57
2022-12-17T01:04:35.042Z,6.78
2022-12-17T01:07:21.348Z,6.47
2022-12-17T01:10:07.750Z,7.03
2022-12-17T01:12:54.339Z,6.75
2022-12-17T01:15:42.467Z,6.78
2022-12-17T01:18:28.810Z,7.63
2022-12-17T01:21:17.776Z,7.07
2022-12-17T01:24:04.942Z,7.80
2022-12-17T01:26:52.252Z,7.90
2022-12-17T01:29:38.525Z,7.28
2022-12-17T01:32:24.991Z,8.30
2022-12-17T01:35:54.539Z,8.68
2022-12-17T01:39:09.013Z,8.30
2022-12-17T01:41:55.535Z,8.40
2022-12-17T01:45:01.017Z,9.02
2022-12-17T01:50:36.228Z,9.43
2022-12-17T01:53:23.552Z,8.68
2022-12-17T01:56:10.278Z,8.55
2022-12-17T01:58:56.793Z,8.90
2022-12-17T02:01:43.201Z,8.32
2022-12-17T02:13:50.527Z,9.43
2022-12-17T02:16:41.217Z,10.00
2022-12-17T02:19:36.818Z,8.50
2022-12-17T02:22:28.567Z,8.90
2022-12-17T02:25:18.153Z,8.90
2022-12-17T02:28:04.551Z,8.25
2022-12-17T02:30:51.475Z,8.57
2022-12-17T02:33:38.880Z,9.10
2022-12-17T02:36:26.168Z,9.63
2022-12-17T02:39:12.487Z,8.95
2022-12-17T02:41:59.019Z,9.05
2022-12-17T02:44:46.797Z,8.70
2022-12-17T02:47:33.824Z,9.10
2022-12-17T02:50:39.878Z,9.43
2022-12-17T02:53:28.674Z,8.48
2022-12-17T02:56:14.653Z,9.38
2022-12-17T02:59:01.738Z,7.97
2022-12-17T03:01:47.889Z,8.90
2022-12-17T03:04:41.327Z,8.55
2022-12-17T03:07:27.598Z,8.48
2022-12-17T03:10:13.668Z,8.57
2022-12-17T03:13:02.137Z,9.38
2022-12-17T03:15:47.978Z,8.48
2022-12-17T03:18:33.722Z,8.45
2022-12-17T03:21:19.906Z,8.35
2022-12-17T03:24:05.970Z,8.90
2022-12-17T03:26:52.099Z,9.68
2022-12-17T03:29:38.228Z,8.73
2022-12-17T03:32:24.477Z,8.38
2022-12-17T03:35:10.780Z,8.23
2022-12-17T03:37:56.538Z,8.05
2022-12-17T03:40:42.602Z,7.97
2022-12-17T03:43:29.060Z,8.48
2022-12-17T03:46:17.500Z,8.50
2022-12-17T03:49:03.946Z,7.93
2022-12-17T03:51:50.383Z,8.02
2022-12-17T03:54:36.656Z,8.13
2022-12-17T03:57:28.202Z,8.45
2022-12-17T04:00:14.412Z,8.13
2022-12-17T04:03:00.685Z,9.27
2022-12-17T04:05:46.701Z,8.32
2022-12-17T04:08:32.862Z,8.18
2022-12-17T04:11:19.434Z,8.55
2022-12-17T04:14:05.379Z,8.38
2022-12-17T04:16:51.725Z,8.82
2022-12-17T04:19:37.903Z,8.80
2022-12-17T04:22:24.081Z,9.05
2022-12-17T04:25:10.437Z,9.10
2022-12-17T04:27:56.800Z,8.35
2022-12-17T04:30:43.204Z,8.45
2022-12-17T04:33:29.290Z,8.50
2022-12-17T04:36:29.382Z,8.48
2022-12-17T04:39:15.237Z,9.10
2022-12-17T04:42:01.147Z,8.27
2022-12-17T04:44:47.053Z,8.32
2022-12-17T04:47:33.051Z,9.10
2022-12-17T04:50:26.623Z,9.15
2022-12-17T04:53:19.546Z,9.43
2022-12-17T04:56:06.009Z,8.73
2022-12-17T04:58:52.099Z,10.43
2022-12-17T05:01:37.925Z,9.82
2022-12-17T05:04:23.979Z,9.05
2022-12-17T05:07:09.942Z,9.95
2022-12-17T05:09:56.063Z,9.90
2022-12-17T05:12:41.953Z,10.48
2022-12-17T05:15:28.371Z,9.48
2022-12-17T05:18:14.623Z,11.20
2022-12-17T05:21:00.541Z,10.95
2022-12-17T05:23:46.563Z,11.23
2022-12-17T05:26:42.783Z,10.35
2022-12-17T05:29:29.302Z,11.77
2022-12-17T05:32:15.526Z,12.40
2022-12-17T05:35:01.940Z,11.65
2022-12-17T05:37:48.253Z,12.23
2022-12-17T05:40:34.480Z,10.68
2022-12-17T05:43:21.669Z,13.77
2022-12-17T05:46:08.570Z,14.25
2022-12-17T05:48:55.483Z,13.85
2022-12-17T05:51:41.904Z,14.23
2022-12-17T05:54:28.379Z,15.48
2022-12-17T05:57:14.444Z,15.20
2022-12-17T06:00:00.666Z,16.50
2022-12-17T06:02:47.034Z,15.63
2022-12-17T06:05:33.536Z,15.50
2022-12-17T06:08:23.987Z,15.60
2022-12-17T06:11:10.487Z,17.00
2022-12-17T06:13:56.756Z,15.48
2022-12-17T06:16:53.674Z,15.77
2022-12-17T06:19:39.595Z,15.05
2022-12-17T06:22:25.568Z,16.85
2022-12-17T06:25:11.852Z,16.63
2022-12-17T06:27:58.203Z,17.13
2022-12-17T06:30:44.492Z,16.15
2022-12-17T06:33:30.899Z,16.33
2022-12-17T06:36:22.589Z,16.95
2022-12-17T06:39:09.717Z,15.68
2022-12-17T06:42:02.080Z,16.88
2022-12-17T06:44:48.512Z,16.60
2022-12-17T06:47:37.337Z,16.25
2022-12-17T06:50:24.244Z,15.65
2022-12-17T06:53:22.410Z,16.23
2022-12-17T06:56:08.767Z,16.48
2022-12-17T06:58:55.053Z,16.05
2022-12-17T07:01:41.695Z,14.60
2022-12-17T07:04:27.982Z,14.95
2022-12-17T07:07:14.316Z,14.70
2022-12-17T07:10:00.734Z,14.13
2022-12-17T07:12:47.143Z,14.85
2022-12-17T07:15:33.411Z,15.48
2022-12-17T07:18:20.768Z,14.23
2022-12-17T07:21:07.482Z,14.98
2022-12-17T07:23:53.688Z,14.77
2022-12-17T07:26:40.098Z,13.18
2022-12-17T07:29:26.445Z,13.48
2022-12-17T07:32:14.737Z,14.02
2022-12-17T07:35:04.179Z,12.63
2022-12-17T07:37:50.052Z,12.43
2022-12-17T07:40:36.428Z,12.35
2022-12-17T07:43:30.410Z,13.10
2022-12-17T07:46:16.783Z,12.38
2022-12-17T07:49:03.117Z,11.80
2022-12-17T07:51:49.500Z,11.40
2022-12-17T07:54:36.170Z,11.27
2022-12-17T07:57:24.483Z,10.50
2022-12-17T08:00:10.929Z,11.02
2022-12-17T08:02:57.212Z,10.45
2022-12-17T08:05:43.796Z,10.82
2022-12-17T08:08:30.619Z,11.07
2022-12-17T08:11:24.288Z,10.70
2022-12-17T08:14:10.387Z,10.88
2022-12-17T08:16:56.511Z,10.40
2022-12-17T08:19:43.290Z,10.18
2022-12-17T08:22:29.269Z,9.95
2022-12-17T08:25:15.732Z,10.68
2022-12-17T08:28:04.622Z,11.15
2022-12-17T08:30:56.540Z,11.30
2022-12-17T08:33:42.233Z,11.60
2022-12-17T08:36:27.991Z,10.82
2022-12-17T08:39:14.035Z,11.57
2022-12-17T08:42:04.282Z,10.68
2022-12-17T08:44:50.678Z,11.23
2022-12-17T08:47:37.109Z,11.98
2022-12-17T08:50:47.817Z,11.63
2022-12-17T15:21:59.953Z,18.23
2022-12-17T15:24:27.490Z,17.52
2022-12-17T15:26:58.526Z,19.17
2022-12-17T15:29:27.190Z,18.33
2022-12-17T15:31:55.877Z,18.20
2022-12-17T15:34:34.094Z,18.95
2022-12-17T15:37:05.680Z,18.15
2022-12-17T15:39:33.070Z,18.15
2022-12-17T15:42:19.155Z,19.38
2022-12-17T15:44:46.647Z,18.48
2022-12-17T15:47:14.055Z,18.60
2022-12-17T15:49:41.479Z,18.70
2022-12-17T15:52:08.731Z,19.48
2022-12-17T15:54:36.560Z,19.25
2022-12-17T15:57:04.114Z,17.75
2022-12-17T15:59:33.630Z,17.48
2022-12-17T16:02:01.512Z,18.33
2022-12-17T16:04:29.072Z,17.30
2022-12-17T16:06:56.442Z,17.60
2022-12-17T16:09:27.080Z,17.83
2022-12-17T16:11:55.080Z,18.20
2022-12-17T16:14:23.106Z,19.17
2022-12-17T16:16:50.726Z,18.63
2022-12-17T16:19:20.632Z,17.55
2022-12-17T16:21:47.990Z,19.08
2022-12-17T16:24:15.322Z,19.65
2022-12-17T16:26:43.158Z,19.08
2022-12-17T16:29:10.467Z,18.90
2022-12-17T16:31:37.845Z,19.70
2022-12-17T16:34:08.631Z,19.30
2022-12-17T16:36:36.114Z,19.20
2022-12-17T16:39:04.183Z,20.38
2022-12-17T16:41:31.972Z,19.33
2022-12-17T16:44:01.950Z,19.20
2022-12-17T16:46:34.219Z,18.80
2022-12-17T16:49:05.763Z,20.73
2022-12-17T16:51:33.379Z,20.48
2022-12-17T16:54:04.428Z,18.92
2022-12-17T16:56:37.994Z,19.70
2022-12-17T16:59:10.393Z,20.48
2022-12-17T17:01:38.395Z,20.00
2022-12-17T17:04:07.081Z,21.13
2022-12-17T17:06:38.770Z,22.98
2022-12-17T17:09:06.357Z,19.13
2022-12-17T17:11:33.810Z,21.05
2022-12-17T17:14:01.483Z,20.42
2022-12-17T17:16:28.966Z,22.67
2022-12-17T17:18:56.760Z,23.70
2022-12-17T17:21:24.234Z,22.55
2022-12-17T17:23:53.908Z,21.60
2022-12-17T17:26:25.435Z,22.48
2022-12-17T17:28:52.882Z,23.63
2022-12-17T17:31:21.792Z,23.88
2022-12-17T17:33:50.020Z,23.73
2022-12-17T17:36:19.424Z,23.42
2022-12-17T17:38:47.593Z,23.35
2022-12-17T17:41:16.335Z,23.27
2022-12-17T17:43:44.345Z,24.35
2022-12-17T17:46:11.677Z,23.17
2022-12-17T17:48:41.750Z,23.00
2022-12-17T17:51:11.732Z,23.70
2022-12-17T17:53:41.349Z,22.60
2022-12-17T17:56:15.801Z,23.02
2022-12-17T17:58:53.306Z,23.55
2022-12-17T18:01:26.130Z,23.90
2022-12-17T18:03:54.243Z,23.38
2022-12-17T18:06:21.801Z,22.90
2022-12-17T18:08:49.678Z,24.88
2022-12-17T18:11:22.946Z,24.10
2022-12-17T18:13:57.127Z,24.45
2022-12-17T18:16:37.344Z,25.02
2022-12-17T18:19:06.704Z,23.73
2022-12-17T18:21:34.066Z,23.05
2022-12-17T18:24:22.718Z,22.52
2022-12-17T18:26:50.903Z,21.75
2022-12-17T18:29:18.342Z,22.98
2022-12-17T18:31:51.368Z,24.20
2022-12-17T18:34:21.106Z,23.38
2022-12-17T18:36:49.007Z,21.75
2022-12-17T18:39:21.622Z,24.23
2022-12-17T18:42:08.048Z,24.38
2022-12-17T18:44:37.705Z,22.90
2022-12-17T18:47:06.712Z,24.88
2022-12-17T18:49:34.288Z,25.10
2022-12-17T18:52:01.697Z,24.58
2022-12-17T18:54:30.026Z,24.40
2022-12-17T18:57:02.168Z,25.45
2022-12-17T18:59:31.065Z,26.08
2022-12-17T19:01:58.948Z,24.38
2022-12-17T19:04:29.911Z,23.98
2022-12-17T19:06:57.625Z,24.83
2022-12-17T19:09:26.359Z,25.23
2022-12-17T19:11:54.107Z,25.98
2022-12-17T19:14:22.610Z,24.88
2022-12-17T19:16:51.383Z,24.60
2022-12-17T19:19:19.729Z,25.02
2022-12-17T19:21:48.873Z,26.25
2022-12-17T19:24:17.465Z,25.58
2022-12-17T19:26:45.753Z,24.00
2022-12-17T19:29:14.318Z,24.88
2022-12-17T19:31:44.094Z,24.55
2022-12-17T19:34:13.001Z,24.60
2022-12-17T19:36:41.249Z,24.10
2022-12-17T19:39:09.593Z,24.17
2022-12-17T19:41:37.190Z,24.55
2022-12-17T19:44:06.216Z,24.58
2022-12-17T19:46:36.574Z,25.75
2022-12-17T19:49:04.819Z,25.25
2022-12-17T19:51:34.411Z,25.05
2022-12-17T19:54:08.730Z,25.67
2022-12-17T19:56:36.985Z,25.85
2022-12-17T19:59:08.519Z,24.38
2022-12-17T20:01:38.254Z,25.42
2022-12-17T20:04:06.170Z,25.95
2022-12-17T20:06:36.594Z,27.35
2022-12-17T20:09:05.757Z,25.55
2022-12-17T20:11:33.187Z,24.95
2022-12-17T20:14:02.824Z,26.20
2022-12-17T20:16:31.164Z,25.23
2022-12-17T20:19:05.595Z,27.70
2022-12-17T20:21:33.311Z,25.08
2022-12-17T20:24:00.626Z,25.65
2022-12-17T20:26:28.180Z,25.38
2022-12-17T20:28:57.685Z,27.95
2022-12-17T20:31:25.199Z,27.98
2022-12-17T20:33:52.658Z,28.63
2022-12-17T20:36:24.190Z,28.27
2022-12-17T20:38:51.546Z,27.25
2022-12-17T20:41:26.116Z,26.98
2022-12-17T20:43:57.020Z,27.77
2022-12-17T20:46:25.515Z,27.42
2022-12-17T20:48:55.935Z,28.92
2022-12-17T20:51:25.146Z,27.70
2022-12-17T20:53:53.589Z,29.45
2022-12-17T20:56:24.204Z,28.63
2022-12-17T20:58:59.440Z,28.20
2022-12-17T21:01:27.986Z,27.83
2022-12-17T21:03:56.468Z,27.88
2022-12-17T21:06:28.559Z,28.35
2022-12-17T21:08:56.863Z,30.00
2022-12-17T21:11:25.602Z,28.00
2022-12-17T21:13:55.820Z,27.35
2022-12-17T21:16:25.507Z,29.55
2022-12-17T21:18:53.388Z,27.55
2022-12-17T21:21:23.247Z,30.88
2022-12-17T21:23:56.337Z,28.92
2022-12-17T21:26:26.470Z,28.05
2022-12-17T21:28:57.304Z,30.00
2022-12-17T21:31:29.113Z,28.70
2022-12-17T21:33:57.754Z,28.92
2022-12-17T21:36:26.379Z,29.08
2022-12-17T21:38:54.905Z,30.85
2022-12-17T21:41:29.665Z,28.38
2022-12-17T21:43:59.182Z,28.92
2022-12-17T21:46:32.920Z,28.98
2022-12-17T21:49:04.520Z,29.27
2022-12-17T21:51:35.346Z,28.65
2022-12-17T21:54:09.977Z,26.38
2022-12-17T21:56:38.950Z,27.88
2022-12-17T21:59:06.367Z,30.13
2022-12-17T22:01:34.790Z,33.47
2022-12-17T22:04:04.473Z,30.77
2022-12-17T22:06:37.623Z,33.17
2022-12-17T22:09:28.926Z,30.02
2022-12-17T22:12:39.530Z,28.58
2022-12-17T22:15:09.990Z,27.88
2022-12-17T22:17:38.821Z,28.08
2022-12-17T22:20:06.710Z,29.05
2022-12-17T22:22:34.296Z,27.60
2022-12-17T22:28:27.671Z,27.38
2022-12-17T22:31:27.229Z,28.13
2022-12-17T22:39:55.391Z,28.83
2022-12-17T22:44:44.344Z,29.25
2022-12-17T22:45:43.618Z,28.65
2022-12-17T22:48:18.257Z,28.73
2022-12-17T22:51:04.514Z,27.88
2022-12-17T22:56:50.832Z,27.88
2022-12-17T23:09:54.647Z,26.10
2022-12-17T23:13:13.959Z,25.83
2022-12-17T23:15:56.308Z,27.20
2022-12-17T23:44:29.131Z,24.10
2022-12-17T23:52:21.747Z,24.50
2022-12-17T23:54:49.174Z,25.00
2022-12-17T23:57:20.367Z,24.75
2022-12-17T23:59:47.985Z,25.88
