createdAt,value
2019-06-26T00:00:24.304Z,1008.19
2019-06-26T00:01:24.362Z,1008.16
2019-06-26T00:02:24.344Z,1008.15
2019-06-26T00:03:24.362Z,1008.14
2019-06-26T00:04:24.370Z,1008.20
2019-06-26T00:05:24.344Z,1008.18
2019-06-26T00:06:24.397Z,1008.16
2019-06-26T00:07:24.364Z,1008.17
2019-06-26T00:08:24.389Z,1008.15
2019-06-26T00:09:24.384Z,1008.15
2019-06-26T00:10:24.403Z,1008.15
2019-06-26T00:11:24.376Z,1008.13
2019-06-26T00:12:33.075Z,1008.18
2019-06-26T00:14:29.068Z,1008.12
2019-06-26T00:15:37.556Z,1008.14
2019-06-26T00:17:33.438Z,1008.18
2019-06-26T00:18:33.447Z,1008.18
2019-06-26T00:19:33.427Z,1008.22
2019-06-26T00:20:33.431Z,1008.22
2019-06-26T00:21:33.431Z,1008.22
2019-06-26T00:22:33.436Z,1008.22
2019-06-26T00:23:33.444Z,1008.22
2019-06-26T00:24:33.445Z,1008.23
2019-06-26T00:25:33.462Z,1008.28
2019-06-26T00:26:33.450Z,1008.28
2019-06-26T00:27:33.451Z,1008.33
2019-06-26T00:28:33.457Z,1008.33
2019-06-26T00:29:33.457Z,1008.31
2019-06-26T00:30:33.524Z,1008.33
2019-06-26T00:31:33.489Z,1008.32
2019-06-26T00:32:33.479Z,1008.33
2019-06-26T00:33:33.513Z,1008.28
2019-06-26T00:34:33.502Z,1008.32
2019-06-26T00:35:33.497Z,1008.35
2019-06-26T00:36:33.520Z,1008.35
2019-06-26T00:37:33.544Z,1008.33
2019-06-26T00:38:33.531Z,1008.36
2019-06-26T00:39:33.575Z,1008.37
2019-06-26T00:40:33.545Z,1008.31
2019-06-26T00:41:33.550Z,1008.34
2019-06-26T00:42:33.552Z,1008.35
2019-06-26T00:43:42.392Z,1008.36
2019-06-26T00:44:33.572Z,1008.35
2019-06-26T00:45:33.577Z,1008.38
2019-06-26T00:46:33.572Z,1008.38
2019-06-26T00:47:33.572Z,1008.38
2019-06-26T00:48:33.578Z,1008.37
2019-06-26T00:49:33.592Z,1008.42
2019-06-26T00:50:33.597Z,1008.42
2019-06-26T00:51:33.597Z,1008.41
2019-06-26T00:52:33.603Z,1008.38
2019-06-26T00:53:33.637Z,1008.42
2019-06-26T00:54:33.642Z,1008.41
2019-06-26T00:55:33.620Z,1008.44
2019-06-26T00:56:33.634Z,1008.46
2019-06-26T00:57:33.639Z,1008.49
2019-06-26T00:58:33.679Z,1008.46
2019-06-26T00:59:33.650Z,1008.49
2019-06-26T01:00:33.762Z,1008.54
2019-06-26T01:01:33.664Z,1008.52
2019-06-26T01:02:33.701Z,1008.57
2019-06-26T01:03:33.736Z,1008.56
2019-06-26T01:04:33.676Z,1008.54
2019-06-26T01:05:33.714Z,1008.54
2019-06-26T01:06:33.711Z,1008.56
2019-06-26T01:07:33.732Z,1008.57
2019-06-26T01:08:33.703Z,1008.55
2019-06-26T01:09:33.732Z,1008.62
2019-06-26T01:10:33.728Z,1008.63
2019-06-26T01:11:33.734Z,1008.61
2019-06-26T01:12:33.727Z,1008.62
2019-06-26T01:13:33.754Z,1008.59
2019-06-26T01:14:33.754Z,1008.59
2019-06-26T01:15:33.761Z,1008.61
2019-06-26T01:16:33.769Z,1008.59
2019-06-26T01:17:33.771Z,1008.62
2019-06-26T01:18:33.779Z,1008.61
2019-06-26T01:19:33.796Z,1008.59
2019-06-26T01:20:33.792Z,1008.56
2019-06-26T01:21:33.778Z,1008.57
2019-06-26T01:22:33.800Z,1008.60
2019-06-26T01:23:33.817Z,1008.59
2019-06-26T01:24:33.828Z,1008.59
2019-06-26T01:25:33.832Z,1008.59
2019-06-26T01:26:33.813Z,1008.58
2019-06-26T01:27:33.824Z,1008.62
2019-06-26T01:28:33.819Z,1008.60
2019-06-26T01:29:33.822Z,1008.60
2019-06-26T01:30:33.835Z,1008.60
2019-06-26T01:31:33.859Z,1008.57
2019-06-26T01:32:33.852Z,1008.62
2019-06-26T01:33:33.861Z,1008.63
2019-06-26T01:34:43.551Z,1008.61
2019-06-26T01:36:47.863Z,1008.60
2019-06-26T01:37:38.892Z,1008.65
2019-06-26T01:38:38.909Z,1008.60
2019-06-26T01:39:38.916Z,1008.66
2019-06-26T01:40:38.912Z,1008.63
2019-06-26T01:41:38.913Z,1008.62
2019-06-26T01:42:38.916Z,1008.58
2019-06-26T01:43:38.935Z,1008.60
2019-06-26T01:44:38.927Z,1008.57
2019-06-26T01:45:38.940Z,1008.56
2019-06-26T01:46:38.962Z,1008.55
2019-06-26T01:47:38.953Z,1008.55
2019-06-26T01:48:38.989Z,1008.55
2019-06-26T01:49:38.963Z,1008.56
2019-06-26T01:50:39.017Z,1008.54
2019-06-26T01:51:38.986Z,1008.54
2019-06-26T01:52:38.994Z,1008.55
2019-06-26T01:53:38.988Z,1008.53
2019-06-26T01:54:39.033Z,1008.57
2019-06-26T01:55:39.035Z,1008.56
2019-06-26T01:56:39.025Z,1008.55
2019-06-26T01:57:39.015Z,1008.57
2019-06-26T01:58:39.046Z,1008.54
2019-06-26T01:59:39.027Z,1008.57
2019-06-26T02:00:39.063Z,1008.54
2019-06-26T02:01:39.071Z,1008.55
2019-06-26T02:02:39.048Z,1008.54
2019-06-26T02:03:39.078Z,1008.55
2019-06-26T02:04:39.114Z,1008.52
2019-06-26T02:05:39.069Z,1008.53
2019-06-26T02:06:39.112Z,1008.53
2019-06-26T02:07:39.080Z,1008.50
2019-06-26T02:08:39.090Z,1008.52
2019-06-26T02:09:39.112Z,1008.53
2019-06-26T02:10:39.085Z,1008.55
2019-06-26T02:11:39.099Z,1008.54
2019-06-26T02:12:39.154Z,1008.54
2019-06-26T02:13:39.122Z,1008.58
2019-06-26T02:14:39.115Z,1008.54
2019-06-26T02:15:39.117Z,1008.52
2019-06-26T02:16:39.141Z,1008.54
2019-06-26T02:17:39.155Z,1008.56
2019-06-26T02:18:39.135Z,1008.54
2019-06-26T02:19:39.151Z,1008.56
2019-06-26T02:20:39.143Z,1008.53
2019-06-26T02:21:39.157Z,1008.54
2019-06-26T02:22:39.162Z,1008.51
2019-06-26T02:23:39.161Z,1008.54
2019-06-26T02:24:39.204Z,1008.54
2019-06-26T02:25:39.178Z,1008.53
2019-06-26T02:26:39.200Z,1008.51
2019-06-26T02:27:39.190Z,1008.53
2019-06-26T02:28:39.201Z,1008.51
2019-06-26T02:29:39.223Z,1008.59
2019-06-26T02:30:39.211Z,1008.53
2019-06-26T02:31:39.218Z,1008.55
2019-06-26T02:32:39.217Z,1008.56
2019-06-26T02:33:39.241Z,1008.57
2019-06-26T02:34:39.242Z,1008.61
2019-06-26T02:35:39.237Z,1008.59
2019-06-26T02:36:39.267Z,1008.60
2019-06-26T02:37:39.277Z,1008.61
2019-06-26T02:38:39.247Z,1008.64
2019-06-26T02:39:39.270Z,1008.65
2019-06-26T02:40:39.301Z,1008.65
2019-06-26T02:41:39.281Z,1008.65
2019-06-26T02:42:39.295Z,1008.66
2019-06-26T02:43:39.277Z,1008.63
2019-06-26T02:44:51.932Z,1008.63
2019-06-26T02:45:39.300Z,1008.66
2019-06-26T02:46:39.317Z,1008.65
2019-06-26T02:47:39.337Z,1008.68
2019-06-26T02:48:39.338Z,1008.68
2019-06-26T02:49:39.312Z,1008.67
2019-06-26T02:50:39.354Z,1008.68
2019-06-26T02:51:39.343Z,1008.70
2019-06-26T02:52:39.333Z,1008.67
2019-06-26T02:53:39.337Z,1008.66
2019-06-26T02:54:39.342Z,1008.68
2019-06-26T02:55:39.364Z,1008.66
2019-06-26T02:56:39.349Z,1008.71
2019-06-26T02:57:39.364Z,1008.69
2019-06-26T02:58:39.389Z,1008.67
2019-06-26T02:59:39.363Z,1008.68
2019-06-26T03:00:48.066Z,1008.71
2019-06-26T03:02:43.944Z,1008.73
2019-06-26T03:03:43.940Z,1008.72
2019-06-26T03:04:43.963Z,1008.73
2019-06-26T03:05:52.629Z,1008.71
2019-06-26T03:07:55.673Z,1008.69
2019-06-26T03:08:48.457Z,1008.71
2019-06-26T03:10:52.998Z,1008.67
2019-06-26T03:12:01.622Z,1008.71
2019-06-26T03:13:57.472Z,1008.72
2019-06-26T03:15:08.357Z,1008.75
2019-06-26T03:15:57.494Z,1008.76
2019-06-26T03:16:57.459Z,1008.77
2019-06-26T03:17:57.457Z,1008.78
2019-06-26T03:18:57.468Z,1008.75
2019-06-26T03:19:57.481Z,1008.75
2019-06-26T03:20:57.495Z,1008.75
2019-06-26T03:22:06.145Z,1008.74
2019-06-26T03:24:02.008Z,1008.77
2019-06-26T03:25:02.037Z,1008.80
2019-06-26T03:26:01.983Z,1008.77
2019-06-26T03:27:02.045Z,1008.78
2019-06-26T03:28:02.033Z,1008.77
2019-06-26T03:29:02.023Z,1008.79
2019-06-26T03:30:02.032Z,1008.80
2019-06-26T03:31:02.035Z,1008.81
2019-06-26T03:32:02.032Z,1008.81
2019-06-26T03:33:02.043Z,1008.81
2019-06-26T03:34:02.041Z,1008.84
2019-06-26T03:35:02.104Z,1008.82
2019-06-26T03:36:02.071Z,1008.87
2019-06-26T03:37:02.101Z,1008.90
2019-06-26T03:38:02.071Z,1008.90
2019-06-26T03:39:02.054Z,1008.91
2019-06-26T03:40:02.108Z,1008.93
2019-06-26T03:41:02.063Z,1008.94
2019-06-26T03:42:02.066Z,1008.94
2019-06-26T03:43:02.097Z,1008.96
2019-06-26T03:44:02.137Z,1008.97
2019-06-26T03:45:02.128Z,1008.98
2019-06-26T03:46:02.137Z,1008.96
2019-06-26T03:47:02.110Z,1008.99
2019-06-26T03:48:02.106Z,1008.94
2019-06-26T03:49:02.141Z,1009.02
2019-06-26T03:50:02.490Z,1009.02
2019-06-26T03:51:02.109Z,1009.03
2019-06-26T03:52:02.152Z,1009.02
2019-06-26T03:53:02.140Z,1009.03
2019-06-26T03:54:02.140Z,1009.03
2019-06-26T03:55:02.136Z,1009.02
2019-06-26T03:56:02.172Z,1009.00
2019-06-26T03:57:02.162Z,1009.03
2019-06-26T03:58:02.142Z,1009.04
2019-06-26T03:59:02.229Z,1009.04
2019-06-26T04:00:02.164Z,1009.02
2019-06-26T04:01:02.173Z,1009.02
2019-06-26T04:02:02.206Z,1009.03
2019-06-26T04:03:02.232Z,1009.08
2019-06-26T04:04:02.179Z,1009.05
2019-06-26T04:05:02.210Z,1009.09
2019-06-26T04:06:02.242Z,1009.12
2019-06-26T04:07:02.198Z,1009.06
2019-06-26T04:08:02.211Z,1009.09
2019-06-26T04:09:02.242Z,1009.09
2019-06-26T04:10:02.252Z,1009.10
2019-06-26T04:25:07.067Z,1009.21
2019-06-26T04:26:07.042Z,1009.19
2019-06-26T04:27:07.033Z,1009.22
2019-06-26T04:28:07.087Z,1009.24
2019-06-26T04:29:07.040Z,1009.24
2019-06-26T04:30:07.026Z,1009.28
2019-06-26T04:31:07.062Z,1009.28
2019-06-26T04:32:07.191Z,1009.28
2019-06-26T04:33:07.159Z,1009.26
2019-06-26T04:34:07.110Z,1009.27
2019-06-26T04:35:07.069Z,1009.26
2019-06-26T04:36:07.056Z,1009.24
2019-06-26T04:37:07.061Z,1009.26
2019-06-26T04:38:07.085Z,1009.25
2019-06-26T04:39:07.088Z,1009.24
2019-06-26T04:40:07.171Z,1009.24
2019-06-26T04:41:07.086Z,1009.28
2019-06-26T04:42:07.140Z,1009.31
2019-06-26T04:43:07.234Z,1009.29
2019-06-26T04:44:07.278Z,1009.38
2019-06-26T04:45:07.267Z,1009.38
2019-06-26T04:46:07.137Z,1009.44
2019-06-26T04:47:07.178Z,1009.47
2019-06-26T04:48:07.608Z,1009.47
2019-06-26T04:49:07.204Z,1009.46
2019-06-26T04:50:07.285Z,1009.48
2019-06-26T04:51:07.206Z,1009.48
2019-06-26T04:52:07.295Z,1009.48
2019-06-26T04:53:07.240Z,1009.52
2019-06-26T04:54:08.015Z,1009.50
2019-06-26T04:55:07.229Z,1009.59
2019-06-26T04:56:07.298Z,1009.60
2019-06-26T04:57:07.288Z,1009.61
2019-06-26T04:58:07.286Z,1009.67
2019-06-26T04:59:07.306Z,1009.70
2019-06-26T05:00:07.329Z,1009.66
2019-06-26T05:01:07.351Z,1009.68
2019-06-26T05:02:07.382Z,1009.69
2019-06-26T05:03:07.608Z,1009.74
2019-06-26T05:04:07.380Z,1009.65
2019-06-26T05:05:08.005Z,1009.62
2019-06-26T05:06:07.387Z,1009.75
2019-06-26T05:07:07.426Z,1009.75
2019-06-26T05:08:07.404Z,1009.72
2019-06-26T05:09:07.421Z,1009.71
2019-06-26T05:10:07.426Z,1009.72
2019-06-26T05:11:07.469Z,1009.73
2019-06-26T05:12:07.434Z,1009.72
2019-06-26T05:13:07.510Z,1009.68
2019-06-26T05:14:07.476Z,1009.69
2019-06-26T05:15:07.568Z,1009.69
2019-06-26T05:16:14.969Z,1009.70
2019-06-26T05:17:07.478Z,1009.77
2019-06-26T05:18:07.467Z,1009.70
2019-06-26T05:19:07.504Z,1009.72
2019-06-26T05:20:07.500Z,1009.73
2019-06-26T05:21:07.618Z,1009.72
2019-06-26T05:22:07.536Z,1009.76
2019-06-26T05:23:07.594Z,1009.72
2019-06-26T05:24:07.599Z,1009.76
2019-06-26T05:25:07.639Z,1009.74
2019-06-26T05:26:07.621Z,1009.72
2019-06-26T05:27:07.634Z,1009.73
2019-06-26T05:28:08.499Z,1009.75
2019-06-26T05:29:07.815Z,1009.79
2019-06-26T05:30:07.698Z,1009.79
2019-06-26T05:31:07.734Z,1009.76
2019-06-26T05:32:08.534Z,1009.81
2019-06-26T05:33:07.819Z,1009.77
2019-06-26T05:34:10.979Z,1009.74
2019-06-26T05:35:07.767Z,1009.71
2019-06-26T05:36:08.545Z,1009.62
2019-06-26T05:37:07.800Z,1009.57
2019-06-26T05:38:07.879Z,1009.63
2019-06-26T05:39:07.892Z,1009.61
2019-06-26T05:40:07.896Z,1009.63
2019-06-26T05:41:07.972Z,1009.62
2019-06-26T05:42:07.965Z,1009.58
2019-06-26T05:43:08.024Z,1009.57
2019-06-26T05:44:08.539Z,1009.62
2019-06-26T05:45:08.018Z,1009.61
2019-06-26T05:46:08.031Z,1009.62
2019-06-26T05:47:08.072Z,1009.63
2019-06-26T05:48:08.121Z,1009.63
2019-06-26T05:49:08.098Z,1009.66
2019-06-26T05:50:08.130Z,1009.66
2019-06-26T05:51:08.175Z,1009.64
2019-06-26T05:52:08.173Z,1009.64
2019-06-26T05:53:08.224Z,1009.66
2019-06-26T05:54:08.216Z,1009.76
2019-06-26T05:55:08.178Z,1009.72
2019-06-26T05:56:08.219Z,1009.75
2019-06-26T05:57:08.283Z,1009.70
2019-06-26T05:58:08.446Z,1009.77
2019-06-26T05:59:08.245Z,1009.82
2019-06-26T06:00:08.367Z,1009.84
2019-06-26T06:01:08.369Z,1010.04
2019-06-26T06:02:08.330Z,1010.03
2019-06-26T06:03:08.337Z,1010.07
2019-06-26T06:04:08.387Z,1010.08
2019-06-26T06:05:08.447Z,1010.13
2019-06-26T06:06:08.429Z,1009.90
2019-06-26T06:07:08.407Z,1009.88
2019-06-26T06:08:08.460Z,1009.93
2019-06-26T06:09:08.429Z,1009.88
2019-06-26T06:10:08.469Z,1009.88
2019-06-26T06:11:08.541Z,1009.90
2019-06-26T06:12:08.534Z,1009.94
2019-06-26T06:13:08.536Z,1009.91
2019-06-26T06:14:08.602Z,1009.94
2019-06-26T06:15:17.181Z,1009.91
2019-06-26T06:17:13.152Z,1009.92
2019-06-26T06:18:13.203Z,1009.91
2019-06-26T06:19:13.230Z,1009.98
2019-06-26T06:20:13.157Z,1010.00
2019-06-26T06:21:13.154Z,1010.36
2019-06-26T06:22:13.181Z,1011.52
2019-06-26T06:23:13.197Z,1013.65
2019-06-26T06:24:13.247Z,1013.06
2019-06-26T06:25:13.286Z,1010.65
2019-06-26T06:26:13.308Z,1010.00
2019-06-26T06:27:13.327Z,1009.99
2019-06-26T06:28:13.327Z,1009.96
2019-06-26T06:29:13.339Z,1009.98
2019-06-26T06:30:13.407Z,1010.02
2019-06-26T06:31:13.350Z,1010.03
2019-06-26T06:32:13.399Z,1010.04
2019-06-26T06:33:13.375Z,1010.02
2019-06-26T06:34:13.464Z,1009.99
2019-06-26T06:35:13.534Z,1010.02
2019-06-26T06:36:13.496Z,1010.03
2019-06-26T06:37:13.453Z,1010.02
2019-06-26T06:38:13.437Z,1010.02
2019-06-26T06:39:13.444Z,1010.04
2019-06-26T06:40:13.506Z,1010.09
2019-06-26T06:41:13.496Z,1010.08
2019-06-26T06:42:13.469Z,1010.08
2019-06-26T06:43:13.584Z,1010.15
2019-06-26T06:44:13.531Z,1010.14
2019-06-26T06:45:14.448Z,1010.19
2019-06-26T06:46:13.593Z,1010.18
2019-06-26T06:47:13.589Z,1010.17
2019-06-26T06:48:13.611Z,1010.17
2019-06-26T06:49:13.621Z,1010.18
2019-06-26T06:50:13.636Z,1010.19
2019-06-26T06:51:13.639Z,1010.20
2019-06-26T06:52:16.658Z,1010.24
2019-06-26T06:53:13.648Z,1010.20
2019-06-26T06:54:13.670Z,1010.21
2019-06-26T06:55:14.454Z,1010.25
2019-06-26T06:56:13.683Z,1010.25
2019-06-26T06:57:13.703Z,1010.26
2019-06-26T06:58:13.734Z,1010.29
2019-06-26T06:59:13.730Z,1010.29
2019-06-26T07:00:13.726Z,1010.30
2019-06-26T07:01:13.737Z,1010.27
2019-06-26T07:02:13.813Z,1010.31
2019-06-26T07:03:13.876Z,1010.33
2019-06-26T07:04:13.791Z,1010.30
2019-06-26T07:05:13.840Z,1010.33
2019-06-26T07:06:13.804Z,1010.35
2019-06-26T07:07:13.776Z,1010.33
2019-06-26T07:08:13.764Z,1010.33
2019-06-26T07:09:14.031Z,1010.36
2019-06-26T07:10:13.872Z,1010.33
2019-06-26T07:11:13.975Z,1010.36
2019-06-26T07:12:13.836Z,1010.37
2019-06-26T07:13:13.850Z,1010.37
2019-06-26T07:14:13.926Z,1010.40
2019-06-26T07:15:13.916Z,1010.40
2019-06-26T07:16:13.896Z,1010.38
2019-06-26T07:17:20.367Z,1010.42
2019-06-26T07:18:13.897Z,1010.45
2019-06-26T07:19:13.944Z,1010.47
2019-06-26T07:20:13.988Z,1010.43
2019-06-26T07:21:13.915Z,1010.48
2019-06-26T07:22:14.047Z,1010.47
2019-06-26T07:23:14.053Z,1010.46
2019-06-26T07:24:13.997Z,1010.45
2019-06-26T07:25:14.008Z,1010.44
2019-06-26T07:26:14.000Z,1010.46
2019-06-26T07:27:14.126Z,1010.45
2019-06-26T07:28:14.200Z,1010.44
2019-06-26T07:29:14.028Z,1010.47
2019-06-26T07:30:14.042Z,1010.47
2019-06-26T07:31:14.020Z,1010.48
2019-06-26T07:32:14.033Z,1010.51
2019-06-26T07:33:14.165Z,1010.55
2019-06-26T07:34:14.057Z,1010.58
2019-06-26T07:35:14.102Z,1010.59
2019-06-26T07:36:14.101Z,1010.56
2019-06-26T07:37:14.145Z,1010.56
2019-06-26T07:38:14.188Z,1010.59
2019-06-26T07:39:14.228Z,1010.63
2019-06-26T07:40:14.162Z,1010.59
2019-06-26T07:41:14.097Z,1010.59
2019-06-26T07:42:14.131Z,1010.64
2019-06-26T07:43:16.395Z,1010.63
2019-06-26T07:44:14.994Z,1010.64
2019-06-26T07:45:14.138Z,1010.60
2019-06-26T07:46:14.204Z,1010.61
2019-06-26T07:47:23.229Z,1010.61
2019-06-26T07:48:14.180Z,1010.63
2019-06-26T07:49:14.248Z,1010.65
2019-06-26T07:50:14.214Z,1010.65
2019-06-26T07:51:14.332Z,1010.68
2019-06-26T07:52:14.273Z,1010.63
2019-06-26T07:53:14.216Z,1010.62
2019-06-26T07:54:14.264Z,1010.62
2019-06-26T07:55:14.237Z,1010.59
2019-06-26T07:56:14.422Z,1010.57
2019-06-26T07:57:14.259Z,1010.57
2019-06-26T07:58:14.259Z,1010.56
2019-06-26T07:59:14.301Z,1010.57
2019-06-26T08:00:14.316Z,1010.59
2019-06-26T08:01:14.290Z,1010.52
2019-06-26T08:02:14.362Z,1010.54
2019-06-26T08:03:14.324Z,1010.56
2019-06-26T08:04:14.329Z,1010.58
2019-06-26T08:05:14.325Z,1010.61
2019-06-26T08:06:14.323Z,1010.61
2019-06-26T08:07:14.377Z,1010.60
2019-06-26T08:08:14.928Z,1010.64
2019-06-26T08:09:14.396Z,1010.61
2019-06-26T08:10:14.369Z,1010.58
2019-06-26T08:11:14.375Z,1010.58
2019-06-26T08:12:14.413Z,1010.56
2019-06-26T08:13:14.402Z,1010.57
2019-06-26T08:14:14.446Z,1010.58
2019-06-26T08:15:14.471Z,1010.61
2019-06-26T08:16:14.462Z,1010.63
2019-06-26T08:17:14.448Z,1010.67
2019-06-26T08:18:14.514Z,1010.63
2019-06-26T08:19:14.450Z,1010.67
2019-06-26T08:20:14.461Z,1010.62
2019-06-26T08:21:14.475Z,1010.64
2019-06-26T08:22:14.517Z,1010.65
2019-06-26T08:23:14.493Z,1010.65
2019-06-26T08:24:14.527Z,1010.63
2019-06-26T08:25:14.513Z,1010.67
2019-06-26T08:26:14.567Z,1010.63
2019-06-26T08:27:14.556Z,1010.67
2019-06-26T08:28:14.575Z,1010.66
2019-06-26T08:29:14.567Z,1010.67
2019-06-26T08:30:14.555Z,1010.66
2019-06-26T08:31:14.568Z,1010.64
2019-06-26T08:32:14.615Z,1010.64
2019-06-26T08:33:14.590Z,1010.66
2019-06-26T08:34:14.603Z,1010.62
2019-06-26T08:35:14.616Z,1010.59
2019-06-26T08:36:14.630Z,1010.64
2019-06-26T08:37:14.640Z,1010.62
2019-06-26T08:38:15.574Z,1010.60
2019-06-26T08:39:14.676Z,1010.58
2019-06-26T08:40:14.692Z,1010.54
2019-06-26T08:41:14.681Z,1010.61
2019-06-26T08:42:14.688Z,1010.61
2019-06-26T08:43:14.719Z,1010.58
2019-06-26T08:44:14.679Z,1010.59
2019-06-26T08:45:14.737Z,1010.55
2019-06-26T08:46:14.725Z,1010.56
2019-06-26T08:47:14.716Z,1010.56
2019-06-26T08:48:28.186Z,1010.51
2019-06-26T08:49:24.782Z,1010.52
2019-06-26T08:50:14.747Z,1010.54
2019-06-26T08:51:14.751Z,1010.53
2019-06-26T08:52:14.757Z,1010.55
2019-06-26T08:53:14.779Z,1010.57
2019-06-26T08:54:14.794Z,1010.58
2019-06-26T08:55:14.780Z,1010.57
2019-06-26T08:56:14.813Z,1010.59
2019-06-26T08:57:14.803Z,1010.57
2019-06-26T08:58:14.818Z,1010.61
2019-06-26T08:59:14.836Z,1010.58
2019-06-26T09:00:14.835Z,1010.61
2019-06-26T09:01:14.845Z,1010.61
2019-06-26T09:02:14.867Z,1010.58
2019-06-26T09:03:14.877Z,1010.58
2019-06-26T09:04:14.880Z,1010.61
2019-06-26T09:05:14.916Z,1010.56
2019-06-26T09:06:24.105Z,1010.57
2019-06-26T09:08:28.642Z,1010.53
2019-06-26T09:09:28.077Z,1010.52
2019-06-26T09:11:23.925Z,1010.48
2019-06-26T09:12:23.930Z,1010.54
2019-06-26T09:13:23.943Z,1010.50
2019-06-26T09:14:23.956Z,1010.53
2019-06-26T09:15:23.963Z,1010.56
2019-06-26T09:16:23.965Z,1010.59
2019-06-26T09:17:23.999Z,1010.56
2019-06-26T09:18:35.010Z,1010.58
2019-06-26T09:19:24.018Z,1010.55
2019-06-26T09:20:24.024Z,1010.56
2019-06-26T09:21:24.017Z,1010.57
2019-06-26T09:22:24.026Z,1010.58
2019-06-26T09:23:24.041Z,1010.55
2019-06-26T09:24:24.064Z,1010.59
2019-06-26T09:25:24.069Z,1010.57
2019-06-26T09:26:24.093Z,1010.59
2019-06-26T09:27:24.081Z,1010.54
2019-06-26T09:28:24.096Z,1010.54
2019-06-26T09:29:24.249Z,1010.52
2019-06-26T09:30:24.102Z,1010.53
2019-06-26T09:31:32.749Z,1010.52
2019-06-26T09:33:32.119Z,1010.51
2019-06-26T09:34:28.653Z,1010.48
2019-06-26T09:35:37.328Z,1010.54
2019-06-26T09:37:33.217Z,1010.54
2019-06-26T09:38:33.201Z,1010.48
2019-06-26T09:39:33.206Z,1010.51
2019-06-26T09:40:33.223Z,1010.46
2019-06-26T09:41:33.218Z,1010.52
2019-06-26T09:42:33.238Z,1010.51
2019-06-26T09:43:33.226Z,1010.52
2019-06-26T09:44:33.244Z,1010.51
2019-06-26T09:45:33.245Z,1010.52
2019-06-26T09:46:33.276Z,1010.50
2019-06-26T09:47:33.281Z,1010.49
2019-06-26T09:48:33.288Z,1010.55
2019-06-26T09:49:33.296Z,1010.55
2019-06-26T09:50:33.307Z,1010.55
2019-06-26T09:51:33.305Z,1010.56
2019-06-26T09:52:33.325Z,1010.54
2019-06-26T09:53:46.533Z,1010.54
2019-06-26T09:54:33.379Z,1010.52
2019-06-26T09:55:33.359Z,1010.49
2019-06-26T09:56:33.387Z,1010.51
2019-06-26T09:57:33.374Z,1010.49
2019-06-26T09:58:33.368Z,1010.50
2019-06-26T09:59:33.400Z,1010.48
2019-06-26T10:00:33.392Z,1010.48
2019-06-26T10:01:33.544Z,1010.47
2019-06-26T10:02:33.443Z,1010.48
2019-06-26T10:03:33.424Z,1010.47
2019-06-26T10:04:33.453Z,1010.47
2019-06-26T10:05:33.460Z,1010.44
2019-06-26T10:06:33.480Z,1010.49
2019-06-26T10:07:33.471Z,1010.48
2019-06-26T10:08:33.479Z,1010.49
2019-06-26T10:09:33.482Z,1010.46
2019-06-26T10:10:33.494Z,1010.42
2019-06-26T10:11:33.510Z,1010.46
2019-06-26T10:12:33.510Z,1010.47
2019-06-26T10:13:33.712Z,1010.40
2019-06-26T10:14:46.493Z,1010.46
2019-06-26T10:15:33.553Z,1010.45
2019-06-26T10:16:33.603Z,1010.45
2019-06-26T10:17:33.588Z,1010.41
2019-06-26T10:18:33.574Z,1010.43
2019-06-26T10:19:33.577Z,1010.47
2019-06-26T10:20:33.601Z,1010.47
2019-06-26T10:21:33.694Z,1010.46
2019-06-26T10:22:33.608Z,1010.44
2019-06-26T10:23:33.618Z,1010.46
2019-06-26T10:24:33.723Z,1010.49
2019-06-26T10:25:33.813Z,1010.44
2019-06-26T10:26:33.648Z,1010.50
2019-06-26T10:27:33.660Z,1010.48
2019-06-26T10:28:33.685Z,1010.49
2019-06-26T10:29:33.690Z,1010.48
2019-06-26T10:30:33.688Z,1010.46
2019-06-26T10:31:33.699Z,1010.51
2019-06-26T10:32:33.715Z,1010.45
2019-06-26T10:33:33.711Z,1010.44
2019-06-26T10:34:33.754Z,1010.46
2019-06-26T10:35:33.733Z,1010.48
2019-06-26T10:36:33.784Z,1010.50
2019-06-26T10:37:33.771Z,1010.48
2019-06-26T10:38:33.779Z,1010.45
2019-06-26T10:39:33.781Z,1010.47
2019-06-26T10:40:33.784Z,1010.42
2019-06-26T10:41:33.805Z,1010.42
2019-06-26T10:42:33.804Z,1010.39
2019-06-26T10:43:33.888Z,1010.37
2019-06-26T10:44:33.823Z,1010.41
2019-06-26T10:45:36.172Z,1010.38
2019-06-26T10:46:33.879Z,1010.35
2019-06-26T10:47:33.855Z,1010.38
2019-06-26T10:48:33.894Z,1010.36
2019-06-26T10:49:33.905Z,1010.37
2019-06-26T10:50:33.893Z,1010.34
2019-06-26T10:51:33.893Z,1010.33
2019-06-26T10:52:33.907Z,1010.37
2019-06-26T10:53:33.912Z,1010.35
2019-06-26T10:54:33.929Z,1010.36
2019-06-26T10:55:33.930Z,1010.35
2019-06-26T10:56:33.939Z,1010.33
2019-06-26T10:57:34.015Z,1010.32
2019-06-26T10:58:33.958Z,1010.32
2019-06-26T10:59:33.976Z,1010.35
2019-06-26T11:00:34.001Z,1010.30
2019-06-26T11:01:33.992Z,1010.29
2019-06-26T11:02:34.000Z,1010.29
2019-06-26T11:03:34.032Z,1010.29
2019-06-26T11:04:34.026Z,1010.22
2019-06-26T11:05:34.026Z,1010.25
2019-06-26T11:06:37.050Z,1010.29
2019-06-26T11:07:36.471Z,1010.24
2019-06-26T11:08:34.094Z,1010.23
2019-06-26T11:09:34.080Z,1010.24
2019-06-26T11:10:34.173Z,1010.28
2019-06-26T11:11:34.088Z,1010.21
2019-06-26T11:12:34.102Z,1010.24
2019-06-26T11:13:34.108Z,1010.25
2019-06-26T11:14:34.129Z,1010.21
2019-06-26T11:15:34.136Z,1010.25
2019-06-26T11:16:34.149Z,1010.19
2019-06-26T11:17:34.153Z,1010.22
2019-06-26T11:18:34.158Z,1010.17
2019-06-26T11:19:43.631Z,1010.19
2019-06-26T11:20:42.842Z,1010.20
2019-06-26T11:22:38.735Z,1010.14
2019-06-26T11:23:38.704Z,1010.12
2019-06-26T11:24:38.745Z,1010.12
2019-06-26T11:25:38.736Z,1010.15
2019-06-26T11:26:38.733Z,1010.12
2019-06-26T11:27:38.753Z,1010.08
2019-06-26T11:28:38.762Z,1010.08
2019-06-26T11:29:38.771Z,1010.05
2019-06-26T11:30:38.776Z,1010.03
2019-06-26T11:31:38.801Z,1010.07
2019-06-26T11:32:38.801Z,1010.06
2019-06-26T11:33:38.810Z,1010.05
2019-06-26T11:34:38.816Z,1010.06
2019-06-26T11:35:38.829Z,1010.07
2019-06-26T11:36:38.852Z,1010.05
2019-06-26T11:37:38.841Z,1010.09
2019-06-26T11:38:38.856Z,1010.06
2019-06-26T11:39:38.872Z,1010.04
2019-06-26T11:40:38.875Z,1010.03
2019-06-26T11:41:39.000Z,1010.01
2019-06-26T11:42:38.903Z,1010.07
2019-06-26T11:43:38.933Z,1010.06
2019-06-26T11:44:38.942Z,1010.05
2019-06-26T11:45:38.920Z,1010.03
2019-06-26T11:46:38.933Z,1010.02
2019-06-26T11:47:38.963Z,1010.01
2019-06-26T11:48:38.963Z,1010.02
2019-06-26T11:49:38.991Z,1010.02
2019-06-26T11:50:38.990Z,1010.00
2019-06-26T11:51:39.001Z,1009.99
2019-06-26T11:52:39.017Z,1010.02
2019-06-26T11:53:39.038Z,1010.00
2019-06-26T11:54:39.043Z,1009.98
2019-06-26T11:55:39.029Z,1009.97
2019-06-26T11:56:39.047Z,1009.99
2019-06-26T11:57:39.075Z,1010.00
2019-06-26T11:58:39.059Z,1009.98
2019-06-26T11:59:39.070Z,1009.95
2019-06-26T12:00:41.619Z,1009.92
2019-06-26T12:01:39.100Z,1009.92
2019-06-26T12:02:39.115Z,1009.91
2019-06-26T12:03:39.155Z,1009.94
2019-06-26T12:04:39.123Z,1009.94
2019-06-26T12:07:20.453Z,1009.90
2019-06-26T12:08:11.350Z,1009.91
2019-06-26T12:09:11.347Z,1009.88
2019-06-26T12:10:11.458Z,1009.88
2019-06-26T12:11:20.015Z,1009.86
2019-06-26T12:13:15.901Z,1009.77
2019-06-26T12:14:15.884Z,1009.81
2019-06-26T12:15:15.890Z,1009.80
2019-06-26T12:16:15.879Z,1009.83
2019-06-26T12:17:15.895Z,1009.76
2019-06-26T12:18:15.912Z,1009.72
2019-06-26T12:19:19.100Z,1009.74
2019-06-26T12:20:19.187Z,1009.74
2019-06-26T12:21:15.944Z,1009.74
2019-06-26T12:22:15.958Z,1009.74
2019-06-26T12:23:16.008Z,1009.75
2019-06-26T12:24:15.986Z,1009.69
2019-06-26T12:25:16.005Z,1009.71
2019-06-26T12:26:15.993Z,1009.68
2019-06-26T12:27:16.045Z,1009.68
2019-06-26T12:28:16.039Z,1009.69
2019-06-26T12:29:16.150Z,1009.70
2019-06-26T12:30:16.068Z,1009.74
2019-06-26T12:31:16.060Z,1009.65
2019-06-26T12:32:16.058Z,1009.65
2019-06-26T12:33:16.098Z,1009.66
2019-06-26T12:34:16.095Z,1009.70
2019-06-26T12:35:16.175Z,1009.64
2019-06-26T12:36:16.396Z,1009.67
2019-06-26T12:37:16.110Z,1009.67