createdAt,value
2018-10-09T00:00:14.697Z,22.00
2018-10-09T00:02:43.156Z,22.00
2018-10-09T00:05:11.681Z,22.00
2018-10-09T00:07:40.140Z,22.00
2018-10-09T00:10:08.601Z,22.00
2018-10-09T00:12:37.127Z,22.00
2018-10-09T00:15:05.617Z,22.00
2018-10-09T00:17:34.064Z,22.00
2018-10-09T00:20:02.540Z,22.00
2018-10-09T00:22:31.026Z,22.00
2018-10-09T00:24:59.438Z,22.00
2018-10-09T00:27:27.848Z,22.00
2018-10-09T00:29:56.236Z,22.00
2018-10-09T00:32:24.643Z,22.00
2018-10-09T00:34:53.045Z,22.00
2018-10-09T00:37:21.428Z,22.00
2018-10-09T00:39:49.811Z,22.00
2018-10-09T00:42:18.207Z,21.90
2018-10-09T00:44:46.632Z,21.90
2018-10-09T00:47:15.024Z,22.00
2018-10-09T00:49:43.407Z,21.90
2018-10-09T00:52:11.812Z,21.90
2018-10-09T00:54:40.282Z,21.90
2018-10-09T00:57:08.700Z,21.90
2018-10-09T00:59:37.182Z,21.90
2018-10-09T01:02:05.663Z,21.90
2018-10-09T01:04:34.154Z,21.90
2018-10-09T01:07:02.757Z,21.90
2018-10-09T01:09:31.221Z,21.90
2018-10-09T01:11:59.677Z,21.90
2018-10-09T01:14:28.321Z,21.90
2018-10-09T01:16:56.754Z,21.90
2018-10-09T01:19:25.161Z,21.90
2018-10-09T01:21:53.556Z,21.90
2018-10-09T01:24:21.948Z,21.90
2018-10-09T01:26:50.343Z,21.90
2018-10-09T01:29:18.810Z,21.90
2018-10-09T01:31:47.207Z,21.90
2018-10-09T01:34:15.622Z,21.90
2018-10-09T01:36:44.035Z,21.90
2018-10-09T01:39:12.486Z,21.90
2018-10-09T01:41:40.923Z,21.90
2018-10-09T01:44:09.357Z,21.80
2018-10-09T01:46:37.757Z,21.80
2018-10-09T01:49:06.272Z,21.90
2018-10-09T01:51:34.705Z,21.80
2018-10-09T01:54:03.081Z,21.80
2018-10-09T01:56:31.461Z,21.80
2018-10-09T01:58:59.889Z,21.80
2018-10-09T02:01:28.292Z,21.80
2018-10-09T02:03:56.700Z,21.80
2018-10-09T02:06:25.160Z,21.80
2018-10-09T02:08:53.620Z,21.80
2018-10-09T02:11:23.077Z,21.80
2018-10-09T02:13:51.537Z,21.80
2018-10-09T02:16:20.297Z,21.80
2018-10-09T02:18:48.782Z,21.80
2018-10-09T02:21:17.289Z,21.70
2018-10-09T02:23:45.711Z,21.80
2018-10-09T02:26:14.138Z,21.80
2018-10-09T02:28:42.619Z,21.80
2018-10-09T02:31:11.127Z,21.80
2018-10-09T02:33:39.668Z,21.70
2018-10-09T02:36:08.177Z,21.80
2018-10-09T02:38:36.678Z,21.80
2018-10-09T02:41:05.166Z,21.80
2018-10-09T02:43:33.624Z,21.80
2018-10-09T02:46:02.053Z,21.80
2018-10-09T02:48:30.518Z,21.80
2018-10-09T02:50:58.968Z,21.80
2018-10-09T02:53:27.449Z,21.80
2018-10-09T02:55:55.943Z,21.70
2018-10-09T02:58:24.464Z,21.70
2018-10-09T03:00:52.906Z,21.80
2018-10-09T03:03:21.357Z,21.80
2018-10-09T03:05:49.835Z,21.80
2018-10-09T03:08:18.319Z,21.80
2018-10-09T03:10:46.801Z,21.70
2018-10-09T03:13:15.273Z,21.70
2018-10-09T03:15:43.746Z,21.70
2018-10-09T03:18:12.383Z,21.70
2018-10-09T03:20:40.954Z,21.70
2018-10-09T03:23:09.426Z,21.70
2018-10-09T03:25:37.922Z,21.70
2018-10-09T03:28:06.681Z,21.70
2018-10-09T03:30:35.165Z,21.70
2018-10-09T03:33:03.613Z,21.70
2018-10-09T03:35:32.128Z,21.70
2018-10-09T03:38:00.613Z,21.70
2018-10-09T03:40:29.096Z,21.70
2018-10-09T03:42:57.569Z,21.70
2018-10-09T03:45:26.073Z,21.70
2018-10-09T03:47:54.514Z,21.70
2018-10-09T03:50:22.985Z,21.70
2018-10-09T03:52:51.489Z,21.70
2018-10-09T03:55:19.927Z,21.70
2018-10-09T03:57:48.409Z,21.70
2018-10-09T04:00:16.852Z,21.70
2018-10-09T04:02:45.312Z,21.70
2018-10-09T04:05:13.796Z,21.70
2018-10-09T04:07:42.230Z,21.70
2018-10-09T04:10:10.661Z,21.70
2018-10-09T04:12:39.118Z,21.60
2018-10-09T04:15:07.774Z,21.60
2018-10-09T04:17:36.341Z,21.60
2018-10-09T04:20:05.602Z,21.70
2018-10-09T04:22:34.016Z,21.70
2018-10-09T04:25:02.511Z,21.70
2018-10-09T04:27:30.980Z,21.60
2018-10-09T04:29:59.493Z,21.70
2018-10-09T04:32:28.123Z,21.60
2018-10-09T04:34:56.589Z,21.70
2018-10-09T04:37:25.048Z,21.60
2018-10-09T04:39:53.580Z,21.60
2018-10-09T04:42:22.077Z,21.70
2018-10-09T04:44:50.524Z,21.60
2018-10-09T04:47:18.968Z,21.70
2018-10-09T04:49:47.466Z,21.70
2018-10-09T04:52:15.957Z,21.70
2018-10-09T04:54:44.429Z,21.70
2018-10-09T04:57:12.942Z,21.70
2018-10-09T04:59:41.385Z,21.70
2018-10-09T05:02:09.839Z,21.60
2018-10-09T05:04:38.353Z,21.70
2018-10-09T05:07:06.934Z,21.60
2018-10-09T05:09:35.401Z,21.70
2018-10-09T05:12:03.910Z,21.60
2018-10-09T05:14:32.409Z,21.60
2018-10-09T05:17:00.874Z,21.60
2018-10-09T05:19:29.323Z,21.60
2018-10-09T05:21:57.977Z,21.60
2018-10-09T05:24:26.419Z,21.60
2018-10-09T05:26:54.926Z,21.60
2018-10-09T05:29:23.375Z,21.60
2018-10-09T05:31:51.800Z,21.60
2018-10-09T05:34:20.293Z,21.60
2018-10-09T05:36:48.854Z,21.60
2018-10-09T05:39:17.344Z,21.60
2018-10-09T05:41:45.841Z,21.60
2018-10-09T05:44:14.322Z,21.60
2018-10-09T05:46:42.893Z,21.60
2018-10-09T05:49:11.356Z,21.60
2018-10-09T05:51:39.800Z,21.70
2018-10-09T05:54:08.243Z,21.60
2018-10-09T05:56:36.700Z,21.60
2018-10-09T05:59:05.132Z,21.60
2018-10-09T06:01:33.557Z,21.60
2018-10-09T06:04:01.992Z,21.60
2018-10-09T06:06:30.451Z,21.60
2018-10-09T06:08:58.912Z,21.60
2018-10-09T06:11:27.352Z,21.60
2018-10-09T06:13:55.865Z,21.60
2018-10-09T06:16:24.291Z,21.60
2018-10-09T06:18:52.740Z,21.60
2018-10-09T06:21:21.154Z,21.50
2018-10-09T06:23:49.700Z,21.50
2018-10-09T06:26:18.159Z,21.50
2018-10-09T06:28:46.920Z,21.50
2018-10-09T06:31:15.386Z,21.50
2018-10-09T06:33:43.929Z,21.50
2018-10-09T06:36:12.352Z,21.50
2018-10-09T06:38:40.890Z,21.50
2018-10-09T06:41:09.333Z,21.50
2018-10-09T06:43:37.766Z,21.50
2018-10-09T06:46:06.206Z,21.50
2018-10-09T06:48:34.662Z,21.50
2018-10-09T06:51:03.150Z,21.50
2018-10-09T06:53:31.606Z,21.50
2018-10-09T06:56:00.077Z,21.50
2018-10-09T06:58:28.557Z,21.50
2018-10-09T07:00:56.986Z,21.50
2018-10-09T07:03:25.449Z,21.50
2018-10-09T07:05:53.884Z,21.40
2018-10-09T07:08:22.422Z,21.40
2018-10-09T07:10:50.931Z,21.40
2018-10-09T07:13:19.361Z,21.40
2018-10-09T07:15:48.175Z,21.40
2018-10-09T07:18:16.722Z,21.40
2018-10-09T07:20:45.240Z,21.40
2018-10-09T07:23:13.685Z,21.40
2018-10-09T07:25:42.217Z,21.40
2018-10-09T07:28:10.643Z,21.40
2018-10-09T07:30:39.081Z,21.40
2018-10-09T07:33:07.559Z,21.40
2018-10-09T07:35:35.996Z,21.40
2018-10-09T07:38:04.430Z,21.40
2018-10-09T07:40:32.881Z,21.40
2018-10-09T07:43:01.328Z,21.40
2018-10-09T07:45:29.772Z,21.40
2018-10-09T07:47:58.238Z,21.40
2018-10-09T07:50:26.688Z,21.40
2018-10-09T07:52:55.169Z,21.40
2018-10-09T07:55:23.624Z,21.40
2018-10-09T07:57:52.064Z,21.40
2018-10-09T08:00:20.510Z,21.40
2018-10-09T08:02:48.964Z,21.40
2018-10-09T08:05:17.640Z,21.40
2018-10-09T08:07:46.089Z,21.40
2018-10-09T08:10:14.536Z,21.40
2018-10-09T08:12:42.953Z,21.40
2018-10-09T08:15:11.409Z,21.40
2018-10-09T08:17:39.901Z,21.40
2018-10-09T08:20:08.394Z,21.40
2018-10-09T08:22:36.937Z,21.40
2018-10-09T08:25:05.371Z,21.30
2018-10-09T08:27:34.051Z,21.40
2018-10-09T08:30:02.493Z,21.40
2018-10-09T08:32:30.969Z,21.40
2018-10-09T08:34:59.404Z,21.40
2018-10-09T08:37:27.832Z,21.40
2018-10-09T08:39:56.390Z,21.40
2018-10-09T08:42:24.876Z,21.40
2018-10-09T08:44:53.332Z,21.40
2018-10-09T08:47:21.813Z,21.40
2018-10-09T08:49:50.291Z,21.40
2018-10-09T08:52:18.738Z,21.40
2018-10-09T08:54:47.210Z,21.40
2018-10-09T08:57:15.654Z,21.40
2018-10-09T08:59:44.114Z,21.40
2018-10-09T09:02:12.614Z,21.40
2018-10-09T09:04:41.061Z,21.40
2018-10-09T09:07:09.507Z,21.40
2018-10-09T09:09:38.097Z,21.40
2018-10-09T09:12:06.613Z,21.40
2018-10-09T09:14:35.069Z,21.40
2018-10-09T09:17:03.549Z,21.50
2018-10-09T09:19:32.039Z,21.50
2018-10-09T09:22:00.576Z,21.50
2018-10-09T09:24:29.062Z,21.50
2018-10-09T09:26:57.597Z,21.50
2018-10-09T09:29:26.242Z,21.50
2018-10-09T09:31:54.769Z,21.50
2018-10-09T09:34:23.225Z,21.60
2018-10-09T09:36:51.790Z,21.60
2018-10-09T09:39:20.242Z,21.60
2018-10-09T09:41:48.696Z,21.60
2018-10-09T09:44:17.128Z,21.60
2018-10-09T09:46:45.600Z,21.60
2018-10-09T09:49:14.033Z,21.60
2018-10-09T09:51:42.483Z,21.60
2018-10-09T09:54:10.959Z,21.70
2018-10-09T09:56:39.400Z,21.70
2018-10-09T09:59:07.933Z,21.70
2018-10-09T10:01:42.412Z,21.70
2018-10-09T10:04:11.603Z,21.70
2018-10-09T10:06:40.076Z,21.70
2018-10-09T10:09:09.174Z,21.70
2018-10-09T10:11:37.594Z,21.70
2018-10-09T10:14:06.064Z,21.70
2018-10-09T10:16:34.573Z,21.80
2018-10-09T10:19:03.029Z,21.80
2018-10-09T10:21:31.539Z,21.80
2018-10-09T10:24:00.000Z,21.70
2018-10-09T10:26:28.454Z,21.80
2018-10-09T10:28:56.932Z,21.80
2018-10-09T10:31:25.612Z,21.80
2018-10-09T10:33:54.065Z,21.80
2018-10-09T10:36:22.530Z,21.80
2018-10-09T10:38:51.014Z,21.80
2018-10-09T10:41:19.473Z,21.80
2018-10-09T10:43:47.952Z,21.90
2018-10-09T10:46:16.421Z,21.80
2018-10-09T10:48:59.123Z,21.80
2018-10-09T10:51:27.616Z,21.80
2018-10-09T10:53:56.568Z,21.90
2018-10-09T10:56:25.045Z,21.90
2018-10-09T10:58:53.509Z,22.00
2018-10-09T11:01:21.996Z,21.90
2018-10-09T11:03:50.445Z,22.00
2018-10-09T11:06:18.926Z,22.00
2018-10-09T11:08:48.058Z,22.00
2018-10-09T11:11:16.969Z,22.00
2018-10-09T11:13:45.558Z,22.00
2018-10-09T11:16:13.996Z,22.00
2018-10-09T11:18:42.435Z,22.00
2018-10-09T11:21:10.918Z,22.00
2018-10-09T11:23:39.680Z,22.10
2018-10-09T11:26:08.138Z,22.10
2018-10-09T11:28:36.589Z,22.10
2018-10-09T11:31:05.054Z,22.20
2018-10-09T11:33:33.637Z,22.20
2018-10-09T11:36:02.120Z,22.20
2018-10-09T11:38:30.563Z,22.20
2018-10-09T11:40:59.041Z,22.30
2018-10-09T11:43:27.524Z,22.30
2018-10-09T11:45:55.982Z,22.30
2018-10-09T11:48:24.428Z,22.30
2018-10-09T11:50:52.925Z,22.40
2018-10-09T11:53:21.393Z,22.40
2018-10-09T11:55:49.841Z,22.40
2018-10-09T11:58:18.396Z,22.40
2018-10-09T12:00:48.737Z,22.50
2018-10-09T12:03:17.157Z,22.50
2018-10-09T12:05:45.734Z,22.50
2018-10-09T12:08:14.236Z,22.50
2018-10-09T12:10:42.678Z,22.50
2018-10-09T12:13:11.164Z,22.50
2018-10-09T12:15:39.627Z,22.60
2018-10-09T12:18:08.068Z,22.60
2018-10-09T12:20:36.520Z,22.60
2018-10-09T12:23:04.997Z,22.60
2018-10-09T12:25:33.481Z,22.60
2018-10-09T12:28:01.995Z,22.70
2018-10-09T12:30:30.427Z,22.70
2018-10-09T12:32:58.946Z,22.70
2018-10-09T12:35:27.538Z,22.70
2018-10-09T12:37:55.993Z,22.70
2018-10-09T12:40:24.445Z,22.80
2018-10-09T12:42:52.910Z,22.80
2018-10-09T12:45:21.351Z,22.80
2018-10-09T12:47:50.061Z,22.90
2018-10-09T12:50:18.523Z,22.90
2018-10-09T12:52:47.016Z,22.90
2018-10-09T12:55:15.498Z,22.90
2018-10-09T12:57:43.966Z,23.00
2018-10-09T13:00:12.430Z,23.00
2018-10-09T13:02:40.887Z,23.00
2018-10-09T13:05:09.347Z,23.00
2018-10-09T13:07:37.802Z,23.10
2018-10-09T13:10:06.246Z,23.10
2018-10-09T13:12:34.722Z,23.10
2018-10-09T13:15:03.169Z,23.10
2018-10-09T13:17:31.660Z,23.10
2018-10-09T13:20:00.135Z,23.10
2018-10-09T13:22:28.858Z,23.20
2018-10-09T13:24:57.073Z,23.20
2018-10-09T13:27:25.601Z,23.20
2018-10-09T13:29:54.053Z,23.20
2018-10-09T13:32:22.518Z,23.20
2018-10-09T13:34:51.022Z,23.20
2018-10-09T13:37:19.693Z,23.20
2018-10-09T13:39:48.153Z,23.20
2018-10-09T13:42:16.613Z,23.20
2018-10-09T13:44:45.089Z,23.20
2018-10-09T13:47:13.639Z,23.20
2018-10-09T13:49:42.035Z,23.20
2018-10-09T13:52:10.529Z,23.20
2018-10-09T13:54:39.025Z,23.20
2018-10-09T13:57:07.696Z,23.20
2018-10-09T13:59:36.148Z,23.20
2018-10-09T14:02:04.644Z,23.20
2018-10-09T14:04:33.189Z,23.20
2018-10-09T14:07:01.680Z,23.20
2018-10-09T14:09:30.170Z,23.30
2018-10-09T14:11:58.698Z,23.30
2018-10-09T14:14:27.187Z,23.30
2018-10-09T14:16:55.716Z,23.30
2018-10-09T14:19:24.844Z,23.40
2018-10-09T14:21:53.304Z,23.40
2018-10-09T14:24:21.767Z,23.40
2018-10-09T14:26:50.317Z,23.50
2018-10-09T14:29:18.757Z,23.50
2018-10-09T14:31:47.263Z,23.50
2018-10-09T14:34:15.741Z,23.50
2018-10-09T14:36:44.219Z,23.50
2018-10-09T14:39:12.751Z,23.50
2018-10-09T14:41:41.277Z,23.50
2018-10-09T14:44:09.821Z,23.50
2018-10-09T14:46:38.273Z,23.50
2018-10-09T14:49:06.761Z,23.50
2018-10-09T14:51:35.187Z,23.50
2018-10-09T14:54:03.673Z,23.50
2018-10-09T14:56:32.117Z,23.50
2018-10-09T14:59:00.570Z,23.50
2018-10-09T15:01:29.008Z,23.50
2018-10-09T15:03:57.483Z,23.50
2018-10-09T15:06:25.917Z,23.50
2018-10-09T15:08:54.439Z,23.50
2018-10-09T15:11:22.946Z,23.50
2018-10-09T15:13:51.527Z,23.50
2018-10-09T15:16:19.990Z,23.50
2018-10-09T15:18:49.481Z,23.50
2018-10-09T15:21:17.920Z,23.50
2018-10-09T15:23:46.501Z,23.50
2018-10-09T15:26:15.020Z,23.50
2018-10-09T15:28:43.472Z,23.50
2018-10-09T15:31:11.908Z,23.50
2018-10-09T15:33:40.373Z,23.50
2018-10-09T15:36:08.814Z,23.50
2018-10-09T15:38:38.244Z,23.60
2018-10-09T15:41:07.094Z,23.60
2018-10-09T15:43:35.482Z,23.50
2018-10-09T15:46:03.957Z,23.60
2018-10-09T15:48:32.425Z,23.60
2018-10-09T15:51:00.850Z,23.60
2018-10-09T15:53:29.272Z,23.60
2018-10-09T15:55:57.762Z,23.60
2018-10-09T15:58:26.277Z,23.60
2018-10-09T16:00:54.764Z,23.70
2018-10-09T16:03:23.293Z,23.70
2018-10-09T16:05:51.734Z,23.70
2018-10-09T16:08:20.185Z,23.70
2018-10-09T16:10:48.660Z,23.70
2018-10-09T16:13:17.090Z,23.70
2018-10-09T16:15:45.548Z,23.70
2018-10-09T16:18:13.995Z,23.70
2018-10-09T16:20:42.463Z,23.70
2018-10-09T16:23:10.918Z,23.70
2018-10-09T16:25:39.397Z,23.70
2018-10-09T16:28:08.101Z,23.70
2018-10-09T16:30:36.699Z,23.70
2018-10-09T16:33:05.177Z,23.70
2018-10-09T16:35:33.662Z,23.70
2018-10-09T16:38:02.111Z,23.70
2018-10-09T16:40:30.665Z,23.70
2018-10-09T16:42:59.194Z,23.70
2018-10-09T16:45:27.675Z,23.60
2018-10-09T16:47:56.175Z,23.60
2018-10-09T16:50:24.720Z,23.60
2018-10-09T16:52:53.156Z,23.50
2018-10-09T16:55:21.713Z,23.50
2018-10-09T16:57:50.180Z,23.50
2018-10-09T17:00:18.674Z,23.50
2018-10-09T17:02:47.158Z,23.50
2018-10-09T17:05:15.596Z,23.40
2018-10-09T17:07:44.025Z,23.40
2018-10-09T17:10:12.478Z,23.40
2018-10-09T17:12:40.918Z,23.40
2018-10-09T17:15:09.392Z,23.40
2018-10-09T17:17:37.995Z,23.40
2018-10-09T17:20:06.530Z,23.40
2018-10-09T17:22:35.018Z,23.30
2018-10-09T17:25:03.520Z,23.30
2018-10-09T17:27:31.984Z,23.30
2018-10-09T17:30:00.538Z,23.30
2018-10-09T17:32:29.077Z,23.20
2018-10-09T17:34:57.498Z,23.20
2018-10-09T17:37:26.127Z,23.30
2018-10-09T17:39:54.611Z,23.20
2018-10-09T17:42:23.064Z,23.20
2018-10-09T17:44:51.582Z,23.10
2018-10-09T17:47:20.048Z,23.20
2018-10-09T17:49:48.493Z,23.20
2018-10-09T17:52:17.024Z,23.20
2018-10-09T17:54:45.507Z,23.20
2018-10-09T17:57:14.113Z,23.10
2018-10-09T17:59:42.592Z,23.10
2018-10-09T18:02:11.069Z,23.10
2018-10-09T18:04:39.566Z,23.10
2018-10-09T18:07:08.068Z,23.10
2018-10-09T18:09:36.617Z,23.20
2018-10-09T18:12:05.088Z,23.10
2018-10-09T18:14:33.561Z,23.10
2018-10-09T18:17:02.068Z,23.10
2018-10-09T18:19:30.540Z,23.10
2018-10-09T18:21:59.005Z,23.10
2018-10-09T18:24:27.489Z,23.10
2018-10-09T18:26:55.941Z,23.10
2018-10-09T18:29:24.465Z,23.10
2018-10-09T18:31:52.965Z,23.00
2018-10-09T18:34:21.451Z,23.00
2018-10-09T18:36:49.974Z,23.10
2018-10-09T18:39:18.429Z,23.00
2018-10-09T18:41:47.208Z,23.00
2018-10-09T18:44:16.048Z,23.10
2018-10-09T18:46:44.791Z,23.00
2018-10-09T18:49:13.252Z,23.00
2018-10-09T18:51:41.814Z,23.00
2018-10-09T18:54:10.250Z,23.00
2018-10-09T18:56:38.947Z,23.00
2018-10-09T18:59:07.649Z,23.00
2018-10-09T19:01:36.231Z,23.00
2018-10-09T19:04:04.687Z,23.00
2018-10-09T19:06:33.238Z,23.00
2018-10-09T19:09:01.758Z,23.00
2018-10-09T19:11:30.204Z,23.00
2018-10-09T19:13:58.701Z,23.00
2018-10-09T19:16:27.236Z,22.90
2018-10-09T19:20:25.141Z,23.00
2018-10-09T19:22:53.630Z,23.00
2018-10-09T19:25:22.303Z,22.90
2018-10-09T19:27:50.747Z,22.90
2018-10-09T19:30:19.238Z,22.90
2018-10-09T19:32:47.715Z,22.90
2018-10-09T19:35:16.168Z,22.90
2018-10-09T19:37:44.649Z,22.90
2018-10-09T19:40:13.132Z,22.90
2018-10-09T19:42:41.646Z,22.90
2018-10-09T19:45:10.135Z,22.90
2018-10-09T19:47:38.948Z,22.90
2018-10-09T19:50:08.293Z,22.90
2018-10-09T19:52:37.335Z,22.80
2018-10-09T19:55:06.181Z,22.90
2018-10-09T19:57:34.599Z,22.80
2018-10-09T20:00:03.126Z,22.90
2018-10-09T20:02:31.642Z,22.90
2018-10-09T20:05:00.100Z,22.80
2018-10-09T20:07:28.687Z,22.80
2018-10-09T20:09:57.133Z,22.80
2018-10-09T20:12:25.577Z,22.80
2018-10-09T20:14:54.213Z,22.80
2018-10-09T20:17:22.666Z,22.80
2018-10-09T20:19:51.117Z,22.80
2018-10-09T20:22:19.645Z,22.80
2018-10-09T20:24:48.096Z,22.80
2018-10-09T20:27:16.556Z,22.80
2018-10-09T20:29:45.005Z,22.80
2018-10-09T20:32:13.446Z,22.80
2018-10-09T20:34:41.885Z,22.80
2018-10-09T20:37:10.409Z,22.70
2018-10-09T20:39:38.845Z,22.80
2018-10-09T20:42:07.445Z,22.80
2018-10-09T20:44:35.993Z,22.80
2018-10-09T20:47:04.436Z,22.70
2018-10-09T20:49:33.088Z,22.70
2018-10-09T20:52:01.553Z,22.70
2018-10-09T20:54:30.240Z,22.70
2018-10-09T20:56:58.670Z,22.70
2018-10-09T20:59:27.225Z,22.70
2018-10-09T21:01:55.641Z,22.60
2018-10-09T21:04:24.090Z,22.70
2018-10-09T21:06:52.806Z,22.70
2018-10-09T21:09:21.243Z,22.70
2018-10-09T21:11:49.699Z,22.60
2018-10-09T21:14:18.219Z,22.60
2018-10-09T21:16:46.687Z,22.60
2018-10-09T21:19:15.171Z,22.60
2018-10-09T21:21:43.642Z,22.60
2018-10-09T21:24:12.076Z,22.60
2018-10-09T21:26:40.529Z,22.60
2018-10-09T21:29:09.008Z,22.60
2018-10-09T21:31:37.458Z,22.50
2018-10-09T21:34:05.893Z,22.50
2018-10-09T21:36:34.453Z,22.50
2018-10-09T21:39:02.882Z,22.50
2018-10-09T21:41:31.349Z,22.50
2018-10-09T21:43:59.845Z,22.50
2018-10-09T21:46:28.432Z,22.50
2018-10-09T21:48:56.871Z,22.50
2018-10-09T21:51:25.562Z,22.50
2018-10-09T21:53:54.075Z,22.50
2018-10-09T21:56:22.567Z,22.50
2018-10-09T21:58:51.110Z,22.50
2018-10-09T22:01:19.705Z,22.40
2018-10-09T22:03:48.166Z,22.40
2018-10-09T22:06:17.569Z,22.40
2018-10-09T22:08:46.067Z,22.40
2018-10-09T22:11:14.514Z,22.40
2018-10-09T22:13:42.982Z,22.40
2018-10-09T22:16:11.582Z,22.40
2018-10-09T22:18:40.173Z,22.40
2018-10-09T22:21:08.680Z,22.40
2018-10-09T22:23:37.192Z,22.40
2018-10-09T22:26:05.689Z,22.40
2018-10-09T22:28:34.188Z,22.40
2018-10-09T22:31:02.666Z,22.40
2018-10-09T22:33:31.382Z,22.40
2018-10-09T22:35:59.905Z,22.40
2018-10-09T22:38:28.423Z,22.40
2018-10-09T22:40:56.941Z,22.40
2018-10-09T22:43:25.458Z,22.30
2018-10-09T22:45:53.933Z,22.30
2018-10-09T22:48:22.447Z,22.30
2018-10-09T22:50:50.890Z,22.40
2018-10-09T22:53:19.451Z,22.30
2018-10-09T22:55:47.904Z,22.30
2018-10-09T22:58:16.361Z,22.30
2018-10-09T23:00:44.819Z,22.30
2018-10-09T23:03:13.301Z,22.30
2018-10-09T23:05:41.829Z,22.30
2018-10-09T23:08:10.427Z,22.30
2018-10-09T23:10:38.845Z,22.30
2018-10-09T23:13:07.296Z,22.30
2018-10-09T23:15:35.754Z,22.30
2018-10-09T23:18:04.185Z,22.30
2018-10-09T23:20:32.657Z,22.30
2018-10-09T23:23:01.112Z,22.30
2018-10-09T23:25:29.561Z,22.20
2018-10-09T23:27:58.037Z,22.20
2018-10-09T23:30:26.484Z,22.20
2018-10-09T23:32:54.898Z,22.20
2018-10-09T23:35:23.343Z,22.30
2018-10-09T23:37:51.783Z,22.20
2018-10-09T23:40:20.317Z,22.20
2018-10-09T23:42:48.900Z,22.20
2018-10-09T23:45:17.324Z,22.20
2018-10-09T23:47:45.773Z,22.20
2018-10-09T23:50:14.221Z,22.20
2018-10-09T23:52:42.678Z,22.20
2018-10-09T23:55:11.265Z,22.20
2018-10-09T23:57:39.794Z,22.20
