createdAt,value
2024-04-11T00:01:00.190Z,77.84
2024-04-11T00:03:28.267Z,77.85
2024-04-11T00:05:57.418Z,77.81
2024-04-11T00:08:28.851Z,77.96
2024-04-11T00:10:58.280Z,77.82
2024-04-11T00:13:27.234Z,77.99
2024-04-11T00:15:57.138Z,78.04
2024-04-11T00:18:27.462Z,78.11
2024-04-11T00:20:57.023Z,78.05
2024-04-11T00:23:25.988Z,78.36
2024-04-11T00:25:59.367Z,78.20
2024-04-11T00:28:28.362Z,78.45
2024-04-11T00:30:56.632Z,78.74
2024-04-11T00:33:24.889Z,78.91
2024-04-11T00:35:54.052Z,79.02
2024-04-11T00:38:23.719Z,79.12
2024-04-11T00:40:59.674Z,79.30
2024-04-11T00:43:28.594Z,79.53
2024-04-11T00:45:59.542Z,79.97
2024-04-11T00:48:28.692Z,79.92
2024-04-11T00:50:57.901Z,79.87
2024-04-11T00:53:31.748Z,80.32
2024-04-11T00:55:59.979Z,80.14
2024-04-11T00:58:28.357Z,80.30
2024-04-11T01:00:56.318Z,81.03
2024-04-11T01:03:24.488Z,80.86
2024-04-11T01:05:53.912Z,81.01
2024-04-11T01:08:22.190Z,81.35
2024-04-11T01:10:50.260Z,81.22
2024-04-11T01:13:19.439Z,81.07
2024-04-11T01:15:50.653Z,81.63
2024-04-11T01:18:21.165Z,81.54
2024-04-11T01:20:49.369Z,81.40
2024-04-11T01:23:18.581Z,81.39
2024-04-11T01:25:46.628Z,81.61
2024-04-11T01:28:15.164Z,82.21
2024-04-11T01:30:43.098Z,81.95
2024-04-11T01:33:16.484Z,82.16
2024-04-11T01:35:45.051Z,82.20
2024-04-11T01:38:13.416Z,82.47
2024-04-11T01:40:49.512Z,82.40
2024-04-11T01:43:18.003Z,82.63
2024-04-11T01:45:46.106Z,82.64
2024-04-11T01:48:15.313Z,82.74
2024-04-11T01:50:43.867Z,82.42
2024-04-11T01:53:14.708Z,82.44
2024-04-11T01:55:46.022Z,82.31
2024-04-11T01:58:14.418Z,82.57
2024-04-11T02:00:42.866Z,82.41
2024-04-11T02:03:11.669Z,82.46
2024-04-11T02:05:39.899Z,82.55
2024-04-11T02:08:08.390Z,82.40
2024-04-11T02:10:39.722Z,82.63
2024-04-11T02:13:10.880Z,82.79
2024-04-11T02:15:39.761Z,82.49
2024-04-11T02:18:09.026Z,82.48
2024-04-11T02:20:37.012Z,82.17
2024-04-11T02:23:06.609Z,82.12
2024-04-11T02:25:34.476Z,81.96
2024-04-11T02:28:02.623Z,82.01
2024-04-11T02:30:30.389Z,82.03
2024-04-11T02:32:58.899Z,82.05
2024-04-11T02:35:26.916Z,82.08
2024-04-11T02:37:55.635Z,81.94
2024-04-11T02:40:23.627Z,81.82
2024-04-11T02:42:51.398Z,82.08
2024-04-11T02:45:19.638Z,82.03
2024-04-11T02:47:48.385Z,82.22
2024-04-11T02:50:16.970Z,82.46
2024-04-11T02:52:45.070Z,82.24
2024-04-11T02:55:16.592Z,81.83
2024-04-11T02:57:46.995Z,81.60
2024-04-11T03:00:18.526Z,81.56
2024-04-11T03:02:47.548Z,81.42
2024-04-11T03:05:17.771Z,81.14
2024-04-11T03:07:46.091Z,80.93
2024-04-11T03:10:14.338Z,80.59
2024-04-11T03:12:42.226Z,80.18
2024-04-11T03:15:10.849Z,80.18
2024-04-11T03:17:39.049Z,79.88
2024-04-11T03:20:07.668Z,79.56
2024-04-11T03:22:35.971Z,78.81
2024-04-11T03:25:06.005Z,78.22
2024-04-11T03:27:34.138Z,78.21
2024-04-11T03:30:02.240Z,77.42
2024-04-11T03:32:31.964Z,77.47
2024-04-11T03:35:00.281Z,76.71
2024-04-11T03:37:28.795Z,76.08
2024-04-11T03:39:59.382Z,75.58
2024-04-11T03:42:28.736Z,74.59
2024-04-11T03:44:58.156Z,74.06
2024-04-11T03:47:27.833Z,73.71
2024-04-11T03:49:55.782Z,72.81
2024-04-11T03:52:28.664Z,72.58
2024-04-11T03:54:58.087Z,72.11
2024-04-11T03:57:27.044Z,71.26
2024-04-11T03:59:55.441Z,70.93
2024-04-11T04:02:23.847Z,70.70
2024-04-11T04:04:51.935Z,69.72
2024-04-11T04:07:19.944Z,68.82
2024-04-11T04:09:50.186Z,68.54
2024-04-11T04:12:18.294Z,68.49
2024-04-11T04:14:46.928Z,67.52
2024-04-11T04:17:15.165Z,68.08
2024-04-11T04:19:43.644Z,67.83
2024-04-11T04:22:15.102Z,67.56
2024-04-11T04:24:42.966Z,67.44
2024-04-11T04:27:10.924Z,67.38
2024-04-11T04:29:40.261Z,66.71
2024-04-11T04:32:09.872Z,66.08
2024-04-11T04:34:38.098Z,65.34
2024-04-11T04:37:09.315Z,64.86
2024-04-11T04:39:42.879Z,64.07
2024-04-11T04:42:11.032Z,63.19
2024-04-11T04:44:39.162Z,62.62
2024-04-11T04:47:17.802Z,61.75
2024-04-11T04:49:47.132Z,60.70
2024-04-11T04:52:15.391Z,60.37
2024-04-11T04:54:43.933Z,60.16
2024-04-11T04:57:13.464Z,60.32
2024-04-11T04:59:42.158Z,59.69
2024-04-11T05:02:13.698Z,58.74
2024-04-11T05:04:42.313Z,58.14
2024-04-11T05:07:13.574Z,57.46
2024-04-11T05:09:47.638Z,56.98
2024-04-11T05:12:16.207Z,56.46
2024-04-11T05:14:47.284Z,55.90
2024-04-11T05:17:16.553Z,55.46
2024-04-11T05:19:44.496Z,54.63
2024-04-11T05:22:12.815Z,53.20
2024-04-11T05:24:41.487Z,52.46
2024-04-11T05:27:10.370Z,50.94
2024-04-11T05:29:38.740Z,49.18
2024-04-11T05:32:10.474Z,48.93
2024-04-11T05:34:39.059Z,48.70
2024-04-11T05:37:07.347Z,48.78
2024-04-11T05:39:35.200Z,49.23
2024-04-11T05:42:04.098Z,49.13
2024-04-11T05:44:32.549Z,48.62
2024-04-11T05:47:01.043Z,48.18
2024-04-11T05:49:29.174Z,48.65
2024-04-11T05:51:57.857Z,47.29
2024-04-11T05:54:25.956Z,47.40
2024-04-11T05:56:55.105Z,47.25
2024-04-11T05:59:23.917Z,47.46
2024-04-11T06:01:52.487Z,47.13
2024-04-11T06:04:20.514Z,46.44
2024-04-11T06:06:48.996Z,46.16
2024-04-11T06:09:18.025Z,46.26
2024-04-11T06:11:46.480Z,45.49
2024-04-11T06:14:15.379Z,45.38
2024-04-11T06:16:43.581Z,45.14
2024-04-11T06:19:12.416Z,44.96
2024-04-11T06:21:49.333Z,45.07
2024-04-11T06:24:19.978Z,44.50
2024-04-11T06:26:48.271Z,43.69
2024-04-11T06:29:21.392Z,44.24
2024-04-11T06:31:49.637Z,43.93
2024-04-11T06:34:18.943Z,43.52
2024-04-11T06:36:51.105Z,43.36
2024-04-11T06:39:19.546Z,42.49
2024-04-11T06:41:50.878Z,41.93
2024-04-11T06:44:18.772Z,41.08
2024-04-11T06:46:49.057Z,40.76
2024-04-11T06:49:18.479Z,39.83
2024-04-11T06:51:49.081Z,38.68
2024-04-11T06:54:19.973Z,38.40
2024-04-11T06:56:50.852Z,38.13
2024-04-11T06:59:19.016Z,38.19
2024-04-11T07:01:49.792Z,37.45
2024-04-11T07:04:17.921Z,37.04
2024-04-11T07:06:47.847Z,35.70
2024-04-11T07:09:16.339Z,35.02
2024-04-11T07:11:45.613Z,35.46
2024-04-11T07:14:17.484Z,35.62
2024-04-11T07:16:58.821Z,35.84
2024-04-11T07:19:28.816Z,35.86
2024-04-11T07:21:57.040Z,35.66
2024-04-11T07:24:25.032Z,34.38
2024-04-11T07:26:53.955Z,34.26
2024-04-11T07:29:24.406Z,34.44
2024-04-11T07:31:54.191Z,34.30
2024-04-11T07:34:23.858Z,33.96
2024-04-11T07:36:53.045Z,32.93
2024-04-11T07:39:22.003Z,32.43
2024-04-11T07:42:02.642Z,31.24
2024-04-11T07:44:33.493Z,31.14
2024-04-11T07:47:15.560Z,29.97
2024-04-11T07:49:50.078Z,29.35
2024-04-11T07:52:18.274Z,28.45
2024-04-11T07:54:48.388Z,26.74
2024-04-11T07:57:21.520Z,26.44
2024-04-11T07:59:50.689Z,26.84
2024-04-11T08:02:20.639Z,27.49
2024-04-11T08:04:49.840Z,26.51
2024-04-11T08:07:17.700Z,26.66
2024-04-11T08:09:57.649Z,26.23
2024-04-11T08:12:28.770Z,25.89
2024-04-11T08:14:57.348Z,26.41
2024-04-11T08:17:27.481Z,25.51
2024-04-11T08:19:58.566Z,25.76
2024-04-11T08:22:29.961Z,26.22
2024-04-11T08:24:58.728Z,25.62
2024-04-11T08:27:26.686Z,25.10
2024-04-11T08:29:54.989Z,24.74
2024-04-11T08:32:23.815Z,24.83
2024-04-11T08:34:54.194Z,25.45
2024-04-11T08:37:24.086Z,24.59
2024-04-11T08:39:52.405Z,24.40
2024-04-11T08:42:20.927Z,23.70
2024-04-11T08:44:52.670Z,23.31
2024-04-11T08:47:22.335Z,23.56
2024-04-11T08:49:52.340Z,23.50
2024-04-11T08:52:25.683Z,24.55
2024-04-11T08:54:55.007Z,24.42
2024-04-11T08:57:23.361Z,25.80
2024-04-11T08:59:53.051Z,26.50
2024-04-11T09:02:21.192Z,27.07
2024-04-11T09:04:56.640Z,27.11
2024-04-11T09:07:28.484Z,27.85
2024-04-11T09:09:57.765Z,27.62
2024-04-11T09:12:29.397Z,27.50
2024-04-11T09:14:57.652Z,27.37
2024-04-11T09:17:26.166Z,27.47
2024-04-11T09:20:07.025Z,27.59
2024-04-11T09:22:36.288Z,28.87
2024-04-11T09:25:11.364Z,28.60
2024-04-11T09:27:39.872Z,28.31
2024-04-11T09:30:08.448Z,28.57
2024-04-11T09:32:40.570Z,28.70
2024-04-11T09:35:14.185Z,29.71
2024-04-11T09:37:42.287Z,29.57
2024-04-11T09:40:21.195Z,29.80
2024-04-11T09:42:50.539Z,29.87
2024-04-11T09:45:23.970Z,30.31
2024-04-11T09:47:53.416Z,30.13
2024-04-11T09:50:26.232Z,30.06
2024-04-11T09:52:54.812Z,29.67
2024-04-11T09:55:34.914Z,28.50
2024-04-11T09:58:09.363Z,28.54
2024-04-11T10:00:56.140Z,27.56
2024-04-11T10:03:24.216Z,27.94
2024-04-11T10:05:52.377Z,27.85
2024-04-11T10:08:35.237Z,26.57
2024-04-11T10:11:12.014Z,26.18
2024-04-11T10:13:45.886Z,26.70
2024-04-11T10:16:24.338Z,25.30
2024-04-11T10:19:07.960Z,25.26
2024-04-11T10:21:48.298Z,24.49
2024-04-11T10:24:29.786Z,24.86
2024-04-11T10:27:21.866Z,25.14
2024-04-11T10:29:52.379Z,24.85
2024-04-11T10:32:28.796Z,22.39
2024-04-11T10:35:00.451Z,21.36
2024-04-11T10:37:34.986Z,20.75
2024-04-11T10:40:03.655Z,21.46
2024-04-11T10:42:47.934Z,21.31
2024-04-11T10:45:25.782Z,22.02
2024-04-11T10:47:53.922Z,22.19
2024-04-11T10:50:25.673Z,22.23
2024-04-11T10:52:53.707Z,22.16
2024-04-11T10:55:25.046Z,22.71
2024-04-11T10:58:13.954Z,22.94
2024-04-11T11:01:14.358Z,23.52
2024-04-11T11:03:49.360Z,23.78
2024-04-11T11:06:31.009Z,24.60
2024-04-11T11:09:15.366Z,25.18
2024-04-11T11:11:45.301Z,25.22
2024-04-11T11:14:19.454Z,26.34
2024-04-11T11:16:50.452Z,25.97
2024-04-11T11:19:19.829Z,25.88
2024-04-11T11:21:53.053Z,25.31
2024-04-11T11:24:26.121Z,25.44
2024-04-11T11:26:58.356Z,26.11
2024-04-11T11:29:31.242Z,26.01
2024-04-11T11:32:04.207Z,26.09
2024-04-11T11:34:37.549Z,26.71
2024-04-11T11:37:14.518Z,26.91
2024-04-11T11:39:52.239Z,27.55
2024-04-11T11:42:33.527Z,27.51
2024-04-11T11:45:02.650Z,28.29
2024-04-11T11:47:40.028Z,28.33
2024-04-11T11:50:09.445Z,28.55
2024-04-11T11:52:54.978Z,29.02
2024-04-11T11:55:28.025Z,29.28
2024-04-11T11:58:00.560Z,28.40
2024-04-11T12:00:52.673Z,28.90
2024-04-11T12:03:31.168Z,29.60
2024-04-11T12:06:06.763Z,29.33
2024-04-11T12:08:39.763Z,29.24
2024-04-11T12:11:14.729Z,29.32
2024-04-11T12:13:53.474Z,28.97
2024-04-11T12:16:25.035Z,28.30
2024-04-11T12:18:56.735Z,27.79
2024-04-11T12:21:28.668Z,28.12
2024-04-11T12:23:58.626Z,28.21
2024-04-11T12:26:31.576Z,27.67
2024-04-11T12:28:59.530Z,27.57
2024-04-11T12:31:27.989Z,26.22
2024-04-11T12:33:58.559Z,25.26
2024-04-11T12:36:53.294Z,24.49
2024-04-11T12:39:35.112Z,22.78
2024-04-11T12:42:04.605Z,21.34
2024-04-11T12:44:38.731Z,21.15
2024-04-11T12:47:16.958Z,21.11
2024-04-11T12:49:49.968Z,20.72
2024-04-11T12:55:08.027Z,19.80
2024-04-11T12:57:39.009Z,19.76
2024-04-11T13:00:31.799Z,19.75
2024-04-11T13:03:09.260Z,20.48
2024-04-11T13:05:52.936Z,21.37
2024-04-11T13:08:30.156Z,21.53
2024-04-11T13:11:10.094Z,21.92
2024-04-11T13:13:42.334Z,22.60
2024-04-11T13:16:14.393Z,23.51
2024-04-11T13:18:52.642Z,23.64
2024-04-11T13:21:33.419Z,25.37
2024-04-11T13:24:01.724Z,26.04
2024-04-11T13:26:37.352Z,26.01
2024-04-11T13:29:09.410Z,25.81
2024-04-11T13:31:37.619Z,26.89
2024-04-11T13:34:08.960Z,27.49
2024-04-11T13:36:37.032Z,29.01
2024-04-11T13:39:04.909Z,29.14
2024-04-11T13:41:47.107Z,30.22
2024-04-11T13:44:27.538Z,30.10
2024-04-11T13:46:58.269Z,30.39
2024-04-11T13:49:39.141Z,30.11
2024-04-11T13:52:28.361Z,31.12
2024-04-11T13:54:59.396Z,31.94
2024-04-11T13:57:34.159Z,32.21
2024-04-11T14:00:10.892Z,32.94
2024-04-11T14:03:02.193Z,33.16
2024-04-11T14:05:47.492Z,33.79
2024-04-11T14:08:15.649Z,34.35
2024-04-11T14:10:44.135Z,34.95
2024-04-11T14:13:16.760Z,35.60
2024-04-11T14:15:46.496Z,34.96
2024-04-11T14:18:19.913Z,35.66
2024-04-11T14:20:52.336Z,35.01
2024-04-11T14:23:48.907Z,35.46
2024-04-11T14:26:26.487Z,35.19
2024-04-11T14:28:56.585Z,35.50
2024-04-11T14:31:33.401Z,35.41
2024-04-11T14:34:01.585Z,34.81
2024-04-11T14:36:29.558Z,34.83
2024-04-11T14:39:07.261Z,34.76
2024-04-11T14:41:37.950Z,35.32
2024-04-11T14:44:11.009Z,34.87
2024-04-11T14:46:39.613Z,35.60
2024-04-11T14:49:07.552Z,35.43
2024-04-11T14:51:42.506Z,34.98
2024-04-11T14:54:29.433Z,35.13
2024-04-11T14:57:01.359Z,35.58
2024-04-11T14:59:32.517Z,35.43
2024-04-11T15:02:01.105Z,35.75
2024-04-11T15:04:30.134Z,35.81
2024-04-11T15:07:02.907Z,36.12
2024-04-11T15:09:31.583Z,36.16
2024-04-11T15:11:59.783Z,35.91
2024-04-11T15:14:34.684Z,36.97
2024-04-11T15:17:21.187Z,35.49
2024-04-11T15:19:53.763Z,35.94
2024-04-11T15:22:25.842Z,35.96
2024-04-11T15:24:57.210Z,36.07
2024-04-11T15:27:31.681Z,36.31
2024-04-11T15:30:07.415Z,36.27
2024-04-11T15:32:39.893Z,36.11
2024-04-11T15:35:12.058Z,36.24
2024-04-11T15:37:58.501Z,36.26
2024-04-11T15:40:27.316Z,36.38
2024-04-11T15:42:57.741Z,36.27
2024-04-11T15:45:32.394Z,36.72
2024-04-11T15:48:01.561Z,36.16
2024-04-11T15:50:36.351Z,36.47
2024-04-11T15:53:09.234Z,37.33
2024-04-11T15:55:50.703Z,37.08
2024-04-11T15:58:26.311Z,37.05
2024-04-11T16:00:55.294Z,37.90
2024-04-11T16:03:24.180Z,37.79
2024-04-11T16:05:55.157Z,38.07
2024-04-11T16:08:27.124Z,38.06
2024-04-11T16:11:02.386Z,38.39
2024-04-11T16:13:38.861Z,38.74
2024-04-11T16:16:11.933Z,38.22
2024-04-11T16:18:41.816Z,38.64
2024-04-11T16:21:16.242Z,38.58
2024-04-11T16:23:58.741Z,38.61
2024-04-11T16:26:30.028Z,37.99
2024-04-11T16:29:10.440Z,38.06
2024-04-11T16:31:41.214Z,38.44
2024-04-11T16:34:09.339Z,38.32
2024-04-11T16:36:49.375Z,38.29
2024-04-11T16:39:33.396Z,39.20
2024-04-11T16:42:16.884Z,39.79
2024-04-11T16:45:04.557Z,39.44
2024-04-11T16:47:41.514Z,39.32
2024-04-11T16:50:10.454Z,39.69
2024-04-11T16:52:40.568Z,39.96
2024-04-11T16:55:28.328Z,40.18
2024-04-11T16:58:06.627Z,40.22
2024-04-11T17:00:45.118Z,40.25
2024-04-11T17:03:19.952Z,41.01
2024-04-11T17:05:57.620Z,40.91
2024-04-11T17:08:27.994Z,40.99
2024-04-11T17:10:57.711Z,40.59
2024-04-11T17:13:26.063Z,40.99
2024-04-11T17:16:16.816Z,41.33
2024-04-11T17:18:57.656Z,41.42
2024-04-11T17:21:50.905Z,41.70
2024-04-11T17:24:22.370Z,41.65
2024-04-11T17:26:59.648Z,41.59
2024-04-11T17:29:56.912Z,41.52
2024-04-11T17:32:32.631Z,41.55
2024-04-11T17:35:19.799Z,41.57
2024-04-11T17:37:51.484Z,41.37
2024-04-11T17:40:37.898Z,41.62
2024-04-11T17:43:19.203Z,41.96
2024-04-11T17:45:58.256Z,41.66
2024-04-11T17:48:43.286Z,41.32
2024-04-11T17:51:18.632Z,41.52
2024-04-11T17:53:49.019Z,41.22
2024-04-11T17:56:25.392Z,41.37
2024-04-11T17:58:54.227Z,40.95
2024-04-11T18:01:25.353Z,40.90
2024-04-11T18:04:00.318Z,40.91
2024-04-11T18:06:40.655Z,40.90
2024-04-11T18:09:11.625Z,40.68
2024-04-11T18:11:58.449Z,40.24
2024-04-11T18:14:30.203Z,40.18
2024-04-11T18:17:01.694Z,39.34
2024-04-11T18:19:31.003Z,39.26
2024-04-11T18:22:00.164Z,39.73
2024-04-11T18:24:34.394Z,40.86
2024-04-11T18:27:06.426Z,39.50
2024-04-11T18:29:34.518Z,39.43
2024-04-11T18:32:06.122Z,39.23
2024-04-11T18:34:36.684Z,39.41
2024-04-11T18:37:04.825Z,38.84
2024-04-11T18:39:34.647Z,38.74
2024-04-11T18:42:08.875Z,38.12
2024-04-11T18:44:51.765Z,39.22
2024-04-11T18:47:38.969Z,38.37
2024-04-11T18:50:24.960Z,38.46
2024-04-11T18:53:03.215Z,38.68
2024-04-11T18:55:51.424Z,37.96
2024-04-11T18:58:19.382Z,37.86
2024-04-11T19:00:48.124Z,37.82
2024-04-11T19:03:19.985Z,38.41
2024-04-11T19:05:50.099Z,38.11
2024-04-11T19:08:19.108Z,37.42
2024-04-11T19:10:57.664Z,37.70
2024-04-11T19:13:26.520Z,38.04
2024-04-11T19:16:06.758Z,37.87
2024-04-11T19:18:44.647Z,37.94
2024-04-11T19:21:18.425Z,38.01
2024-04-11T19:23:50.270Z,37.94
2024-04-11T19:26:19.540Z,38.48
2024-04-11T19:28:47.823Z,38.94
2024-04-11T19:31:22.394Z,39.31
2024-04-11T19:33:52.058Z,40.08
2024-04-11T19:36:23.484Z,40.79
2024-04-11T19:38:57.311Z,41.21
2024-04-11T19:41:28.954Z,42.77
2024-04-11T19:43:57.035Z,41.90
2024-04-11T19:46:25.494Z,42.03
2024-04-11T19:48:55.118Z,41.81
2024-04-11T19:51:28.969Z,42.46
2024-04-11T19:54:00.680Z,42.39
2024-04-11T19:56:35.107Z,42.16
2024-04-11T19:59:03.740Z,42.41
2024-04-11T20:01:47.909Z,42.17
2024-04-11T20:04:38.257Z,42.04
2024-04-11T20:07:10.616Z,42.88
2024-04-11T20:09:41.347Z,42.15
2024-04-11T20:12:15.707Z,42.09
2024-04-11T20:14:50.834Z,42.26
2024-04-11T20:17:31.267Z,42.03
2024-04-11T20:20:02.665Z,41.82
2024-04-11T20:22:37.847Z,41.87
2024-04-11T20:25:15.782Z,41.94
2024-04-11T20:27:48.941Z,41.70
2024-04-11T20:30:18.403Z,42.02
2024-04-11T20:32:50.681Z,41.79
2024-04-11T20:35:45.313Z,41.62
2024-04-11T20:38:17.999Z,41.10
2024-04-11T20:40:47.341Z,41.33
2024-04-11T20:43:34.720Z,41.50
2024-04-11T20:46:09.392Z,41.41
2024-04-11T20:48:54.840Z,41.55
2024-04-11T20:51:41.696Z,41.59
2024-04-11T20:54:28.412Z,41.16
2024-04-11T20:57:15.036Z,42.08
2024-04-11T21:00:01.637Z,42.20
2024-04-11T21:02:51.429Z,41.60
2024-04-11T21:05:38.374Z,41.53
2024-04-11T21:08:24.899Z,41.95
2024-04-11T21:11:11.587Z,41.11
2024-04-11T21:13:58.758Z,41.38
2024-04-11T21:16:45.381Z,41.87
2024-04-11T21:19:32.370Z,41.41
2024-04-11T21:22:19.216Z,41.29
2024-04-11T21:25:05.899Z,41.53
2024-04-11T21:27:52.399Z,41.70
2024-04-11T21:30:39.246Z,41.18
2024-04-11T21:33:26.591Z,41.59
2024-04-11T21:35:57.731Z,41.97
2024-04-11T21:38:26.495Z,41.75
2024-04-11T21:41:38.213Z,41.58
2024-04-11T21:44:08.813Z,41.57
2024-04-11T21:46:43.014Z,41.54
2024-04-11T21:49:19.773Z,41.51
2024-04-11T21:51:49.530Z,41.32
2024-04-11T21:54:20.146Z,41.79
2024-04-11T21:56:52.330Z,42.07
2024-04-11T21:59:24.478Z,41.45
2024-04-11T22:01:56.594Z,42.53
2024-04-11T22:04:34.426Z,43.19
2024-04-11T22:07:10.688Z,42.54
2024-04-11T22:09:43.161Z,43.07
2024-04-11T22:12:15.436Z,43.36
2024-04-11T22:14:45.192Z,44.10
2024-04-11T22:17:24.229Z,43.22
2024-04-11T22:20:03.108Z,43.45
2024-04-11T22:22:47.139Z,43.40
2024-04-11T22:25:16.877Z,43.24
2024-04-11T22:27:49.680Z,43.47
2024-04-11T22:30:18.314Z,44.04
2024-04-11T22:32:46.473Z,43.75
2024-04-11T22:35:18.803Z,43.33
2024-04-11T22:37:47.002Z,43.38
2024-04-11T22:40:21.000Z,43.09
2024-04-11T22:42:54.645Z,43.27
2024-04-11T22:45:31.131Z,43.52
2024-04-11T22:47:59.361Z,43.30
2024-04-11T22:50:28.183Z,43.87
2024-04-11T22:52:56.207Z,43.74
2024-04-11T22:55:24.922Z,44.08
2024-04-11T22:57:59.660Z,44.19
2024-04-11T23:00:37.323Z,44.45
2024-04-11T23:03:12.036Z,44.77
2024-04-11T23:05:54.735Z,44.90
2024-04-11T23:08:25.797Z,45.22
2024-04-11T23:10:54.089Z,45.25
2024-04-11T23:13:28.617Z,45.99
2024-04-11T23:16:02.105Z,46.02
2024-04-11T23:18:40.233Z,46.27
2024-04-11T23:21:14.120Z,46.03
2024-04-11T23:23:43.391Z,45.92
2024-04-11T23:26:17.119Z,45.81
2024-04-11T23:28:47.631Z,46.19
2024-04-11T23:31:17.155Z,46.28
2024-04-11T23:33:58.676Z,46.41
2024-04-11T23:36:30.747Z,46.09
2024-04-11T23:39:01.833Z,46.64
2024-04-11T23:41:37.123Z,46.38
2024-04-11T23:44:09.773Z,46.55
2024-04-11T23:46:42.682Z,46.88
2024-04-11T23:49:14.707Z,46.94
2024-04-11T23:51:48.423Z,46.83
2024-04-11T23:54:23.670Z,47.23
2024-04-11T23:57:04.507Z,47.61
2024-04-11T23:59:40.715Z,47.28
