createdAt,value
2018-04-11T00:00:22.964Z,97978.32
2018-04-11T00:02:51.265Z,97976.14
2018-04-11T00:05:19.534Z,97973.92
2018-04-11T00:07:47.862Z,97980.27
2018-04-11T00:10:16.122Z,97973.53
2018-04-11T00:12:44.401Z,97971.36
2018-04-11T00:15:12.677Z,97966.97
2018-04-11T00:17:40.964Z,97973.47
2018-04-11T00:20:09.490Z,97971.44
2018-04-11T00:22:37.750Z,97965.41
2018-04-11T00:25:06.057Z,97960.59
2018-04-11T00:27:34.318Z,97960.48
2018-04-11T00:30:02.613Z,97959.80
2018-04-11T00:32:30.881Z,97960.19
2018-04-11T00:34:59.185Z,97957.69
2018-04-11T00:37:27.443Z,97958.55
2018-04-11T00:39:55.753Z,97955.50
2018-04-11T00:42:24.016Z,97959.90
2018-04-11T00:44:52.294Z,97956.30
2018-04-11T00:47:20.587Z,97958.05
2018-04-11T00:49:49.145Z,97961.15
2018-04-11T00:52:17.406Z,97959.03
2018-04-11T00:54:45.725Z,97964.28
2018-04-11T00:57:13.984Z,97956.25
2018-04-11T00:59:42.295Z,97958.89
2018-04-11T01:02:10.567Z,97962.96
2018-04-11T01:04:38.908Z,97969.31
2018-04-11T01:07:07.154Z,97954.28
2018-04-11T01:09:35.458Z,97961.32
2018-04-11T01:12:03.722Z,97952.94
2018-04-11T01:14:31.997Z,97952.20
2018-04-11T01:17:00.290Z,97958.87
2018-04-11T01:19:28.581Z,97960.30
2018-04-11T01:21:56.873Z,97954.25
2018-04-11T01:24:25.130Z,97956.77
2018-04-11T01:26:53.423Z,97955.34
2018-04-11T01:29:21.707Z,97957.16
2018-04-11T01:31:50.015Z,97954.32
2018-04-11T01:34:18.298Z,97947.02
2018-04-11T01:36:46.587Z,97946.66
2018-04-11T01:39:14.843Z,97951.42
2018-04-11T01:41:43.127Z,97948.97
2018-04-11T01:44:11.390Z,97952.44
2018-04-11T01:46:39.671Z,97946.39
2018-04-11T01:49:07.945Z,97953.06
2018-04-11T01:51:36.227Z,97957.58
2018-04-11T01:54:05.611Z,97956.22
2018-04-11T01:56:33.962Z,97957.55
2018-04-11T01:59:02.218Z,97954.41
2018-04-11T02:01:30.532Z,97958.05
2018-04-11T02:03:58.830Z,97956.82
2018-04-11T02:06:27.110Z,97953.63
2018-04-11T02:08:55.408Z,97951.37
2018-04-11T02:11:23.657Z,97954.27
2018-04-11T02:13:51.936Z,97956.59
2018-04-11T02:16:20.204Z,97948.90
2018-04-11T02:18:48.499Z,97953.55
2018-04-11T02:21:16.829Z,97940.38
2018-04-11T02:23:45.137Z,97956.52
2018-04-11T02:26:13.382Z,97951.20
2018-04-11T02:28:41.694Z,97959.37
2018-04-11T02:31:09.977Z,97960.60
2018-04-11T02:33:38.266Z,97964.98
2018-04-11T02:36:06.595Z,97961.94
2018-04-11T02:38:34.909Z,97962.58
2018-04-11T02:41:03.151Z,97958.42
2018-04-11T02:43:31.445Z,97956.41
2018-04-11T02:45:59.712Z,97959.36
2018-04-11T02:48:28.043Z,97960.16
2018-04-11T02:50:56.309Z,97968.48
2018-04-11T02:53:24.598Z,97963.34
2018-04-11T02:55:52.852Z,97969.33
2018-04-11T02:58:21.172Z,97973.73
2018-04-11T03:00:49.482Z,97971.98
2018-04-11T03:03:17.747Z,97974.95
2018-04-11T03:05:46.056Z,97968.20
2018-04-11T03:08:14.349Z,97967.70
2018-04-11T03:10:42.643Z,97971.88
2018-04-11T03:13:10.927Z,97967.34
2018-04-11T03:15:39.205Z,97974.31
2018-04-11T03:18:07.474Z,97963.29
2018-04-11T03:20:36.488Z,97964.50
2018-04-11T03:23:04.808Z,97962.35
2018-04-11T03:25:33.093Z,97970.07
2018-04-11T03:28:01.357Z,97968.52
2018-04-11T03:30:29.687Z,97973.00
2018-04-11T03:32:58.510Z,97971.19
2018-04-11T03:35:26.845Z,97962.80
2018-04-11T03:37:55.118Z,97972.91
2018-04-11T03:40:23.600Z,97975.14
2018-04-11T03:42:52.213Z,97962.78
2018-04-11T03:45:20.538Z,97968.44
2018-04-11T03:47:48.818Z,97970.69
2018-04-11T03:50:17.096Z,97969.54
2018-04-11T03:52:45.388Z,97972.91
2018-04-11T03:55:13.670Z,97976.34
2018-04-11T03:57:41.975Z,97975.71
2018-04-11T04:00:10.245Z,97976.84
2018-04-11T04:02:38.551Z,97977.80
2018-04-11T04:05:06.825Z,97974.45
2018-04-11T04:07:35.179Z,97976.02
2018-04-11T04:10:03.414Z,97978.61
2018-04-11T04:12:31.718Z,97975.63
2018-04-11T04:18:12.903Z,97985.34
2018-04-11T04:20:41.182Z,97984.93
2018-04-11T04:23:09.474Z,97981.87
2018-04-11T04:25:37.738Z,97989.39
2018-04-11T04:28:06.053Z,97989.84
2018-04-11T04:30:34.330Z,97986.88
2018-04-11T04:33:02.645Z,97991.92
2018-04-11T04:35:30.936Z,97994.54
2018-04-11T04:37:59.221Z,97986.75
2018-04-11T04:40:27.509Z,97994.27
2018-04-11T04:42:55.801Z,97991.63
2018-04-11T04:45:24.214Z,97997.34
2018-04-11T04:47:52.812Z,97999.23
2018-04-11T04:50:21.092Z,98000.74
2018-04-11T04:52:49.371Z,97977.56
2018-04-11T04:55:17.658Z,97996.30
2018-04-11T04:57:45.930Z,98007.45
2018-04-11T05:00:14.230Z,98009.97
2018-04-11T05:02:42.588Z,98017.39
2018-04-11T05:05:11.627Z,98015.16
2018-04-11T05:07:39.915Z,98014.65
2018-04-11T05:10:08.248Z,98015.67
2018-04-11T05:12:36.510Z,98012.83
2018-04-11T05:15:04.863Z,98018.79
2018-04-11T05:17:33.142Z,98024.34
2018-04-11T05:20:01.476Z,98025.73
2018-04-11T05:22:29.738Z,98037.53
2018-04-11T05:24:58.058Z,98039.36
2018-04-11T05:27:26.333Z,98031.06
2018-04-11T05:29:54.688Z,98048.05
2018-04-11T05:32:26.259Z,98042.44
2018-04-11T05:34:54.587Z,98044.74
2018-04-11T05:37:22.863Z,98036.08
2018-04-11T05:39:51.145Z,98038.47
2018-04-11T05:42:19.435Z,98044.77
2018-04-11T05:44:47.714Z,98047.72
2018-04-11T05:47:15.985Z,98050.75
2018-04-11T05:49:44.253Z,98043.19
2018-04-11T05:52:12.539Z,98049.13
2018-04-11T05:54:40.791Z,98045.17
2018-04-11T05:57:09.155Z,98031.81
2018-04-11T05:59:37.420Z,98038.63
2018-04-11T06:02:05.715Z,98041.25
2018-04-11T06:04:33.969Z,98039.72
2018-04-11T06:07:02.554Z,98046.16
2018-04-11T06:09:30.783Z,98045.93
2018-04-11T06:11:59.219Z,98049.89
2018-04-11T06:14:27.530Z,98054.75
2018-04-11T06:16:55.856Z,98051.98
2018-04-11T06:19:24.111Z,98051.00
2018-04-11T06:21:52.495Z,98052.44
2018-04-11T06:24:20.769Z,98049.77
2018-04-11T06:26:49.166Z,98047.34
2018-04-11T06:29:17.414Z,98036.91
2018-04-11T06:31:45.742Z,98044.51
2018-04-11T06:34:14.016Z,98055.73
2018-04-11T06:36:42.327Z,98034.86
2018-04-11T06:39:10.612Z,98049.17
2018-04-11T06:41:38.897Z,98038.03
2018-04-11T06:44:07.174Z,98039.69
2018-04-11T06:46:35.433Z,98036.09
2018-04-11T06:49:03.741Z,98035.78
2018-04-11T06:51:31.995Z,98035.68
2018-04-11T06:54:00.294Z,98033.94
2018-04-11T06:56:28.632Z,98037.91
2018-04-11T06:58:56.995Z,98028.58
2018-04-11T07:01:26.006Z,98029.66
2018-04-11T07:03:54.341Z,98030.83
2018-04-11T07:06:22.595Z,98028.80
2018-04-11T07:08:50.938Z,98039.38
2018-04-11T07:11:19.243Z,98042.00
2018-04-11T07:13:47.610Z,98044.10
2018-04-11T07:16:15.906Z,98039.03
2018-04-11T07:18:44.171Z,98035.86
2018-04-11T07:21:12.445Z,98033.98
2018-04-11T07:23:40.786Z,98022.21
2018-04-11T07:26:09.063Z,98032.08
2018-04-11T07:28:37.352Z,98031.93
2018-04-11T07:31:05.654Z,98034.23
2018-04-11T07:33:33.927Z,98012.11
2018-04-11T07:36:02.270Z,98036.31
2018-04-11T07:38:30.546Z,98036.59
2018-04-11T07:40:58.844Z,98039.52
2018-04-11T07:43:27.170Z,98034.02
2018-04-11T07:45:55.808Z,98039.85
2018-04-11T07:48:24.099Z,98035.56
2018-04-11T07:50:52.382Z,98048.14
2018-04-11T07:53:20.713Z,98032.47
2018-04-11T07:55:49.021Z,98036.44
2018-04-11T07:58:17.693Z,98038.27
2018-04-11T08:00:45.981Z,98039.39
2018-04-11T08:03:14.332Z,98034.84
2018-04-11T08:05:42.561Z,98032.59
2018-04-11T08:08:10.898Z,98031.06
2018-04-11T08:10:39.189Z,98032.67
2018-04-11T08:13:07.522Z,98026.00
2018-04-11T08:15:35.831Z,98026.45
2018-04-11T08:18:04.913Z,98024.14
2018-04-11T08:20:33.248Z,98028.13
2018-04-11T08:23:01.562Z,98028.83
2018-04-11T08:25:29.856Z,98022.34
2018-04-11T08:27:59.447Z,98029.48
2018-04-11T08:30:27.742Z,98028.36
2018-04-11T08:32:56.109Z,98027.42
2018-04-11T08:35:24.421Z,98022.94
2018-04-11T08:37:52.706Z,98031.34
2018-04-11T08:40:21.034Z,98033.87
2018-04-11T08:42:49.351Z,98033.33
2018-04-11T08:45:17.687Z,98033.81
2018-04-11T08:47:45.990Z,98033.13
2018-04-11T08:50:14.349Z,98015.12
2018-04-11T08:52:42.655Z,98026.73
2018-04-11T08:55:10.934Z,98022.48
2018-04-11T08:57:39.266Z,98024.18
2018-04-11T09:00:07.627Z,98023.34
2018-04-11T09:02:35.887Z,98030.95
2018-04-11T09:05:04.218Z,98023.40
2018-04-11T09:07:32.613Z,98024.57
2018-04-11T09:10:00.908Z,98023.64
2018-04-11T09:12:29.226Z,98025.80
2018-04-11T09:14:57.522Z,98029.56
2018-04-11T09:17:25.955Z,98022.30
2018-04-11T09:19:54.231Z,98017.13
2018-04-11T09:22:22.514Z,98011.18
2018-04-11T09:24:50.837Z,98016.05
2018-04-11T09:27:19.662Z,98020.90
2018-04-11T09:29:47.951Z,98014.95
2018-04-11T09:32:16.261Z,98007.29
2018-04-11T09:34:45.374Z,98004.81
2018-04-11T09:37:13.672Z,97994.71
2018-04-11T09:39:41.969Z,97985.45
2018-04-11T09:42:10.240Z,97995.46
2018-04-11T09:44:38.578Z,97997.06
2018-04-11T09:47:06.865Z,97993.11
2018-04-11T09:49:35.203Z,97971.03
2018-04-11T09:52:03.465Z,97992.41
2018-04-11T09:54:31.756Z,97990.49
2018-04-11T09:57:00.046Z,97986.91
2018-04-11T09:59:28.343Z,97990.97
2018-04-11T10:01:56.642Z,97982.30
2018-04-11T10:04:25.275Z,97983.52
2018-04-11T10:06:53.603Z,97958.37
2018-04-11T10:09:21.881Z,97969.78
2018-04-11T10:11:50.195Z,97969.16
2018-04-11T10:14:18.486Z,97967.36
2018-04-11T10:16:46.810Z,97967.30
2018-04-11T10:19:15.088Z,97968.66
2018-04-11T10:21:43.420Z,97961.77
2018-04-11T10:24:11.769Z,97963.11
2018-04-11T10:26:40.046Z,97968.13
2018-04-11T10:29:08.343Z,97958.77
2018-04-11T10:31:37.239Z,97960.08
2018-04-11T10:34:05.595Z,97961.61
2018-04-11T10:36:33.881Z,97960.06
2018-04-11T10:39:02.245Z,97947.94
2018-04-11T10:41:30.535Z,97947.02
2018-04-11T10:43:58.832Z,97940.09
2018-04-11T10:46:27.768Z,97936.68
2018-04-11T10:48:56.101Z,97929.31
2018-04-11T10:51:24.355Z,97935.41
2018-04-11T10:53:52.708Z,97933.72
2018-04-11T10:56:21.017Z,97945.97
2018-04-11T10:58:49.341Z,97941.09
2018-04-11T11:01:17.574Z,97935.02
2018-04-11T11:03:45.996Z,97941.53
2018-04-11T11:06:14.242Z,97931.75
2018-04-11T11:08:42.594Z,97934.43
2018-04-11T11:11:10.877Z,97932.45
2018-04-11T11:13:39.160Z,97926.83
2018-04-11T11:16:07.532Z,97928.92
2018-04-11T11:18:35.819Z,97928.97
2018-04-11T11:21:04.142Z,97928.45
2018-04-11T11:23:32.465Z,97924.27
2018-04-11T11:26:00.864Z,97918.92
2018-04-11T11:28:29.228Z,97922.24
2018-04-11T11:30:57.478Z,97920.84
2018-04-11T11:33:25.828Z,97918.17
2018-04-11T11:35:54.062Z,97912.73
2018-04-11T11:38:23.833Z,97904.25
2018-04-11T11:40:52.145Z,97910.41
2018-04-11T11:43:20.449Z,97912.12
2018-04-11T11:45:48.714Z,97909.94
2018-04-11T11:48:17.087Z,97908.88
2018-04-11T11:50:45.362Z,97913.81
2018-04-11T11:53:13.661Z,97907.12
2018-04-11T11:55:41.935Z,97900.75
2018-04-11T11:58:10.301Z,97896.91
2018-04-11T12:00:38.569Z,97886.62
2018-04-11T12:03:07.622Z,97887.98
2018-04-11T12:05:35.910Z,97897.25
2018-04-11T12:08:05.329Z,97883.34
2018-04-11T12:10:33.611Z,97872.27
2018-04-11T12:13:01.894Z,97868.10
2018-04-11T12:15:30.179Z,97870.42
2018-04-11T12:17:58.686Z,97869.81
2018-04-11T12:20:26.984Z,97869.11
2018-04-11T12:22:55.297Z,97865.31
2018-04-11T12:25:24.421Z,97861.22
2018-04-11T12:27:52.766Z,97862.13
2018-04-11T12:30:22.074Z,97860.34
2018-04-11T12:32:50.367Z,97868.52
2018-04-11T12:35:18.692Z,97863.97
2018-04-11T12:37:47.075Z,97863.39
2018-04-11T12:40:15.474Z,97856.30
2018-04-11T12:42:43.761Z,97856.92
2018-04-11T12:45:12.145Z,97859.64
2018-04-11T12:47:40.422Z,97851.69
2018-04-11T12:50:08.927Z,97849.13
2018-04-11T12:52:37.233Z,97859.23
2018-04-11T12:55:05.626Z,97852.94
2018-04-11T12:57:35.136Z,97848.56
2018-04-11T13:00:03.621Z,97843.02
2018-04-11T13:02:33.238Z,97841.58
2018-04-11T13:05:03.185Z,97833.07
2018-04-11T13:07:33.499Z,97834.16
2018-04-11T13:10:01.802Z,97831.83
2018-04-11T13:12:30.825Z,97826.80
2018-04-11T13:14:59.522Z,97821.41
2018-04-11T13:17:29.206Z,97817.69
2018-04-11T13:19:57.465Z,97805.80
2018-04-11T13:22:25.755Z,97805.48
2018-04-11T13:24:54.063Z,97794.05
2018-04-11T13:27:22.377Z,97799.39
2018-04-11T13:29:50.659Z,97799.91
2018-04-11T13:32:18.968Z,97797.23
2018-04-11T13:34:47.241Z,97797.08
2018-04-11T13:37:15.586Z,97790.38
2018-04-11T13:39:43.867Z,97781.23
2018-04-11T13:42:12.190Z,97784.27
2018-04-11T13:44:40.438Z,97784.67
2018-04-11T13:47:08.718Z,97778.61
2018-04-11T13:49:37.060Z,97771.67
2018-04-11T13:52:05.532Z,97770.16
2018-04-11T13:54:33.828Z,97774.30
2018-04-11T13:57:02.103Z,97774.39
2018-04-11T13:59:30.385Z,97771.39
2018-04-11T14:01:58.721Z,97758.41
2018-04-11T14:04:27.037Z,97771.34
2018-04-11T14:06:55.310Z,97767.58
2018-04-11T14:09:23.647Z,97767.48
2018-04-11T14:11:51.904Z,97772.44
2018-04-11T14:14:20.223Z,97767.80
2018-04-11T14:16:48.557Z,97760.58
2018-04-11T14:19:17.530Z,97761.91
2018-04-11T14:21:45.843Z,97763.00
2018-04-11T14:24:14.128Z,97763.02
2018-04-11T14:26:42.417Z,97765.61
2018-04-11T14:29:10.742Z,97766.53
2018-04-11T14:31:39.022Z,97771.40
2018-04-11T14:34:07.400Z,97770.16
2018-04-11T14:36:36.451Z,97765.55
2018-04-11T14:39:05.902Z,97763.02
2018-04-11T14:41:35.936Z,97766.05
2018-04-11T14:44:05.015Z,97764.11
2018-04-11T14:46:33.341Z,97766.06
2018-04-11T14:49:01.618Z,97742.12
2018-04-11T14:51:29.965Z,97768.52
2018-04-11T14:53:58.206Z,97773.84
2018-04-11T14:56:26.549Z,97762.36
2018-04-11T14:58:54.814Z,97759.64
2018-04-11T15:01:23.177Z,97752.51
2018-04-11T15:03:51.431Z,97756.17
2018-04-11T15:06:19.739Z,97750.02
2018-04-11T15:08:48.025Z,97737.24
2018-04-11T15:11:16.305Z,97728.44
2018-04-11T15:13:44.566Z,97737.09
2018-04-11T15:16:12.865Z,97736.92
2018-04-11T15:18:41.135Z,97745.95
2018-04-11T15:21:09.510Z,97736.89
2018-04-11T15:23:37.891Z,97733.75
2018-04-11T15:26:06.164Z,97726.39
2018-04-11T15:28:34.554Z,97724.36
2018-04-11T15:31:05.080Z,97725.14
2018-04-11T15:33:33.409Z,97720.34
2018-04-11T15:36:01.804Z,97723.74
2018-04-11T15:38:30.124Z,97724.84
2018-04-11T15:40:58.466Z,97719.97
2018-04-11T15:43:26.903Z,97708.03
2018-04-11T15:45:55.360Z,97721.80
2018-04-11T15:48:23.668Z,97715.03
2018-04-11T15:50:51.951Z,97713.69
2018-04-11T15:53:20.259Z,97713.84
2018-04-11T15:55:48.530Z,97714.56
2018-04-11T15:58:16.949Z,97715.47
2018-04-11T16:00:45.265Z,97713.53
2018-04-11T16:03:13.554Z,97706.94
2018-04-11T16:05:41.838Z,97718.62
2018-04-11T16:08:10.164Z,97718.70
2018-04-11T16:10:38.403Z,97720.35
2018-04-11T16:13:06.828Z,97711.76
2018-04-11T16:15:35.049Z,97709.45
2018-04-11T16:18:03.400Z,97704.21
2018-04-11T16:20:31.662Z,97710.79
2018-04-11T16:22:59.932Z,97711.94
2018-04-11T16:25:28.274Z,97706.34
2018-04-11T16:27:56.571Z,97700.71
2018-04-11T16:30:24.975Z,97695.44
2018-04-11T16:32:53.267Z,97681.06
2018-04-11T16:35:21.551Z,97696.09
2018-04-11T16:37:49.831Z,97696.48
2018-04-11T16:40:18.106Z,97697.98
2018-04-11T16:42:46.416Z,97697.61
2018-04-11T16:45:14.711Z,97695.73
2018-04-11T16:47:42.983Z,97694.69
2018-04-11T16:50:11.288Z,97698.78
2018-04-11T16:52:39.587Z,97684.91
2018-04-11T16:55:07.888Z,97684.06
2018-04-11T16:57:36.205Z,97686.05
2018-04-11T17:00:04.902Z,97684.09
2018-04-11T17:02:33.151Z,97692.05
2018-04-11T17:05:01.594Z,97692.64
2018-04-11T17:07:30.898Z,97692.44
2018-04-11T17:09:59.189Z,97683.78
2018-04-11T17:12:27.473Z,97684.47
2018-04-11T17:14:55.773Z,97691.04
2018-04-11T17:17:24.092Z,97686.80
2018-04-11T17:19:52.356Z,97689.11
2018-04-11T17:22:32.343Z,97683.02
2018-04-11T17:25:12.303Z,97678.26
2018-04-11T17:27:52.345Z,97679.00
2018-04-11T17:30:32.483Z,97678.13
2018-04-11T17:33:00.777Z,97679.08
2018-04-11T17:35:29.782Z,97676.45
2018-04-11T17:37:58.080Z,97673.18
2018-04-11T17:40:26.348Z,97681.13
2018-04-11T17:42:54.990Z,97681.30
2018-04-11T17:45:23.310Z,97678.61
2018-04-11T17:47:51.569Z,97680.19
2018-04-11T17:50:19.844Z,97672.88
2018-04-11T17:52:48.167Z,97679.36
2018-04-11T17:55:16.453Z,97674.00
2018-04-11T17:57:44.781Z,97675.52
2018-04-11T18:00:13.057Z,97681.03
2018-04-11T18:02:41.387Z,97683.30
2018-04-11T18:05:09.688Z,97685.14
2018-04-11T18:07:38.000Z,97681.88
2018-04-11T18:10:06.343Z,97671.84
2018-04-11T18:12:34.641Z,97679.75
2018-04-11T18:15:02.908Z,97671.70
2018-04-11T18:17:31.179Z,97686.56
2018-04-11T18:19:59.487Z,97688.41
2018-04-11T18:22:27.763Z,97681.59
2018-04-11T18:24:56.103Z,97685.51
2018-04-11T18:27:24.357Z,97681.33
2018-04-11T18:29:52.668Z,97677.30
2018-04-11T18:32:20.953Z,97678.70
2018-04-11T18:34:49.276Z,97670.54
2018-04-11T18:37:17.579Z,97678.13
2018-04-11T18:39:46.703Z,97673.25
2018-04-11T18:42:14.987Z,97670.88
2018-04-11T18:44:43.387Z,97674.15
2018-04-11T18:47:11.942Z,97672.19
2018-04-11T18:49:40.327Z,97656.78
2018-04-11T18:52:08.606Z,97674.88
2018-04-11T18:54:36.899Z,97671.35
2018-04-11T18:57:05.413Z,97668.55
2018-04-11T18:59:33.722Z,97674.49
2018-04-11T19:02:02.035Z,97672.43
2018-04-11T19:04:30.298Z,97664.97
2018-04-11T19:06:58.627Z,97666.80
2018-04-11T19:09:26.932Z,97664.77
2018-04-11T19:11:55.270Z,97660.27
2018-04-11T19:14:23.587Z,97662.48
2018-04-11T19:16:51.968Z,97657.98
2018-04-11T19:19:20.253Z,97657.28
2018-04-11T19:21:48.534Z,97654.93
2018-04-11T19:24:16.838Z,97651.54
2018-04-11T19:26:45.142Z,97643.03
2018-04-11T19:29:13.415Z,97646.95
2018-04-11T19:31:41.739Z,97641.26
2018-04-11T19:34:10.012Z,97634.47
2018-04-11T19:36:38.296Z,97636.17
2018-04-11T19:39:06.585Z,97632.51
2018-04-11T19:41:34.900Z,97627.78
2018-04-11T19:44:03.208Z,97632.77
2018-04-11T19:46:31.503Z,97625.86
2018-04-11T19:48:59.842Z,97627.22
2018-04-11T19:51:28.082Z,97626.76
2018-04-11T19:53:56.383Z,97624.77
2018-04-11T19:56:24.660Z,97627.68
2018-04-11T19:58:53.032Z,97627.06
2018-04-11T20:01:21.281Z,97620.16
2018-04-11T20:03:49.598Z,97623.92
2018-04-11T20:06:17.870Z,97620.44
2018-04-11T20:08:46.158Z,97617.52
2018-04-11T20:11:14.494Z,97617.16
2018-04-11T20:13:42.751Z,97584.17
2018-04-11T20:16:11.055Z,97609.45
2018-04-11T20:18:39.400Z,97613.16
2018-04-11T20:21:07.733Z,97612.77
2018-04-11T20:23:36.082Z,97617.56
2018-04-11T20:26:05.215Z,97613.48
2018-04-11T20:28:33.535Z,97603.77
2018-04-11T20:31:01.818Z,97597.14
2018-04-11T20:33:30.148Z,97595.39
2018-04-11T20:35:58.422Z,97602.70
2018-04-11T20:38:26.673Z,97596.66
2018-04-11T20:40:54.937Z,97593.95
2018-04-11T20:43:23.556Z,97595.84
2018-04-11T20:45:51.848Z,97596.77
2018-04-11T20:48:20.120Z,97597.83
2018-04-11T20:50:49.219Z,97589.69
2018-04-11T20:53:18.297Z,97592.52
2018-04-11T20:55:46.596Z,97584.03
2018-04-11T20:58:14.920Z,97578.05
2018-04-11T21:00:43.247Z,97583.59
2018-04-11T21:03:11.557Z,97579.09
2018-04-11T21:05:39.842Z,97576.75
2018-04-11T21:08:08.123Z,97572.31
2018-04-11T21:10:36.431Z,97566.41
2018-04-11T21:13:04.837Z,97570.64
2018-04-11T21:15:33.148Z,97567.68
2018-04-11T21:18:01.441Z,97560.89
2018-04-11T21:20:29.730Z,97562.84
2018-04-11T21:22:57.997Z,97560.44
2018-04-11T21:25:26.335Z,97557.13
2018-04-11T21:27:54.631Z,97557.52
2018-04-11T21:30:22.923Z,97552.73
2018-04-11T21:32:51.218Z,97551.80
2018-04-11T21:35:19.471Z,97546.47
2018-04-11T21:37:47.774Z,97543.60
2018-04-11T21:40:16.030Z,97545.92
2018-04-11T21:42:44.364Z,97545.19
2018-04-11T21:45:12.602Z,97545.49
2018-04-11T21:47:40.874Z,97545.64
2018-04-11T21:50:09.135Z,97536.97
2018-04-11T21:52:37.415Z,97534.09
2018-04-11T21:55:05.675Z,97536.91
2018-04-11T21:57:33.958Z,97533.73
2018-04-11T22:00:02.225Z,97527.38
2018-04-11T22:02:30.511Z,97529.48
2018-04-11T22:04:58.783Z,97521.25
2018-04-11T22:07:27.092Z,97515.55
2018-04-11T22:09:55.342Z,97520.52
2018-04-11T22:12:23.749Z,97515.20
2018-04-11T22:14:51.995Z,97515.41
2018-04-11T22:17:20.308Z,97511.55
2018-04-11T22:19:48.550Z,97502.65
2018-04-11T22:22:16.844Z,97496.73
2018-04-11T22:24:46.048Z,97503.23
2018-04-11T22:27:14.307Z,97502.86
2018-04-11T22:29:42.602Z,97495.31
2018-04-11T22:32:10.855Z,97496.58
2018-04-11T22:34:39.878Z,97488.42
2018-04-11T22:37:08.126Z,97483.00
2018-04-11T22:39:36.442Z,97483.66
2018-04-11T22:42:04.756Z,97483.36
2018-04-11T22:44:33.064Z,97481.91
2018-04-11T22:47:01.328Z,97473.42
2018-04-11T22:49:29.610Z,97468.24
2018-04-11T22:51:57.882Z,97464.77
2018-04-11T22:54:26.195Z,97464.34
2018-04-11T22:56:54.487Z,97462.05
2018-04-11T22:59:22.806Z,97452.43
2018-04-11T23:01:51.707Z,97449.50
2018-04-11T23:04:20.093Z,97449.25
2018-04-11T23:06:48.395Z,97452.75
2018-04-11T23:09:16.655Z,97449.52
2018-04-11T23:11:44.925Z,97443.28
2018-04-11T23:14:13.219Z,97443.34
2018-04-11T23:16:41.505Z,97439.41
2018-04-11T23:19:09.783Z,97437.63
2018-04-11T23:21:38.125Z,97442.25
2018-04-11T23:24:06.426Z,97432.69
2018-04-11T23:26:34.754Z,97427.81
2018-04-11T23:29:03.138Z,97416.55
2018-04-11T23:31:31.427Z,97420.58
2018-04-11T23:33:59.719Z,97418.73
2018-04-11T23:36:28.011Z,97414.93
2018-04-11T23:38:56.267Z,97414.63
2018-04-11T23:41:24.562Z,97412.81
2018-04-11T23:43:52.855Z,97409.77
2018-04-11T23:46:21.166Z,97405.52
2018-04-11T23:48:49.586Z,97401.77
2018-04-11T23:51:17.888Z,97400.92
2018-04-11T23:53:46.162Z,97390.45
2018-04-11T23:56:14.466Z,97388.84
2018-04-11T23:58:42.752Z,97384.81
