createdAt,value
2023-03-07T00:01:33.516Z,100.00
2023-03-07T00:04:01.212Z,100.00
2023-03-07T00:06:29.060Z,100.00
2023-03-07T00:09:01.075Z,100.00
2023-03-07T00:11:29.559Z,100.00
2023-03-07T00:13:57.385Z,100.00
2023-03-07T00:16:28.371Z,100.00
2023-03-07T00:18:55.741Z,100.00
2023-03-07T00:21:32.044Z,100.00
2023-03-07T00:23:58.735Z,100.00
2023-03-07T00:26:32.585Z,100.00
2023-03-07T00:28:59.294Z,100.00
2023-03-07T00:31:25.997Z,100.00
2023-03-07T00:33:53.193Z,100.00
2023-03-07T00:36:23.548Z,100.00
2023-03-07T00:38:52.096Z,100.00
2023-03-07T00:41:26.018Z,100.00
2023-03-07T00:43:59.527Z,100.00
2023-03-07T00:46:26.865Z,100.00
2023-03-07T00:48:54.060Z,100.00
2023-03-07T00:51:23.636Z,100.00
2023-03-07T00:53:51.682Z,100.00
2023-03-07T00:56:25.628Z,100.00
2023-03-07T00:58:53.038Z,100.00
2023-03-07T01:01:24.809Z,100.00
2023-03-07T01:03:53.743Z,100.00
2023-03-07T01:06:29.283Z,100.00
2023-03-07T01:09:01.997Z,100.00
2023-03-07T01:11:31.410Z,100.00
2023-03-07T01:14:03.967Z,100.00
2023-03-07T01:16:43.345Z,100.00
2023-03-07T01:19:22.982Z,100.00
2023-03-07T01:21:50.094Z,100.00
2023-03-07T01:24:17.999Z,100.00
2023-03-07T01:26:44.769Z,100.00
2023-03-07T01:29:18.053Z,100.00
2023-03-07T01:31:44.915Z,100.00
2023-03-07T01:34:14.404Z,100.00
2023-03-07T01:36:43.784Z,100.00
2023-03-07T01:39:18.125Z,100.00
2023-03-07T01:41:46.046Z,100.00
2023-03-07T01:44:25.894Z,100.00
2023-03-07T01:46:55.104Z,100.00
2023-03-07T01:49:38.383Z,100.00
2023-03-07T01:52:29.923Z,100.00
2023-03-07T01:55:06.139Z,100.00
2023-03-07T01:57:41.477Z,100.00
2023-03-07T02:00:23.157Z,100.00
2023-03-07T02:06:01.422Z,100.00
2023-03-07T02:08:34.084Z,100.00
2023-03-07T02:11:01.509Z,100.00
2023-03-07T02:13:28.489Z,100.00
2023-03-07T02:16:06.059Z,100.00
2023-03-07T02:18:42.445Z,100.00
2023-03-07T02:21:50.687Z,100.00
2023-03-07T02:24:27.821Z,100.00
2023-03-07T02:26:54.952Z,100.00
2023-03-07T02:29:21.786Z,100.00
2023-03-07T02:31:48.757Z,100.00
2023-03-07T02:34:34.057Z,100.00
2023-03-07T02:37:16.630Z,100.00
2023-03-07T02:39:49.494Z,100.00
2023-03-07T02:42:23.852Z,100.00
2023-03-07T02:45:03.213Z,100.00
2023-03-07T02:47:36.122Z,100.00
2023-03-07T02:50:06.752Z,100.00
2023-03-07T02:52:40.912Z,100.00
2023-03-07T02:55:09.541Z,100.00
2023-03-07T02:57:45.900Z,100.00
2023-03-07T03:00:16.355Z,100.00
2023-03-07T03:03:03.710Z,100.00
2023-03-07T03:05:33.087Z,100.00
2023-03-07T03:07:59.974Z,100.00
2023-03-07T03:10:26.809Z,100.00
2023-03-07T03:12:56.000Z,100.00
2023-03-07T03:15:22.912Z,100.00
2023-03-07T03:17:53.917Z,100.00
2023-03-07T03:20:20.814Z,100.00
2023-03-07T03:22:53.251Z,100.00
2023-03-07T03:25:23.163Z,100.00
2023-03-07T03:27:58.001Z,100.00
2023-03-07T03:30:24.813Z,100.00
2023-03-07T03:32:58.153Z,100.00
2023-03-07T03:35:27.723Z,100.00
2023-03-07T03:37:54.457Z,100.00
2023-03-07T03:40:23.888Z,100.00
2023-03-07T03:42:53.389Z,100.00
2023-03-07T03:45:28.347Z,100.00
2023-03-07T03:47:54.997Z,100.00
2023-03-07T03:50:21.626Z,100.00
2023-03-07T03:52:48.251Z,100.00
2023-03-07T03:55:16.955Z,100.00
2023-03-07T03:57:45.620Z,100.00
2023-03-07T04:00:20.037Z,100.00
2023-03-07T04:02:47.626Z,100.00
2023-03-07T04:05:14.497Z,100.00
2023-03-07T04:07:50.919Z,100.00
2023-03-07T04:10:19.436Z,100.00
2023-03-07T04:12:46.727Z,100.00
2023-03-07T04:15:13.356Z,100.00
2023-03-07T04:17:41.301Z,100.00
2023-03-07T04:20:14.771Z,100.00
2023-03-07T04:22:45.217Z,100.00
2023-03-07T04:25:12.181Z,100.00
2023-03-07T04:27:46.300Z,100.00
2023-03-07T04:30:13.484Z,100.00
2023-03-07T04:32:42.601Z,100.00
2023-03-07T04:35:20.492Z,100.00
2023-03-07T04:37:47.540Z,100.00
2023-03-07T04:40:19.089Z,100.00
2023-03-07T04:42:48.875Z,100.00
2023-03-07T04:45:38.760Z,100.00
2023-03-07T04:48:06.110Z,100.00
2023-03-07T04:50:43.117Z,100.00
2023-03-07T04:53:09.850Z,100.00
2023-03-07T04:55:36.644Z,100.00
2023-03-07T04:58:03.328Z,100.00
2023-03-07T05:00:32.492Z,100.00
2023-03-07T05:03:02.287Z,100.00
2023-03-07T05:05:29.112Z,100.00
2023-03-07T05:07:55.828Z,100.00
2023-03-07T05:10:22.534Z,100.00
2023-03-07T05:12:49.246Z,100.00
2023-03-07T05:15:19.286Z,100.00
2023-03-07T05:17:48.798Z,100.00
2023-03-07T05:20:15.965Z,100.00
2023-03-07T05:22:50.123Z,100.00
2023-03-07T05:25:19.823Z,100.00
2023-03-07T05:27:47.025Z,100.00
2023-03-07T05:30:15.172Z,100.00
2023-03-07T05:32:42.550Z,100.00
2023-03-07T05:35:12.411Z,100.00
2023-03-07T05:37:47.859Z,100.00
2023-03-07T05:40:19.314Z,100.00
2023-03-07T05:42:48.388Z,100.00
2023-03-07T05:45:15.471Z,100.00
2023-03-07T05:47:44.874Z,100.00
2023-03-07T05:50:12.580Z,100.00
2023-03-07T06:57:31.064Z,100.00
2023-03-07T06:59:58.198Z,100.00
2023-03-07T07:32:34.638Z,100.00
2023-03-07T07:35:01.476Z,100.00
2023-03-07T07:37:29.837Z,100.00
2023-03-07T07:39:56.577Z,100.00
2023-03-07T07:42:32.398Z,100.00
2023-03-07T07:44:59.100Z,100.00
2023-03-07T07:47:26.495Z,100.00
2023-03-07T07:49:53.244Z,100.00
2023-03-07T07:52:19.971Z,100.00
2023-03-07T07:54:46.753Z,100.00
2023-03-07T07:57:13.429Z,100.00
2023-03-07T07:59:43.128Z,100.00
2023-03-07T08:02:13.935Z,100.00
2023-03-07T08:04:43.738Z,100.00
2023-03-07T08:07:14.138Z,100.00
2023-03-07T08:09:46.995Z,100.00
2023-03-07T08:12:14.246Z,100.00
2023-03-07T08:14:44.881Z,100.00
2023-03-07T08:17:14.735Z,100.00
2023-03-07T08:19:45.424Z,100.00
2023-03-07T08:22:17.253Z,100.00
2023-03-07T08:24:53.220Z,100.00
2023-03-07T08:27:20.039Z,100.00
2023-03-07T08:29:52.880Z,100.00
2023-03-07T08:32:19.560Z,100.00
2023-03-07T08:34:49.079Z,100.00
2023-03-07T08:37:15.849Z,100.00
2023-03-07T08:39:43.568Z,100.00
2023-03-07T08:42:10.446Z,100.00
2023-03-07T08:44:37.160Z,100.00
2023-03-07T08:47:04.068Z,100.00
2023-03-07T08:49:33.014Z,100.00
2023-03-07T08:51:59.816Z,100.00
2023-03-07T08:54:29.657Z,100.00
2023-03-07T08:56:56.394Z,100.00
2023-03-07T08:59:23.140Z,100.00
2023-03-07T09:01:49.989Z,100.00
2023-03-07T09:04:17.488Z,100.00
2023-03-07T09:06:47.009Z,100.00
2023-03-07T09:09:15.695Z,100.00
2023-03-07T09:11:43.387Z,100.00
2023-03-07T09:14:10.344Z,100.00
2023-03-07T09:16:37.406Z,100.00
2023-03-07T09:19:04.329Z,100.00
2023-03-07T09:21:31.382Z,100.00
2023-03-07T09:24:00.634Z,100.00
2023-03-07T09:26:30.516Z,100.00
2023-03-07T09:28:57.327Z,100.00
2023-03-07T09:31:26.281Z,100.00
2023-03-07T09:33:53.589Z,100.00
2023-03-07T09:36:20.443Z,100.00
2023-03-07T09:38:52.916Z,100.00
2023-03-07T09:42:00.340Z,100.00
2023-03-07T09:44:48.183Z,100.00
2023-03-07T09:47:44.312Z,100.00
2023-03-07T09:50:37.941Z,100.00
2023-03-07T09:53:06.086Z,100.00
2023-03-07T09:55:33.017Z,100.00
2023-03-07T09:58:16.133Z,100.00
2023-03-07T10:00:43.245Z,100.00
2023-03-07T10:03:30.195Z,100.00
2023-03-07T10:06:17.525Z,100.00
2023-03-07T10:08:47.229Z,100.00
2023-03-07T10:11:50.896Z,100.00
2023-03-07T10:14:38.529Z,100.00
2023-03-07T10:17:42.380Z,100.00
2023-03-07T10:20:48.359Z,100.00
2023-03-07T10:23:52.644Z,100.00
2023-03-07T10:26:33.901Z,100.00
2023-03-07T10:29:16.491Z,100.00
2023-03-07T10:31:55.290Z,100.00
2023-03-07T10:34:33.371Z,100.00
2023-03-07T10:37:29.556Z,100.00
2023-03-07T10:39:57.346Z,92.57
2023-03-07T10:42:32.215Z,96.89
2023-03-07T10:45:02.726Z,93.52
2023-03-07T10:47:32.680Z,95.58
2023-03-07T10:50:51.583Z,100.00
2023-03-07T10:53:32.843Z,100.00
2023-03-07T10:56:32.087Z,100.00
2023-03-07T10:59:14.485Z,100.00
2023-03-07T11:01:59.864Z,100.00
2023-03-07T11:04:45.025Z,100.00
2023-03-07T11:07:36.914Z,100.00
2023-03-07T11:10:36.528Z,92.70
2023-03-07T11:13:20.953Z,89.95
2023-03-07T11:15:49.151Z,76.31
2023-03-07T11:18:43.491Z,74.21
2023-03-07T11:21:34.467Z,75.65
2023-03-07T11:24:18.302Z,72.56
2023-03-07T11:26:44.972Z,70.30
2023-03-07T11:29:14.751Z,78.18
2023-03-07T11:32:06.431Z,74.56
2023-03-07T11:35:42.513Z,77.87
2023-03-07T11:39:12.585Z,82.26
2023-03-07T11:41:50.904Z,88.63
2023-03-07T11:44:57.544Z,96.45
2023-03-07T11:47:55.475Z,93.66
2023-03-07T11:50:33.737Z,96.05
2023-03-07T11:54:07.745Z,100.00
2023-03-07T11:56:46.528Z,100.00
2023-03-07T12:00:16.214Z,100.00
2023-03-07T12:02:58.031Z,100.00
2023-03-07T12:05:50.011Z,100.00
2023-03-07T12:09:07.034Z,100.00
2023-03-07T12:12:12.517Z,100.00
2023-03-07T12:15:19.508Z,100.00
2023-03-07T12:18:44.460Z,100.00
2023-03-07T12:21:45.973Z,100.00
2023-03-07T12:24:55.564Z,100.00
2023-03-07T12:27:38.518Z,95.58
2023-03-07T12:30:24.397Z,89.80
2023-03-07T12:32:52.286Z,88.10
2023-03-07T12:35:47.756Z,81.01
2023-03-07T12:38:55.152Z,82.47
2023-03-07T12:42:25.645Z,76.03
2023-03-07T12:45:06.472Z,73.20
2023-03-07T12:47:43.405Z,72.74
2023-03-07T12:51:00.895Z,71.34
2023-03-07T12:54:07.107Z,90.45
2023-03-07T12:57:17.382Z,100.00
2023-03-07T12:59:45.225Z,100.00
2023-03-07T13:02:56.527Z,100.00
2023-03-07T13:05:27.795Z,90.71
2023-03-07T13:07:57.038Z,82.46
2023-03-07T13:10:25.781Z,75.53
2023-03-07T13:12:55.150Z,73.98
2023-03-07T13:15:22.207Z,67.48
2023-03-07T13:17:48.767Z,65.34
2023-03-07T13:20:15.457Z,66.89
2023-03-07T13:22:42.838Z,62.36
2023-03-07T13:25:27.942Z,62.52
2023-03-07T13:28:04.647Z,59.54
2023-03-07T13:30:35.314Z,56.38
2023-03-07T13:33:28.309Z,58.02
2023-03-07T13:36:00.730Z,57.47
2023-03-07T13:38:44.375Z,62.39
2023-03-07T13:41:13.676Z,58.64
2023-03-07T13:43:46.326Z,56.55
2023-03-07T13:46:46.778Z,50.75
2023-03-07T13:49:43.936Z,51.88
2023-03-07T13:52:56.701Z,51.15
2023-03-07T13:55:28.328Z,56.74
2023-03-07T13:58:00.640Z,71.31
2023-03-07T14:00:49.182Z,94.14
2023-03-07T14:03:29.895Z,100.00
2023-03-07T14:06:07.117Z,98.50
2023-03-07T14:08:44.815Z,74.63
2023-03-07T14:12:09.531Z,65.34
2023-03-07T14:15:35.041Z,60.86
2023-03-07T14:18:43.099Z,58.90
2023-03-07T14:21:48.707Z,65.29
2023-03-07T14:24:55.728Z,86.25
2023-03-07T14:27:22.534Z,100.00
2023-03-07T14:29:57.128Z,100.00
2023-03-07T14:32:37.165Z,100.00
2023-03-07T14:35:04.468Z,100.00
2023-03-07T14:37:32.913Z,100.00
2023-03-07T14:40:03.070Z,85.40
2023-03-07T14:42:45.159Z,71.27
2023-03-07T14:45:26.624Z,62.17
2023-03-07T14:48:37.361Z,58.72
2023-03-07T14:51:25.357Z,56.26
2023-03-07T14:53:52.721Z,55.75
2023-03-07T14:56:36.176Z,55.66
2023-03-07T14:59:25.865Z,56.30
2023-03-07T15:01:55.711Z,55.53
2023-03-07T15:04:33.371Z,56.15
2023-03-07T15:07:11.326Z,58.14
2023-03-07T15:09:41.616Z,62.17
2023-03-07T15:12:24.979Z,70.82
2023-03-07T15:15:05.603Z,70.24
2023-03-07T15:17:47.783Z,72.09
2023-03-07T15:20:25.978Z,66.18
2023-03-07T15:23:29.848Z,57.00
2023-03-07T15:26:10.848Z,54.78
2023-03-07T15:28:47.710Z,56.23
2023-03-07T15:31:15.551Z,54.62
2023-03-07T15:33:45.054Z,56.90
2023-03-07T15:36:16.725Z,54.54
2023-03-07T15:38:53.455Z,51.91
2023-03-07T15:41:33.635Z,51.27
2023-03-07T15:44:23.956Z,51.33
2023-03-07T15:46:56.179Z,52.72
2023-03-07T15:49:42.221Z,51.68
2023-03-07T15:52:29.973Z,55.26
2023-03-07T15:55:05.564Z,58.96
2023-03-07T15:57:56.728Z,62.14
2023-03-07T16:00:30.361Z,66.08
2023-03-07T16:03:35.343Z,70.17
2023-03-07T16:06:07.185Z,75.25
2023-03-07T16:08:34.240Z,71.87
2023-03-07T16:11:05.970Z,70.43
2023-03-07T16:13:44.192Z,70.06
2023-03-07T16:16:13.910Z,65.48
2023-03-07T16:18:46.370Z,62.76
2023-03-07T16:21:19.222Z,60.87
2023-03-07T16:23:47.577Z,60.68
2023-03-07T16:26:23.017Z,64.18
2023-03-07T16:28:53.337Z,63.79
2023-03-07T16:31:21.376Z,65.41
2023-03-07T16:33:50.436Z,66.53
2023-03-07T16:36:20.001Z,67.21
2023-03-07T16:38:49.713Z,67.39
2023-03-07T16:41:22.308Z,66.82
2023-03-07T16:44:01.731Z,68.03
2023-03-07T16:46:31.968Z,66.40
2023-03-07T16:49:00.908Z,67.40
2023-03-07T16:51:30.420Z,67.68
2023-03-07T16:53:59.602Z,66.72
2023-03-07T16:56:42.007Z,65.04
2023-03-07T16:59:16.139Z,65.50
2023-03-07T17:02:05.114Z,65.00
2023-03-07T17:04:31.922Z,66.47
2023-03-07T17:07:04.763Z,68.50
2023-03-07T17:09:31.963Z,70.80
2023-03-07T17:11:59.272Z,68.44
2023-03-07T17:14:26.166Z,70.56
2023-03-07T17:16:52.957Z,71.91
2023-03-07T17:19:30.989Z,73.59
2023-03-07T17:22:01.311Z,72.65
2023-03-07T17:24:32.359Z,72.72
2023-03-07T17:27:12.782Z,73.01
2023-03-07T17:29:54.490Z,76.63
2023-03-07T17:32:21.513Z,76.06
2023-03-07T17:34:49.809Z,77.10
2023-03-07T18:15:19.960Z,94.28
2023-03-07T18:17:52.912Z,94.38
2023-03-07T18:20:21.347Z,94.47
2023-03-07T18:22:51.300Z,97.51
2023-03-07T18:25:19.053Z,96.74
2023-03-07T18:27:48.853Z,96.71
2023-03-07T18:30:18.635Z,97.80
2023-03-07T18:32:53.382Z,99.27
2023-03-07T18:35:22.487Z,100.00
2023-03-07T18:37:49.535Z,100.00
2023-03-07T18:40:19.420Z,100.00
2023-03-07T18:42:47.532Z,100.00
2023-03-07T18:45:14.310Z,100.00
2023-03-07T18:47:50.630Z,100.00
2023-03-07T18:50:18.044Z,100.00
2023-03-07T18:52:44.887Z,100.00
2023-03-07T18:55:11.728Z,100.00
2023-03-07T18:57:48.644Z,100.00
2023-03-07T19:00:21.850Z,100.00
2023-03-07T19:02:51.494Z,100.00
2023-03-07T19:05:18.312Z,100.00
2023-03-07T19:51:26.157Z,100.00
2023-03-07T20:46:46.455Z,100.00
2023-03-07T20:49:15.678Z,100.00
2023-03-07T20:51:46.500Z,100.00
2023-03-07T20:54:17.863Z,100.00
2023-03-07T20:56:48.040Z,100.00
2023-03-07T20:59:21.463Z,100.00
2023-03-07T21:01:48.719Z,100.00
2023-03-07T21:04:18.322Z,100.00
2023-03-07T21:06:51.891Z,100.00
2023-03-07T21:09:19.302Z,100.00
2023-03-07T21:11:50.478Z,100.00
2023-03-07T21:14:21.795Z,100.00
2023-03-07T21:16:48.789Z,100.00
2023-03-07T21:19:15.565Z,100.00
2023-03-07T21:21:48.120Z,100.00
2023-03-07T21:24:17.032Z,100.00
2023-03-07T21:26:49.744Z,100.00
2023-03-07T21:29:19.508Z,100.00
2023-03-07T21:31:49.452Z,100.00
2023-03-07T21:34:16.208Z,100.00
2023-03-07T21:36:55.931Z,100.00
2023-03-07T21:39:25.699Z,100.00
2023-03-07T21:41:52.478Z,100.00
2023-03-07T21:44:22.204Z,100.00
2023-03-07T21:46:50.822Z,100.00
2023-03-07T21:49:17.534Z,100.00
2023-03-07T21:51:50.197Z,100.00
2023-03-07T21:54:16.981Z,100.00
2023-03-07T21:56:43.598Z,100.00
2023-03-07T21:59:10.442Z,100.00
2023-03-07T22:04:17.778Z,100.00
2023-03-07T22:06:44.752Z,100.00
2023-03-07T22:09:17.533Z,100.00
2023-03-07T22:11:53.022Z,100.00
2023-03-07T22:14:19.739Z,100.00
2023-03-07T22:16:49.108Z,100.00
2023-03-07T22:19:16.105Z,100.00
2023-03-07T22:21:45.192Z,100.00
2023-03-07T22:24:11.910Z,100.00
2023-03-07T22:26:39.003Z,100.00
2023-03-07T22:29:05.641Z,100.00
2023-03-07T22:31:32.541Z,100.00
2023-03-07T22:34:00.196Z,100.00
2023-03-07T22:36:27.361Z,100.00
2023-03-07T22:38:56.180Z,100.00
2023-03-07T22:41:24.692Z,100.00
2023-03-07T22:43:52.491Z,100.00
2023-03-07T22:46:19.889Z,100.00
2023-03-07T22:48:49.082Z,100.00
2023-03-07T22:51:18.167Z,100.00
2023-03-07T22:53:50.771Z,100.00
2023-03-07T22:56:25.715Z,100.00
2023-03-07T22:58:53.648Z,100.00
2023-03-07T23:01:27.117Z,100.00
2023-03-07T23:03:57.631Z,100.00
2023-03-07T23:06:29.533Z,100.00
2023-03-07T23:08:59.773Z,100.00
2023-03-07T23:11:31.608Z,100.00
2023-03-07T23:14:02.785Z,100.00
2023-03-07T23:16:32.307Z,100.00
2023-03-07T23:19:03.677Z,100.00
2023-03-07T23:21:33.347Z,100.00
2023-03-07T23:24:06.954Z,100.00
2023-03-07T23:26:45.059Z,100.00
2023-03-07T23:29:11.864Z,100.00
2023-03-07T23:31:44.013Z,100.00
2023-03-07T23:34:20.841Z,100.00
2023-03-07T23:36:50.421Z,100.00
2023-03-07T23:39:17.488Z,100.00
2023-03-07T23:41:44.326Z,100.00
2023-03-07T23:44:11.533Z,100.00
2023-03-07T23:46:38.527Z,100.00
2023-03-07T23:49:05.492Z,100.00
2023-03-07T23:51:35.302Z,100.00
2023-03-07T23:54:10.976Z,100.00
2023-03-07T23:56:37.654Z,100.00
2023-03-07T23:59:04.410Z,100.00
