createdAt,value
2019-04-27T00:00:14.044Z,1009.3
2019-04-27T00:10:25.327Z,1009.3
2019-04-27T00:20:34.852Z,1009.2
2019-04-27T00:30:48.391Z,1009.0
2019-04-27T00:41:02.949Z,1008.8
2019-04-27T00:51:17.000Z,1008.9
2019-04-27T01:01:30.938Z,1008.8
2019-04-27T01:11:43.445Z,1008.7
2019-04-27T01:21:55.725Z,1008.7
2019-04-27T01:32:10.047Z,1008.5
2019-04-27T01:42:24.019Z,1008.5
2019-04-27T01:52:38.464Z,1008.4
2019-04-27T02:02:51.786Z,1008.4
2019-04-27T02:13:06.497Z,1008.2
2019-04-27T02:23:19.760Z,1008.1
2019-04-27T02:33:33.658Z,1008.0
2019-04-27T02:43:49.811Z,1007.9
2019-04-27T02:54:00.394Z,1007.8
2019-04-27T03:04:14.369Z,1007.8
2019-04-27T03:14:32.598Z,1007.7
2019-04-27T03:24:39.372Z,1007.7
2019-04-27T03:34:52.115Z,1007.5
2019-04-27T03:45:01.726Z,1007.5
2019-04-27T03:55:13.631Z,1007.5
2019-04-27T04:05:24.606Z,1007.5
2019-04-27T04:15:39.687Z,1007.4
2019-04-27T04:25:52.599Z,1007.4
2019-04-27T04:36:09.930Z,1007.3
2019-04-27T04:46:52.088Z,1007.4
2019-04-27T04:57:29.936Z,1007.2
2019-04-27T05:08:14.975Z,1007.3
2019-04-27T05:19:15.057Z,1007.4
2019-04-27T05:29:29.297Z,1007.4
2019-04-27T05:39:40.402Z,1007.5
2019-04-27T05:50:35.598Z,1007.4
2019-04-27T06:01:42.616Z,1007.4
2019-04-27T06:15:33.553Z,1007.3
2019-04-27T07:52:18.529Z,1006.8
2019-04-27T08:03:49.068Z,1006.6
2019-04-27T08:19:39.439Z,1006.7
2019-04-27T08:31:48.588Z,1006.8
2019-04-27T08:41:59.544Z,1006.7
2019-04-27T08:52:10.847Z,1006.7
2019-04-27T09:02:25.100Z,1006.6
2019-04-27T09:12:45.955Z,1006.7
2019-04-27T09:26:04.388Z,1006.5
2019-04-27T09:36:18.088Z,1006.3
2019-04-27T09:47:27.603Z,1006.3
2019-04-27T10:04:56.565Z,1006.3
2019-04-27T10:48:16.397Z,1006.2
2019-04-27T12:10:03.130Z,1006.9
2019-04-27T12:35:56.842Z,1006.7
2019-04-27T13:02:45.847Z,1006.7
2019-04-27T13:34:38.288Z,1006.0
2019-04-27T13:44:51.263Z,1006.7
2019-04-27T14:03:37.575Z,1006.3
2019-04-27T14:13:51.096Z,1006.3
2019-04-27T14:24:05.388Z,1006.1
2019-04-27T14:34:19.764Z,1005.7
2019-04-27T14:44:32.106Z,1005.4
2019-04-27T14:54:48.340Z,1005.6
2019-04-27T15:04:59.748Z,1006.3
2019-04-27T15:15:13.341Z,1006.2
2019-04-27T15:25:28.229Z,1006.3
2019-04-27T15:35:43.893Z,1006.4
2019-04-27T15:45:53.536Z,1006.5
2019-04-27T15:56:09.735Z,1006.7
2019-04-27T16:06:23.684Z,1006.7
2019-04-27T16:17:17.913Z,1006.7
2019-04-27T16:27:57.876Z,1006.9
2019-04-27T16:38:48.062Z,1006.9
2019-04-27T16:48:59.461Z,1007.0
2019-04-27T16:59:26.778Z,1007.0
2019-04-27T17:12:43.393Z,1007.2
2019-04-27T17:24:02.716Z,1007.3
2019-04-27T17:47:04.267Z,1007.7
2019-04-27T18:58:18.701Z,1008.6
2019-04-27T19:08:38.595Z,1008.7
2019-04-27T19:18:54.772Z,1008.9
2019-04-27T19:30:10.089Z,1009.1
2019-04-27T20:35:48.043Z,1009.6
2019-04-27T20:48:16.930Z,1009.6
2019-04-27T20:59:23.476Z,1009.6
2019-04-27T21:09:37.816Z,1009.6
2019-04-27T21:20:26.606Z,1009.6
2019-04-27T21:30:40.915Z,1009.8
2019-04-27T21:40:54.900Z,1009.9
2019-04-27T21:51:09.087Z,1010.0
2019-04-27T22:01:56.985Z,1009.8
2019-04-27T22:12:11.237Z,1009.9
2019-04-27T22:22:25.332Z,1010.0
2019-04-27T22:32:41.322Z,1010.1
2019-04-27T22:42:51.539Z,1010.1
2019-04-27T22:55:59.150Z,1010.2
2019-04-27T23:06:18.032Z,1010.4
2019-04-27T23:16:32.293Z,1010.5
2019-04-27T23:26:46.537Z,1010.6
2019-04-27T23:36:58.031Z,1010.5
2019-04-27T23:47:12.235Z,1010.6
2019-04-27T23:57:40.732Z,1010.5
