createdAt,value
2023-01-17T00:00:06.637Z,1.57
2023-01-17T00:02:33.619Z,1.64
2023-01-17T00:05:18.961Z,1.64
2023-01-17T00:08:04.039Z,1.62
2023-01-17T00:10:30.900Z,1.67
2023-01-17T00:13:02.140Z,1.69
2023-01-17T00:15:29.822Z,1.71
2023-01-17T00:17:56.805Z,1.76
2023-01-17T00:20:44.128Z,1.74
2023-01-17T00:23:37.465Z,1.71
2023-01-17T00:26:14.939Z,1.77
2023-01-17T00:28:42.833Z,1.78
2023-01-17T00:31:10.576Z,1.79
2023-01-17T00:33:37.356Z,1.78
2023-01-17T00:36:04.692Z,1.77
2023-01-17T00:38:33.123Z,1.83
2023-01-17T00:41:12.981Z,1.85
2023-01-17T00:43:58.346Z,1.90
2023-01-17T00:46:43.621Z,1.88
2023-01-17T00:49:28.679Z,1.82
2023-01-17T00:52:13.908Z,1.90
2023-01-17T00:54:58.989Z,1.86
2023-01-17T00:57:44.243Z,1.89
2023-01-17T01:00:30.105Z,1.96
2023-01-17T01:03:15.589Z,1.89
2023-01-17T01:06:00.885Z,1.94
2023-01-17T01:08:47.653Z,1.86
2023-01-17T01:11:34.725Z,1.93
2023-01-17T01:14:20.462Z,1.90
2023-01-17T01:17:05.933Z,1.99
2023-01-17T01:19:51.686Z,1.95
2023-01-17T01:22:36.764Z,1.95
2023-01-17T01:25:22.382Z,2.01
2023-01-17T01:28:07.729Z,1.96
2023-01-17T01:30:52.843Z,2.03
2023-01-17T01:33:19.680Z,2.00
2023-01-17T01:35:54.019Z,2.05
2023-01-17T01:38:22.711Z,2.01
2023-01-17T01:40:51.197Z,1.96
2023-01-17T01:43:20.518Z,2.07
2023-01-17T01:45:54.799Z,2.02
2023-01-17T01:48:34.739Z,1.99
2023-01-17T01:51:06.426Z,1.94
2023-01-17T01:53:33.942Z,2.02
2023-01-17T01:56:00.820Z,2.06
2023-01-17T01:58:28.199Z,2.09
2023-01-17T02:00:55.066Z,2.00
2023-01-17T02:03:26.362Z,2.01
2023-01-17T02:05:53.205Z,2.09
2023-01-17T02:08:21.799Z,2.07
2023-01-17T02:10:48.666Z,2.02
2023-01-17T02:13:16.320Z,2.06
2023-01-17T02:15:49.359Z,2.12
2023-01-17T02:18:30.903Z,2.07
2023-01-17T02:21:18.879Z,2.08
2023-01-17T02:23:51.540Z,2.07
2023-01-17T02:26:18.281Z,2.13
2023-01-17T02:29:05.926Z,2.13
2023-01-17T02:31:33.466Z,2.11
2023-01-17T02:34:32.819Z,2.14
2023-01-17T02:37:34.951Z,2.14
2023-01-17T02:40:18.005Z,2.09
2023-01-17T02:42:47.206Z,2.12
2023-01-17T02:45:18.245Z,2.07
2023-01-17T02:47:45.391Z,2.06
2023-01-17T02:50:20.226Z,2.15
2023-01-17T02:53:12.645Z,2.13
2023-01-17T02:55:57.698Z,2.10
2023-01-17T02:58:34.785Z,2.17
2023-01-17T03:01:26.250Z,2.19
2023-01-17T03:04:11.649Z,2.19
2023-01-17T03:06:45.886Z,2.21
2023-01-17T03:09:14.481Z,2.22
2023-01-17T03:11:42.019Z,2.12
2023-01-17T03:14:08.811Z,2.17
2023-01-17T03:16:35.680Z,2.20
2023-01-17T03:19:02.640Z,2.18
2023-01-17T03:21:29.462Z,2.19
2023-01-17T03:23:56.239Z,2.17
2023-01-17T03:26:23.063Z,2.15
2023-01-17T03:28:50.782Z,2.18
2023-01-17T03:31:17.748Z,2.27
2023-01-17T03:33:44.540Z,2.27
2023-01-17T03:36:12.136Z,2.19
2023-01-17T03:38:39.057Z,2.19
2023-01-17T03:41:06.189Z,2.22
2023-01-17T03:43:32.973Z,2.20
2023-01-17T03:46:03.840Z,2.28
2023-01-17T03:48:30.679Z,2.32
2023-01-17T03:50:57.519Z,2.30
2023-01-17T03:53:24.422Z,2.32
2023-01-17T03:55:51.240Z,2.26
2023-01-17T03:58:18.065Z,2.29
2023-01-17T04:00:44.860Z,2.23
2023-01-17T04:03:11.723Z,2.32
2023-01-17T04:05:38.520Z,2.26
2023-01-17T04:08:07.310Z,2.29
2023-01-17T04:10:34.243Z,2.31
2023-01-17T04:13:01.061Z,2.32
2023-01-17T04:15:27.861Z,2.31
2023-01-17T04:17:54.685Z,2.31
2023-01-17T04:20:40.503Z,2.39
2023-01-17T04:23:07.367Z,2.36
2023-01-17T04:25:34.180Z,2.36
2023-01-17T04:28:01.396Z,2.33
2023-01-17T04:30:28.460Z,2.39
2023-01-17T04:32:55.367Z,2.31
2023-01-17T04:35:22.169Z,2.31
2023-01-17T04:37:48.992Z,2.37
2023-01-17T04:40:15.980Z,2.34
2023-01-17T04:42:44.927Z,2.39
2023-01-17T04:45:12.184Z,2.34
2023-01-17T04:47:38.978Z,2.38
2023-01-17T04:50:06.128Z,2.32
2023-01-17T04:52:32.942Z,2.36
2023-01-17T04:54:59.799Z,2.36
2023-01-17T04:57:26.641Z,2.38
2023-01-17T04:59:53.774Z,2.33
2023-01-17T05:02:20.570Z,2.38
2023-01-17T05:04:47.432Z,2.34
2023-01-17T05:07:14.263Z,2.46
2023-01-17T05:09:41.139Z,2.25
2023-01-17T05:12:08.007Z,2.46
2023-01-17T05:14:34.859Z,2.42
2023-01-17T05:17:03.176Z,2.46
2023-01-17T05:19:30.073Z,2.46
2023-01-17T05:22:04.032Z,2.45
2023-01-17T05:24:31.669Z,2.42
2023-01-17T05:27:03.296Z,2.42
2023-01-17T05:29:30.856Z,2.45
2023-01-17T05:31:57.837Z,2.36
2023-01-17T05:34:24.859Z,2.41
2023-01-17T05:36:51.771Z,2.46
2023-01-17T05:39:18.643Z,2.46
2023-01-17T05:41:45.856Z,2.41
2023-01-17T05:44:12.745Z,2.52
2023-01-17T05:46:39.591Z,2.35
2023-01-17T05:49:06.399Z,2.47
2023-01-17T05:51:33.340Z,2.47
2023-01-17T05:54:00.118Z,2.46
2023-01-17T05:56:26.952Z,2.48
2023-01-17T05:58:53.751Z,2.45
2023-01-17T06:01:20.627Z,2.47
2023-01-17T06:03:47.424Z,2.51
2023-01-17T06:06:14.327Z,2.45
2023-01-17T06:08:41.440Z,2.50
2023-01-17T06:11:08.238Z,2.48
2023-01-17T06:13:35.141Z,2.48
2023-01-17T06:16:04.140Z,2.46
2023-01-17T06:18:31.234Z,2.46
2023-01-17T06:20:58.061Z,2.42
2023-01-17T06:23:24.990Z,2.43
2023-01-17T06:25:51.963Z,2.43
2023-01-17T06:28:20.301Z,2.44
2023-01-17T06:30:47.310Z,2.46
2023-01-17T06:33:14.165Z,2.45
2023-01-17T06:35:46.907Z,2.47
2023-01-17T06:38:13.672Z,2.41
2023-01-17T06:40:40.484Z,2.39
2023-01-17T06:43:07.259Z,2.45
2023-01-17T06:45:34.443Z,2.43
2023-01-17T06:48:01.880Z,2.49
2023-01-17T06:50:28.687Z,2.42
2023-01-17T06:53:00.182Z,2.42
2023-01-17T06:55:30.728Z,2.47
2023-01-17T06:57:59.560Z,2.42
2023-01-17T07:00:31.027Z,2.41
2023-01-17T07:02:58.230Z,2.44
2023-01-17T07:05:25.143Z,2.47
2023-01-17T07:07:52.065Z,2.49
2023-01-17T07:10:18.888Z,2.48
2023-01-17T07:12:45.828Z,2.46
2023-01-17T07:15:12.806Z,2.55
2023-01-17T07:17:39.623Z,2.52
2023-01-17T07:20:07.022Z,2.43
2023-01-17T07:22:34.101Z,2.46
2023-01-17T07:25:00.965Z,2.52
2023-01-17T07:27:30.485Z,2.47
2023-01-17T07:29:58.042Z,2.56
2023-01-17T07:32:26.832Z,2.42
2023-01-17T07:34:54.608Z,2.54
2023-01-17T07:37:21.467Z,2.63
2023-01-17T07:39:48.270Z,2.60
2023-01-17T07:42:15.305Z,2.63
2023-01-17T07:44:44.131Z,2.56
2023-01-17T07:47:11.524Z,2.66
2023-01-17T07:49:38.353Z,2.67
2023-01-17T07:52:08.262Z,2.65
2023-01-17T07:54:35.264Z,2.77
2023-01-17T07:57:02.272Z,2.78
2023-01-17T07:59:29.217Z,2.82
2023-01-17T08:01:56.161Z,2.89
2023-01-17T08:04:26.291Z,2.91
2023-01-17T08:06:55.092Z,3.02
2023-01-17T08:09:22.039Z,2.95
2023-01-17T08:11:48.903Z,3.12
2023-01-17T08:14:15.740Z,3.11
2023-01-17T08:16:42.601Z,3.15
2023-01-17T08:19:10.310Z,3.18
2023-01-17T08:21:37.162Z,3.28
2023-01-17T08:24:04.284Z,3.30
2023-01-17T08:26:31.099Z,3.39
2023-01-17T08:29:00.541Z,3.49
2023-01-17T08:31:28.706Z,3.45
2023-01-17T08:33:56.942Z,3.52
2023-01-17T08:36:25.916Z,3.52
2023-01-17T08:38:53.029Z,3.53
2023-01-17T08:41:21.071Z,3.53
2023-01-17T08:43:51.465Z,3.46
2023-01-17T08:46:18.553Z,3.38
2023-01-17T08:48:45.485Z,3.48
2023-01-17T08:51:12.321Z,3.57
2023-01-17T08:53:39.242Z,3.50
2023-01-17T08:56:06.506Z,3.60
2023-01-17T08:58:34.165Z,3.55
2023-01-17T09:01:05.541Z,3.68
2023-01-17T09:03:32.996Z,3.66
2023-01-17T09:06:06.196Z,3.79
2023-01-17T09:08:33.361Z,3.89
2023-01-17T09:11:13.048Z,4.00
2023-01-17T09:13:40.118Z,3.99
2023-01-17T09:16:07.465Z,4.05
2023-01-17T09:18:35.456Z,4.11
2023-01-17T09:21:15.806Z,4.09
2023-01-17T09:23:43.033Z,4.05
2023-01-17T09:26:41.204Z,4.18
2023-01-17T09:29:08.010Z,4.19
2023-01-17T09:31:34.948Z,4.27
2023-01-17T09:34:01.800Z,4.27
2023-01-17T09:36:29.218Z,4.36
2023-01-17T09:38:59.857Z,4.42
2023-01-17T09:41:57.045Z,4.51
2023-01-17T09:44:24.328Z,4.62
2023-01-17T09:46:52.538Z,4.63
2023-01-17T09:49:41.885Z,4.70
2023-01-17T09:52:10.019Z,4.66
2023-01-17T09:54:41.570Z,4.71
2023-01-17T09:57:30.073Z,4.80
2023-01-17T10:00:33.901Z,4.82
2023-01-17T10:03:25.266Z,4.83
2023-01-17T10:06:16.725Z,4.79
2023-01-17T10:08:55.066Z,4.70
2023-01-17T10:11:32.901Z,4.72
2023-01-17T10:14:18.281Z,4.84
2023-01-17T10:17:06.423Z,4.92
2023-01-17T10:19:56.642Z,4.92
2023-01-17T10:22:57.291Z,5.06
2023-01-17T10:25:36.142Z,5.11
2023-01-17T10:28:06.765Z,4.95
2023-01-17T10:30:43.517Z,5.14
2023-01-17T10:33:24.583Z,5.01
2023-01-17T10:35:59.133Z,5.19
2023-01-17T10:38:30.165Z,5.14
2023-01-17T10:41:21.110Z,5.20
2023-01-17T10:44:25.329Z,5.25
2023-01-17T10:47:16.363Z,5.25
2023-01-17T10:49:45.309Z,5.26
2023-01-17T10:52:13.486Z,5.34
2023-01-17T10:54:50.193Z,5.41
2023-01-17T10:57:21.048Z,5.40
2023-01-17T10:59:47.967Z,5.42
2023-01-17T11:02:26.511Z,5.45
2023-01-17T11:04:54.787Z,5.46
2023-01-17T11:07:26.107Z,5.57
2023-01-17T11:09:54.641Z,5.57
2023-01-17T11:12:41.245Z,5.74
2023-01-17T11:15:10.940Z,5.79
2023-01-17T11:17:48.984Z,5.81
2023-01-17T11:20:20.185Z,5.87
2023-01-17T11:23:19.040Z,5.90
2023-01-17T11:26:06.101Z,6.13
2023-01-17T11:28:34.649Z,6.37
2023-01-17T11:31:25.301Z,6.87
2023-01-17T11:34:07.965Z,7.22
2023-01-17T11:36:34.962Z,7.11
2023-01-17T11:39:23.010Z,7.26
2023-01-17T11:41:51.104Z,7.21
2023-01-17T11:44:26.571Z,7.15
2023-01-17T11:47:19.049Z,7.08
2023-01-17T11:49:49.536Z,6.88
2023-01-17T11:52:22.723Z,6.89
2023-01-17T11:54:50.034Z,6.90
2023-01-17T11:57:35.354Z,6.83
2023-01-17T12:00:23.864Z,6.80
2023-01-17T12:03:15.355Z,6.71
2023-01-17T12:06:26.661Z,6.51
2023-01-17T12:09:07.702Z,6.36
2023-01-17T12:12:30.639Z,6.32
2023-01-17T12:15:03.177Z,6.25
2023-01-17T12:18:09.914Z,6.13
2023-01-17T12:21:07.125Z,6.05
2023-01-17T12:23:47.523Z,5.92
2023-01-17T12:26:19.639Z,5.90
2023-01-17T12:29:23.901Z,5.85
2023-01-17T12:32:45.258Z,5.79
2023-01-17T12:35:27.044Z,5.67
2023-01-17T12:38:05.273Z,5.63
2023-01-17T12:40:46.777Z,5.65
2023-01-17T12:43:24.511Z,5.57
2023-01-17T12:45:51.534Z,5.53
2023-01-17T12:48:22.520Z,5.51
2023-01-17T12:51:14.439Z,5.52
2023-01-17T12:53:47.806Z,5.54
2023-01-17T12:56:24.389Z,5.52
2023-01-17T12:59:21.960Z,5.57
2023-01-17T13:01:58.387Z,5.55
2023-01-17T13:04:58.527Z,5.66
2023-01-17T13:07:33.062Z,5.63
2023-01-17T13:10:22.922Z,5.67
2023-01-17T13:12:50.319Z,5.55
2023-01-17T13:15:23.503Z,5.54
2023-01-17T13:17:51.158Z,5.36
2023-01-17T13:20:40.861Z,5.41
2023-01-17T13:23:23.068Z,5.36
2023-01-17T13:25:50.631Z,5.34
2023-01-17T13:28:28.342Z,5.31
2023-01-17T13:31:17.979Z,5.29
2023-01-17T13:34:24.674Z,5.30
2023-01-17T13:37:28.781Z,5.24
2023-01-17T13:40:01.497Z,5.17
2023-01-17T13:43:00.512Z,5.14
2023-01-17T13:45:36.651Z,5.11
2023-01-17T13:48:12.410Z,5.03
2023-01-17T13:50:41.793Z,4.97
2023-01-17T13:53:39.496Z,4.91
2023-01-17T13:56:28.949Z,4.84
2023-01-17T13:59:05.703Z,4.74
2023-01-17T14:01:34.882Z,4.70
2023-01-17T14:04:03.042Z,4.60
2023-01-17T14:06:46.858Z,4.55
2023-01-17T14:09:28.450Z,4.53
2023-01-17T14:12:05.389Z,4.39
2023-01-17T14:14:41.092Z,4.46
2023-01-17T14:17:23.210Z,4.42
2023-01-17T14:19:51.527Z,4.34
2023-01-17T14:22:21.364Z,4.35
2023-01-17T14:25:15.027Z,4.35
2023-01-17T14:27:48.783Z,4.32
2023-01-17T14:30:27.690Z,4.25
2023-01-17T14:33:04.731Z,4.16
2023-01-17T14:35:31.446Z,4.03
2023-01-17T14:37:59.883Z,3.91
2023-01-17T14:40:30.550Z,3.75
2023-01-17T14:43:03.898Z,3.65
2023-01-17T14:45:31.959Z,3.52
2023-01-17T14:47:59.742Z,3.34
2023-01-17T14:50:31.561Z,3.18
2023-01-17T14:53:18.320Z,3.21
2023-01-17T14:55:48.031Z,3.19
2023-01-17T14:58:26.037Z,3.17
2023-01-17T15:01:13.309Z,3.22
2023-01-17T15:03:49.813Z,3.22
2023-01-17T15:06:29.167Z,3.15
2023-01-17T15:08:56.207Z,3.09
2023-01-17T15:11:25.826Z,3.01
2023-01-17T15:13:55.010Z,2.99
2023-01-17T15:16:24.501Z,3.02
2023-01-17T15:18:52.467Z,2.95
2023-01-17T15:21:21.263Z,2.90
2023-01-17T15:23:55.759Z,2.80
2023-01-17T15:26:27.406Z,2.69
2023-01-17T15:29:05.684Z,2.56
2023-01-17T15:31:52.437Z,2.59
2023-01-17T15:34:27.875Z,2.50
2023-01-17T15:36:57.513Z,2.41
2023-01-17T15:39:25.740Z,2.44
2023-01-17T15:41:53.523Z,2.41
2023-01-17T15:44:47.596Z,2.42
2023-01-17T15:47:29.323Z,2.34
2023-01-17T15:49:56.199Z,2.36
2023-01-17T15:52:22.997Z,2.35
2023-01-17T15:54:52.905Z,2.33
2023-01-17T15:57:38.953Z,2.34
2023-01-17T16:00:20.422Z,2.32
2023-01-17T16:02:50.116Z,2.31
2023-01-17T16:05:42.101Z,2.35
2023-01-17T16:08:08.819Z,2.34
2023-01-17T16:10:37.221Z,2.23
2023-01-17T16:13:05.222Z,2.12
2023-01-17T16:15:32.072Z,2.07
2023-01-17T16:18:10.106Z,1.99
2023-01-17T16:20:44.687Z,1.92
2023-01-17T16:23:11.828Z,1.91
2023-01-17T16:25:38.927Z,1.84
2023-01-17T16:28:05.980Z,1.85
2023-01-17T16:30:33.081Z,1.83
2023-01-17T16:32:59.974Z,1.68
2023-01-17T16:35:31.380Z,1.57
2023-01-17T16:37:59.726Z,1.42
2023-01-17T16:40:28.633Z,1.31
2023-01-17T16:42:56.112Z,1.20
2023-01-17T16:45:24.939Z,1.15
2023-01-17T16:47:52.602Z,1.01
2023-01-17T16:50:23.909Z,0.97
2023-01-17T16:52:51.478Z,0.91
2023-01-17T16:55:18.752Z,0.76
2023-01-17T16:57:45.619Z,0.74
2023-01-17T17:00:13.100Z,0.74
2023-01-17T17:02:40.866Z,0.74
2023-01-17T17:05:08.184Z,0.83
2023-01-17T17:07:37.631Z,0.85
2023-01-17T17:10:04.899Z,0.89
2023-01-17T17:12:32.478Z,0.89
2023-01-17T17:14:59.323Z,0.96
2023-01-17T17:17:26.227Z,1.04
2023-01-17T17:19:53.104Z,1.11
2023-01-17T17:22:19.946Z,1.16
2023-01-17T17:24:46.756Z,1.28
2023-01-17T17:27:13.587Z,1.33
2023-01-17T17:29:41.348Z,1.35
2023-01-17T17:32:11.579Z,1.42
2023-01-17T17:34:38.786Z,1.47
2023-01-17T17:37:05.586Z,1.60
2023-01-17T17:39:33.839Z,1.67
2023-01-17T17:42:01.060Z,1.82
2023-01-17T17:44:27.925Z,1.88
2023-01-17T17:46:54.747Z,1.99
2023-01-17T17:49:22.821Z,1.99
2023-01-17T17:51:49.784Z,2.05
2023-01-17T17:54:17.328Z,2.09
2023-01-17T17:56:48.352Z,2.06
2023-01-17T17:59:18.341Z,2.14
2023-01-17T18:01:45.930Z,2.16
2023-01-17T18:04:13.522Z,2.20
2023-01-17T18:06:40.580Z,2.19
2023-01-17T18:09:08.423Z,2.25
2023-01-17T18:11:35.936Z,2.29
2023-01-17T18:14:03.640Z,2.32
2023-01-17T18:16:37.621Z,2.31
2023-01-17T18:19:04.643Z,2.27
2023-01-17T18:21:33.158Z,2.14
2023-01-17T18:24:09.113Z,1.97
2023-01-17T18:26:37.963Z,1.86
2023-01-17T18:29:06.333Z,1.73
2023-01-17T18:31:33.692Z,1.57
2023-01-17T18:34:04.430Z,1.37
2023-01-17T18:36:31.428Z,1.19
2023-01-17T18:38:58.383Z,1.07
2023-01-17T18:41:27.218Z,0.91
2023-01-17T18:43:56.128Z,0.75
2023-01-17T18:46:23.200Z,0.62
2023-01-17T18:48:50.084Z,0.51
2023-01-17T18:51:18.462Z,0.41
2023-01-17T18:53:45.880Z,0.28
2023-01-17T18:56:18.203Z,0.21
2023-01-17T18:58:45.821Z,0.20
2023-01-17T19:01:26.103Z,0.14
2023-01-17T19:03:54.450Z,0.16
2023-01-17T19:06:25.842Z,0.27
2023-01-17T19:08:52.847Z,0.34
2023-01-17T19:11:23.243Z,0.30
2023-01-17T19:13:50.438Z,0.33
2023-01-17T19:16:20.096Z,0.37
2023-01-17T19:18:47.410Z,0.34
2023-01-17T19:21:15.859Z,0.45
2023-01-17T19:23:45.783Z,0.54
2023-01-17T19:26:13.520Z,0.59
2023-01-17T19:28:41.108Z,0.63
2023-01-17T19:31:09.452Z,0.57
2023-01-17T19:33:37.543Z,0.60
2023-01-17T19:36:06.222Z,0.55
2023-01-17T19:38:34.281Z,0.44
2023-01-17T19:41:09.245Z,0.51
2023-01-17T19:43:36.117Z,0.43
2023-01-17T19:46:03.024Z,0.39
2023-01-17T19:48:30.386Z,0.37
2023-01-17T19:51:09.957Z,0.30
2023-01-17T19:53:37.321Z,0.17
2023-01-17T19:56:06.204Z,0.12
2023-01-17T19:58:33.163Z,0.03
2023-01-17T20:01:17.255Z,-0.03
2023-01-17T20:03:45.100Z,-0.12
2023-01-17T20:06:20.105Z,-0.15
2023-01-17T20:08:47.027Z,-0.18
2023-01-17T20:11:18.640Z,-0.26
2023-01-17T20:13:46.391Z,-0.35
2023-01-17T20:16:16.653Z,-0.36
2023-01-17T20:18:43.676Z,-0.39
2023-01-17T20:21:23.579Z,-0.37
2023-01-17T20:23:51.204Z,-0.41
2023-01-17T20:26:34.425Z,-0.38
2023-01-17T20:29:02.817Z,-0.40
2023-01-17T20:31:30.193Z,-0.48
2023-01-17T20:33:56.990Z,-0.43
2023-01-17T20:36:25.767Z,-0.49
2023-01-17T20:38:53.677Z,-0.51
2023-01-17T20:41:24.088Z,-0.45
2023-01-17T20:43:52.632Z,-0.51
2023-01-17T20:46:20.172Z,-0.55
2023-01-17T20:48:48.262Z,-0.54
2023-01-17T20:51:15.243Z,-0.61
2023-01-17T20:53:42.466Z,-0.68
2023-01-17T20:56:09.608Z,-0.76
2023-01-17T20:58:36.424Z,-0.81
2023-01-17T21:01:03.375Z,-0.88
2023-01-17T21:03:30.362Z,-0.91
2023-01-17T21:06:05.641Z,-0.94
2023-01-17T21:08:33.809Z,-1.01
2023-01-17T21:11:00.801Z,-1.08
2023-01-17T21:13:27.657Z,-1.11
2023-01-17T21:15:54.582Z,-1.17
2023-01-17T21:18:22.486Z,-1.25
2023-01-17T21:20:49.556Z,-1.31
2023-01-17T21:23:20.239Z,-1.32
2023-01-17T21:25:55.522Z,-1.34
2023-01-17T21:28:23.172Z,-1.47
2023-01-17T21:30:50.063Z,-1.47
2023-01-17T21:33:17.604Z,-1.46
2023-01-17T21:35:44.540Z,-1.47
2023-01-17T21:38:12.684Z,-1.44
2023-01-17T21:40:39.730Z,-1.49
2023-01-17T21:43:06.558Z,-1.53
2023-01-17T21:45:39.678Z,-1.58
2023-01-17T21:48:07.143Z,-1.58
2023-01-17T21:50:34.316Z,-1.70
2023-01-17T21:53:01.292Z,-1.71
2023-01-17T21:55:46.480Z,-1.75
2023-01-17T21:58:32.734Z,-1.83
2023-01-17T22:01:09.053Z,-1.87
2023-01-17T22:03:36.362Z,-1.94
2023-01-17T22:06:05.027Z,-1.99
2023-01-17T22:08:35.469Z,-2.04
2023-01-17T22:11:07.368Z,-2.06
2023-01-17T22:13:34.738Z,-2.11
2023-01-17T22:16:03.151Z,-2.11
2023-01-17T22:18:30.182Z,-2.17
2023-01-17T22:20:57.223Z,-2.24
2023-01-17T22:23:24.099Z,-2.30
2023-01-17T22:25:50.862Z,-2.31
2023-01-17T22:28:17.867Z,-2.33
2023-01-17T22:30:44.737Z,-2.33
2023-01-17T22:33:11.561Z,-2.36
2023-01-17T22:35:38.511Z,-2.37
2023-01-17T22:38:05.581Z,-2.43
2023-01-17T22:40:32.842Z,-2.43
2023-01-17T22:42:59.981Z,-2.37
2023-01-17T22:45:27.639Z,-2.44
2023-01-17T22:47:54.461Z,-2.43
2023-01-17T22:50:23.480Z,-2.50
2023-01-17T22:52:50.422Z,-2.57
2023-01-17T22:55:18.352Z,-2.67
2023-01-17T22:57:46.806Z,-2.69
2023-01-17T23:00:14.853Z,-2.73
2023-01-17T23:02:42.082Z,-2.78
2023-01-17T23:05:12.265Z,-2.86
2023-01-17T23:07:43.791Z,-2.89
2023-01-17T23:10:12.486Z,-3.00
2023-01-17T23:12:39.684Z,-3.02
2023-01-17T23:15:25.361Z,-2.97
2023-01-17T23:18:10.520Z,-3.05
2023-01-17T23:20:37.322Z,-3.06
2023-01-17T23:23:04.120Z,-3.15
2023-01-17T23:25:30.926Z,-3.16
2023-01-17T23:28:15.962Z,-3.12
2023-01-17T23:30:43.112Z,-3.22
2023-01-17T23:33:14.357Z,-3.25
2023-01-17T23:35:42.697Z,-3.30
2023-01-17T23:38:29.795Z,-3.33
2023-01-17T23:41:22.196Z,-3.39
2023-01-17T23:43:56.170Z,-3.44
2023-01-17T23:46:24.123Z,-3.51
2023-01-17T23:48:51.043Z,-3.49
2023-01-17T23:51:17.880Z,-3.53
2023-01-17T23:53:44.660Z,-3.54
2023-01-17T23:56:18.653Z,-3.52
2023-01-17T23:58:45.444Z,-3.53
