createdAt,value
2019-01-19T00:00:51.681Z,0
2019-01-19T00:01:59.725Z,0
2019-01-19T00:03:07.781Z,0
2019-01-19T00:04:15.848Z,0
2019-01-19T00:05:23.935Z,0
2019-01-19T00:06:31.929Z,0
2019-01-19T00:07:39.997Z,0
2019-01-19T00:08:48.055Z,0
2019-01-19T00:09:56.093Z,0
2019-01-19T00:11:04.145Z,0
2019-01-19T00:12:12.192Z,0
2019-01-19T00:13:20.249Z,0
2019-01-19T00:14:28.303Z,0
2019-01-19T00:15:36.331Z,0
2019-01-19T00:16:44.394Z,0
2019-01-19T00:17:52.446Z,0
2019-01-19T00:19:00.463Z,0
2019-01-19T00:20:08.548Z,0
2019-01-19T00:21:16.600Z,0
2019-01-19T00:22:24.639Z,0
2019-01-19T00:23:32.673Z,0
2019-01-19T00:24:40.707Z,0
2019-01-19T00:25:48.780Z,0
2019-01-19T00:26:56.848Z,0
2019-01-19T00:28:04.888Z,0
2019-01-19T00:29:12.936Z,0
2019-01-19T00:30:20.968Z,0
2019-01-19T00:31:29.065Z,0
2019-01-19T00:32:37.100Z,0
2019-01-19T00:33:45.149Z,0
2019-01-19T00:34:53.187Z,0
2019-01-19T00:36:01.232Z,0
2019-01-19T00:37:09.292Z,0
2019-01-19T00:38:17.348Z,0
2019-01-19T00:39:25.412Z,0
2019-01-19T00:40:33.460Z,0
2019-01-19T00:41:41.483Z,0
2019-01-19T00:42:49.545Z,0
2019-01-19T00:43:57.599Z,0
2019-01-19T00:45:05.648Z,0
2019-01-19T00:46:13.697Z,0
2019-01-19T00:47:21.744Z,0
2019-01-19T00:48:29.799Z,0
2019-01-19T00:49:37.859Z,0
2019-01-19T00:50:45.907Z,0
2019-01-19T00:51:53.945Z,0
2019-01-19T00:53:01.998Z,0
2019-01-19T00:54:10.080Z,0
2019-01-19T00:55:18.138Z,0
2019-01-19T00:56:26.150Z,0
2019-01-19T00:57:34.212Z,0
2019-01-19T00:58:42.272Z,0
2019-01-19T00:59:50.310Z,0
2019-01-19T01:00:58.354Z,0
2019-01-19T01:02:06.404Z,0
2019-01-19T01:03:14.483Z,0
2019-01-19T01:04:22.509Z,0
2019-01-19T01:05:30.538Z,0
2019-01-19T01:06:38.595Z,0
2019-01-19T01:07:46.664Z,0
2019-01-19T01:08:54.715Z,0
2019-01-19T01:10:02.780Z,0
2019-01-19T01:11:10.771Z,0
2019-01-19T01:12:18.869Z,0
2019-01-19T01:13:26.912Z,0
2019-01-19T01:14:34.951Z,0
2019-01-19T01:15:43.014Z,0
2019-01-19T01:16:51.043Z,0
2019-01-19T01:17:59.103Z,0
2019-01-19T01:19:07.159Z,0
2019-01-19T01:20:15.200Z,0
2019-01-19T01:21:23.270Z,0
2019-01-19T01:22:31.279Z,0
2019-01-19T01:23:39.370Z,0
2019-01-19T01:24:47.414Z,0
2019-01-19T01:25:55.480Z,0
2019-01-19T01:27:03.531Z,0
2019-01-19T01:28:11.567Z,0
2019-01-19T01:29:19.621Z,0
2019-01-19T01:30:27.671Z,0
2019-01-19T01:31:35.702Z,0
2019-01-19T01:32:43.791Z,0
2019-01-19T01:33:51.800Z,0
2019-01-19T01:34:59.867Z,0
2019-01-19T01:36:07.914Z,0
2019-01-19T01:37:15.952Z,0
2019-01-19T01:38:24.003Z,0
2019-01-19T01:39:32.067Z,0
2019-01-19T01:40:40.122Z,0
2019-01-19T01:41:48.174Z,0
2019-01-19T01:42:56.210Z,0
2019-01-19T01:44:04.270Z,0
2019-01-19T01:45:12.323Z,0
2019-01-19T01:46:20.348Z,0
2019-01-19T01:47:28.415Z,0
2019-01-19T01:48:36.467Z,0
2019-01-19T01:49:44.531Z,0
2019-01-19T01:50:52.562Z,0
2019-01-19T01:52:00.587Z,0
2019-01-19T01:53:08.675Z,0
2019-01-19T01:54:16.719Z,0
2019-01-19T01:55:24.764Z,0
2019-01-19T01:56:32.812Z,0
2019-01-19T01:57:40.839Z,0
2019-01-19T01:58:48.919Z,0
2019-01-19T01:59:56.977Z,0
2019-01-19T02:01:05.024Z,0
2019-01-19T02:02:13.078Z,0
2019-01-19T02:03:21.090Z,0
2019-01-19T02:04:29.182Z,0
2019-01-19T02:05:40.285Z,0
2019-01-19T02:06:45.271Z,0
2019-01-19T02:07:53.309Z,0
2019-01-19T02:09:01.342Z,0
2019-01-19T02:10:09.420Z,0
2019-01-19T02:11:17.473Z,0
2019-01-19T02:12:25.515Z,0
2019-01-19T02:13:33.659Z,0
2019-01-19T02:14:41.619Z,0
2019-01-19T02:15:49.681Z,0
2019-01-19T02:16:57.724Z,0
2019-01-19T02:18:05.769Z,0
2019-01-19T02:19:13.837Z,0
2019-01-19T02:20:21.894Z,0
2019-01-19T02:21:29.938Z,0
2019-01-19T02:22:37.972Z,0
2019-01-19T02:23:46.022Z,0
2019-01-19T02:24:54.087Z,0
2019-01-19T02:26:02.128Z,0
2019-01-19T02:27:10.184Z,0
2019-01-19T02:28:18.219Z,0
2019-01-19T02:29:26.275Z,0
2019-01-19T02:30:34.326Z,0
2019-01-19T02:31:42.381Z,0
2019-01-19T02:32:50.426Z,0
2019-01-19T02:33:58.492Z,0
2019-01-19T02:35:06.532Z,0
2019-01-19T02:36:14.589Z,0
2019-01-19T02:37:22.625Z,0
2019-01-19T02:38:30.671Z,0
2019-01-19T02:39:38.749Z,0
2019-01-19T02:40:46.782Z,0
2019-01-19T02:41:54.831Z,0
2019-01-19T02:43:02.901Z,0
2019-01-19T02:44:10.899Z,0
2019-01-19T02:45:18.988Z,0
2019-01-19T02:46:27.026Z,0
2019-01-19T02:47:35.080Z,0
2019-01-19T02:48:43.138Z,0
2019-01-19T02:49:51.169Z,0
2019-01-19T02:50:59.228Z,0
2019-01-19T02:52:07.293Z,0
2019-01-19T02:53:15.338Z,0
2019-01-19T02:54:23.381Z,0
2019-01-19T02:55:31.433Z,0
2019-01-19T02:56:39.496Z,0
2019-01-19T02:57:47.545Z,0
2019-01-19T02:58:55.595Z,0
2019-01-19T03:00:03.638Z,0
2019-01-19T03:01:11.698Z,0
2019-01-19T03:02:19.738Z,0
2019-01-19T03:03:27.795Z,0
2019-01-19T03:04:35.840Z,0
2019-01-19T03:05:43.899Z,0
2019-01-19T03:06:51.935Z,0
2019-01-19T03:07:59.992Z,0
2019-01-19T03:09:08.038Z,0
2019-01-19T03:10:16.106Z,0
2019-01-19T03:11:24.160Z,0
2019-01-19T03:12:32.182Z,0
2019-01-19T03:13:40.241Z,0
2019-01-19T03:14:48.294Z,0
2019-01-19T03:15:56.340Z,0
2019-01-19T03:17:04.387Z,0
2019-01-19T03:18:12.433Z,0
2019-01-19T03:19:20.477Z,0
2019-01-19T03:20:28.550Z,0
2019-01-19T03:21:36.591Z,0
2019-01-19T03:22:44.758Z,0
2019-01-19T03:23:52.698Z,0
2019-01-19T03:25:00.706Z,0
2019-01-19T03:26:08.785Z,0
2019-01-19T03:27:16.852Z,0
2019-01-19T03:28:24.904Z,0
2019-01-19T03:29:32.941Z,0
2019-01-19T03:30:40.956Z,0
2019-01-19T03:31:49.040Z,0
2019-01-19T03:32:57.131Z,0
2019-01-19T03:34:05.142Z,0
2019-01-19T03:35:13.202Z,0
2019-01-19T03:36:21.216Z,0
2019-01-19T03:37:29.293Z,0
2019-01-19T03:38:37.346Z,0
2019-01-19T03:39:45.395Z,0
2019-01-19T03:40:54.066Z,0
2019-01-19T03:42:01.632Z,0
2019-01-19T03:43:09.550Z,0
2019-01-19T03:44:17.606Z,0
2019-01-19T03:45:25.655Z,0
2019-01-19T03:46:33.711Z,0
2019-01-19T03:47:41.758Z,0
2019-01-19T03:48:49.837Z,0
2019-01-19T03:49:57.841Z,0
2019-01-19T03:51:05.939Z,0
2019-01-19T03:52:13.962Z,0
2019-01-19T03:53:21.995Z,0
2019-01-19T03:54:30.042Z,0
2019-01-19T03:55:38.111Z,0
2019-01-19T03:56:46.139Z,0
2019-01-19T03:57:54.178Z,0
2019-01-19T03:59:02.234Z,0
2019-01-19T04:00:10.294Z,0
2019-01-19T04:01:18.337Z,0
2019-01-19T04:02:26.386Z,0
2019-01-19T04:03:34.444Z,0
2019-01-19T04:04:42.493Z,0
2019-01-19T04:05:50.517Z,0
2019-01-19T04:06:58.587Z,0
2019-01-19T04:08:06.648Z,0
2019-01-19T04:09:14.702Z,0
2019-01-19T04:10:22.731Z,0
2019-01-19T04:11:30.763Z,0
2019-01-19T04:12:38.831Z,0
2019-01-19T04:13:46.898Z,0
2019-01-19T04:14:54.934Z,0
2019-01-19T04:16:02.987Z,0
2019-01-19T04:17:11.006Z,0
2019-01-19T04:18:19.104Z,0
2019-01-19T04:19:27.145Z,0
2019-01-19T04:20:35.198Z,0
2019-01-19T04:21:43.228Z,0
2019-01-19T04:22:51.272Z,0
2019-01-19T04:23:59.331Z,0
2019-01-19T04:25:07.387Z,0
2019-01-19T04:26:15.434Z,0
2019-01-19T04:27:23.503Z,0
2019-01-19T04:28:31.534Z,0
2019-01-19T04:29:39.586Z,0
2019-01-19T04:30:47.637Z,0
2019-01-19T04:31:55.694Z,0
2019-01-19T04:33:03.723Z,0
2019-01-19T04:34:11.779Z,0
2019-01-19T04:35:19.828Z,0
2019-01-19T04:36:27.881Z,0
2019-01-19T04:37:35.943Z,0
2019-01-19T04:38:43.981Z,0
2019-01-19T04:39:52.041Z,0
2019-01-19T04:41:00.091Z,0
2019-01-19T04:42:08.135Z,0
2019-01-19T04:43:16.199Z,0
2019-01-19T04:44:24.237Z,0
2019-01-19T04:45:32.309Z,0
2019-01-19T04:46:40.335Z,0
2019-01-19T04:47:48.383Z,0
2019-01-19T04:48:56.427Z,0
2019-01-19T04:50:04.495Z,0
2019-01-19T04:51:12.529Z,0
2019-01-19T04:52:20.568Z,0
2019-01-19T04:53:28.635Z,0
2019-01-19T04:54:36.681Z,0
2019-01-19T04:55:44.726Z,0
2019-01-19T04:56:52.768Z,0
2019-01-19T04:58:00.805Z,0
2019-01-19T04:59:08.895Z,0
2019-01-19T05:00:17.882Z,0
2019-01-19T05:01:24.996Z,0
2019-01-19T05:02:33.036Z,0
2019-01-19T05:03:41.053Z,0
2019-01-19T05:04:49.134Z,0
2019-01-19T05:05:57.192Z,0
2019-01-19T05:07:05.246Z,0
2019-01-19T05:08:13.287Z,0
2019-01-19T05:09:21.325Z,0
2019-01-19T05:10:29.385Z,0
2019-01-19T05:11:37.437Z,0
2019-01-19T05:12:45.500Z,0
2019-01-19T05:13:53.525Z,0
2019-01-19T05:15:01.586Z,0
2019-01-19T05:16:09.636Z,0
2019-01-19T05:17:17.686Z,0
2019-01-19T05:18:25.735Z,0
2019-01-19T05:19:33.783Z,0
2019-01-19T05:20:41.826Z,0
2019-01-19T05:21:49.890Z,0
2019-01-19T05:22:57.929Z,0
2019-01-19T05:24:05.982Z,0
2019-01-19T05:25:14.038Z,0
2019-01-19T05:26:22.096Z,0
2019-01-19T05:27:30.141Z,0
2019-01-19T05:28:38.183Z,0
2019-01-19T05:29:46.233Z,0
2019-01-19T05:30:54.305Z,0
2019-01-19T05:32:02.333Z,0
2019-01-19T05:33:10.389Z,0
2019-01-19T05:34:18.439Z,0
2019-01-19T05:35:26.502Z,0
2019-01-19T05:36:38.385Z,0
2019-01-19T05:37:42.580Z,0
2019-01-19T05:38:50.609Z,0
2019-01-19T05:39:58.689Z,0
2019-01-19T05:41:06.746Z,0
2019-01-19T05:42:14.806Z,0
2019-01-19T05:43:22.846Z,0
2019-01-19T05:44:30.880Z,0
2019-01-19T05:45:38.940Z,0
2019-01-19T05:46:46.999Z,0
2019-01-19T05:47:55.038Z,0
2019-01-19T05:49:03.107Z,0
2019-01-19T05:50:11.115Z,0
2019-01-19T05:51:19.193Z,0
2019-01-19T05:52:27.240Z,0
2019-01-19T05:53:35.301Z,0
2019-01-19T05:54:43.339Z,0
2019-01-19T05:55:51.370Z,0
2019-01-19T05:56:59.449Z,0
2019-01-19T05:58:07.511Z,0
2019-01-19T05:59:17.472Z,0
2019-01-19T06:00:23.590Z,0
2019-01-19T06:01:31.630Z,0
2019-01-19T06:02:39.701Z,0
2019-01-19T06:03:49.837Z,0
2019-01-19T06:04:55.800Z,0
2019-01-19T06:06:03.895Z,0
2019-01-19T06:07:11.913Z,0
2019-01-19T06:08:19.953Z,0
2019-01-19T06:09:28.116Z,0
2019-01-19T06:10:36.045Z,0
2019-01-19T06:11:44.099Z,0
2019-01-19T06:12:52.196Z,0
2019-01-19T06:14:00.200Z,0
2019-01-19T06:15:08.303Z,0
2019-01-19T06:16:16.325Z,0
2019-01-19T06:17:24.397Z,0
2019-01-19T06:18:32.395Z,0
2019-01-19T06:19:40.457Z,0
2019-01-19T06:20:48.508Z,0
2019-01-19T06:21:56.544Z,0
2019-01-19T06:23:05.584Z,0
2019-01-19T06:24:12.661Z,0
2019-01-19T06:25:20.699Z,0
2019-01-19T06:26:28.757Z,0
2019-01-19T06:27:36.817Z,0
2019-01-19T06:28:44.863Z,0
2019-01-19T06:29:52.929Z,0
2019-01-19T06:31:00.940Z,0
2019-01-19T06:32:09.017Z,0
2019-01-19T06:33:17.068Z,0
2019-01-19T06:34:25.153Z,0
2019-01-19T06:35:33.166Z,0
2019-01-19T06:36:41.194Z,0
2019-01-19T06:37:49.262Z,0
2019-01-19T06:38:57.326Z,0
2019-01-19T06:40:05.374Z,0
2019-01-19T06:41:14.987Z,0
2019-01-19T06:42:21.446Z,0
2019-01-19T06:43:29.522Z,0
2019-01-19T06:44:37.570Z,0
2019-01-19T06:45:45.621Z,0
2019-01-19T06:46:53.666Z,0
2019-01-19T06:48:01.731Z,0
2019-01-19T06:49:09.760Z,0
2019-01-19T06:50:17.819Z,0
2019-01-19T06:51:25.875Z,0
2019-01-19T06:52:33.928Z,0
2019-01-19T06:53:41.963Z,0
2019-01-19T06:54:50.008Z,0
2019-01-19T06:55:58.067Z,0
2019-01-19T06:57:06.130Z,0
2019-01-19T06:58:14.181Z,0
2019-01-19T06:59:22.229Z,0
2019-01-19T07:00:30.265Z,0
2019-01-19T07:01:38.327Z,0
2019-01-19T07:02:46.639Z,0
2019-01-19T07:03:54.426Z,0
2019-01-19T07:05:02.483Z,5
2019-01-19T07:06:10.751Z,5
2019-01-19T07:07:18.575Z,5
2019-01-19T07:08:26.638Z,5
2019-01-19T07:09:34.682Z,5
2019-01-19T07:10:42.750Z,5
2019-01-19T07:11:50.766Z,10
2019-01-19T07:12:58.842Z,10
2019-01-19T07:14:06.895Z,10
2019-01-19T07:15:14.941Z,10
2019-01-19T07:16:23.040Z,10
2019-01-19T07:17:31.021Z,10
2019-01-19T07:18:39.072Z,10
2019-01-19T07:19:47.164Z,10
2019-01-19T07:20:55.199Z,15
2019-01-19T07:22:03.248Z,15
2019-01-19T07:23:11.269Z,15
2019-01-19T07:24:19.357Z,20
2019-01-19T07:25:27.397Z,20
2019-01-19T07:26:35.453Z,20
2019-01-19T07:27:43.488Z,20
2019-01-19T07:28:51.534Z,20
2019-01-19T07:29:59.601Z,20
2019-01-19T07:31:07.655Z,20
2019-01-19T07:32:15.689Z,20
2019-01-19T07:33:23.766Z,25
2019-01-19T07:34:31.792Z,25
2019-01-19T07:35:39.847Z,30
2019-01-19T07:36:47.908Z,30
2019-01-19T07:37:55.974Z,30
2019-01-19T07:39:03.999Z,30
2019-01-19T07:40:12.043Z,30
2019-01-19T07:41:20.110Z,30
2019-01-19T07:42:28.173Z,30
2019-01-19T07:43:36.198Z,30
2019-01-19T07:44:44.270Z,35
2019-01-19T07:45:52.838Z,35
2019-01-19T07:47:00.805Z,40
2019-01-19T07:48:08.413Z,45
2019-01-19T07:49:16.478Z,45
2019-01-19T07:50:24.533Z,50
2019-01-19T07:51:32.870Z,55
2019-01-19T07:52:40.614Z,55
2019-01-19T07:53:48.674Z,55
2019-01-19T07:54:56.846Z,60
2019-01-19T07:56:04.787Z,65
2019-01-19T07:57:12.828Z,65
2019-01-19T07:58:20.869Z,70
2019-01-19T07:59:29.022Z,70
2019-01-19T08:00:37.005Z,70
2019-01-19T08:01:45.036Z,70
2019-01-19T08:02:53.066Z,70
2019-01-19T08:04:01.833Z,75
2019-01-19T08:05:09.192Z,75
2019-01-19T08:06:17.238Z,75
2019-01-19T08:07:25.297Z,75
2019-01-19T08:08:33.338Z,80
2019-01-19T08:09:41.390Z,80
2019-01-19T08:10:49.852Z,80
2019-01-19T08:11:57.492Z,80
2019-01-19T08:13:05.577Z,80
2019-01-19T08:14:15.208Z,80
2019-01-19T08:15:21.713Z,85
2019-01-19T08:16:29.704Z,85
2019-01-19T08:17:37.764Z,85
2019-01-19T08:18:45.846Z,85
2019-01-19T08:19:54.305Z,85
2019-01-19T08:21:01.941Z,85
2019-01-19T08:22:11.737Z,85
2019-01-19T08:23:18.131Z,90
2019-01-19T08:24:26.048Z,90
2019-01-19T08:25:34.798Z,90
2019-01-19T08:26:42.172Z,90
2019-01-19T08:27:50.235Z,90
2019-01-19T08:28:58.267Z,90
2019-01-19T08:30:06.867Z,95
2019-01-19T08:31:14.368Z,95
2019-01-19T08:32:23.478Z,95
2019-01-19T08:33:30.499Z,95
2019-01-19T08:34:38.528Z,95
2019-01-19T08:35:46.578Z,95
2019-01-19T08:36:54.644Z,95
2019-01-19T08:38:02.694Z,100
2019-01-19T08:39:10.704Z,105
2019-01-19T08:40:18.791Z,105
2019-01-19T08:41:27.042Z,105
2019-01-19T08:42:35.362Z,110
2019-01-19T08:43:42.942Z,110
2019-01-19T08:44:50.955Z,110
2019-01-19T08:45:59.692Z,110
2019-01-19T08:47:07.084Z,110
2019-01-19T08:48:15.160Z,110
2019-01-19T08:49:23.207Z,115
2019-01-19T08:50:31.228Z,110
2019-01-19T08:51:39.313Z,115
2019-01-19T08:52:47.637Z,115
2019-01-19T08:53:56.025Z,120
2019-01-19T08:55:03.496Z,120
2019-01-19T08:56:11.525Z,125
2019-01-19T08:57:19.541Z,130
2019-01-19T08:58:27.790Z,135
2019-01-19T08:59:35.897Z,140
2019-01-19T09:00:43.706Z,140
2019-01-19T09:01:52.105Z,140
2019-01-19T09:02:59.831Z,140
2019-01-19T09:04:08.430Z,145
2019-01-19T09:05:15.996Z,145
2019-01-19T09:06:23.977Z,145
2019-01-19T09:07:33.757Z,150
2019-01-19T09:08:40.099Z,150
2019-01-19T09:09:48.449Z,160
2019-01-19T09:10:56.189Z,165
2019-01-19T09:12:04.263Z,175
2019-01-19T09:13:12.349Z,180
2019-01-19T09:14:20.342Z,175
2019-01-19T09:15:28.403Z,175
2019-01-19T09:16:39.832Z,180
2019-01-19T09:17:44.608Z,180
2019-01-19T09:18:53.022Z,180
2019-01-19T09:20:00.582Z,180
2019-01-19T09:21:08.652Z,180
2019-01-19T09:22:16.720Z,180
2019-01-19T09:23:24.762Z,185
2019-01-19T09:24:32.813Z,195
2019-01-19T09:25:40.855Z,195
2019-01-19T09:26:48.927Z,200
2019-01-19T09:27:56.962Z,200
2019-01-19T09:29:05.018Z,200
2019-01-19T09:30:13.068Z,200
2019-01-19T09:31:21.121Z,200
2019-01-19T09:32:29.206Z,205
2019-01-19T09:33:37.233Z,205
2019-01-19T09:34:45.279Z,205
2019-01-19T09:35:53.353Z,205
2019-01-19T09:37:01.431Z,200
2019-01-19T09:38:09.444Z,205
2019-01-19T09:39:17.508Z,200
2019-01-19T09:40:25.562Z,205
2019-01-19T09:41:33.585Z,225
2019-01-19T09:42:41.722Z,240
2019-01-19T09:43:49.700Z,245
2019-01-19T09:44:57.798Z,260
2019-01-19T09:46:05.813Z,265
2019-01-19T09:47:13.878Z,255
2019-01-19T09:48:21.910Z,265
2019-01-19T09:49:29.979Z,270
2019-01-19T09:50:39.109Z,265
2019-01-19T09:51:46.069Z,275
2019-01-19T09:52:54.135Z,285
2019-01-19T09:54:02.185Z,300
2019-01-19T09:55:10.234Z,315
2019-01-19T09:56:18.619Z,310
2019-01-19T09:57:26.346Z,290
2019-01-19T09:58:34.409Z,300
2019-01-19T09:59:42.446Z,320
2019-01-19T10:00:50.471Z,320
2019-01-19T10:01:58.566Z,285
2019-01-19T10:03:06.614Z,260
2019-01-19T10:04:15.378Z,250
2019-01-19T10:05:22.707Z,240
2019-01-19T10:06:30.761Z,235
2019-01-19T10:07:38.837Z,235
2019-01-19T10:08:46.883Z,230
2019-01-19T10:09:54.930Z,230
2019-01-19T10:11:02.988Z,245
2019-01-19T10:12:11.028Z,235
2019-01-19T10:13:19.082Z,230
2019-01-19T10:14:27.136Z,235
2019-01-19T10:15:35.190Z,240
2019-01-19T10:16:43.262Z,245
2019-01-19T10:17:51.283Z,260
2019-01-19T10:18:59.362Z,270
2019-01-19T10:20:07.413Z,290
2019-01-19T10:21:15.568Z,295
2019-01-19T10:22:23.524Z,270
2019-01-19T10:23:31.577Z,250
2019-01-19T10:24:39.629Z,245
2019-01-19T10:25:47.671Z,245
2019-01-19T10:26:55.726Z,250
2019-01-19T10:28:03.788Z,255
2019-01-19T10:29:11.842Z,275
2019-01-19T10:30:19.910Z,305
2019-01-19T10:31:27.953Z,295
2019-01-19T10:32:36.056Z,265
2019-01-19T10:33:44.069Z,290
2019-01-19T10:34:52.126Z,300
2019-01-19T10:36:00.234Z,300
2019-01-19T10:37:08.218Z,300
2019-01-19T10:38:16.271Z,300
2019-01-19T10:39:24.335Z,295
2019-01-19T10:40:32.406Z,275
2019-01-19T10:41:40.938Z,285
2019-01-19T10:42:48.487Z,270
2019-01-19T10:43:56.568Z,270
2019-01-19T10:45:04.949Z,280
2019-01-19T10:46:12.647Z,275
2019-01-19T10:47:20.670Z,270
2019-01-19T10:48:28.763Z,290
2019-01-19T10:49:36.809Z,290
2019-01-19T10:50:44.844Z,270
2019-01-19T10:51:59.206Z,260
2019-01-19T10:53:00.949Z,260
2019-01-19T10:54:09.039Z,275
2019-01-19T10:55:17.076Z,285
2019-01-19T10:56:25.142Z,300
2019-01-19T10:57:33.242Z,310
2019-01-19T10:58:41.236Z,305
2019-01-19T10:59:49.291Z,295
2019-01-19T11:00:57.359Z,280
2019-01-19T11:02:05.412Z,265
2019-01-19T11:03:13.450Z,265
2019-01-19T11:04:21.510Z,270
2019-01-19T11:05:29.581Z,285
2019-01-19T11:06:37.628Z,295
2019-01-19T11:07:45.671Z,295
2019-01-19T11:08:53.748Z,300
2019-01-19T11:10:01.815Z,290
2019-01-19T11:11:09.860Z,295
2019-01-19T11:12:17.885Z,280
2019-01-19T11:13:25.958Z,260
2019-01-19T11:14:34.048Z,275
2019-01-19T11:15:42.070Z,290
2019-01-19T11:16:50.116Z,300
2019-01-19T11:17:58.172Z,295
2019-01-19T11:19:06.223Z,290
2019-01-19T11:20:14.290Z,270
2019-01-19T11:21:22.338Z,275
2019-01-19T11:22:30.398Z,290
2019-01-19T11:23:39.799Z,285
2019-01-19T11:24:46.508Z,315
2019-01-19T11:25:54.602Z,290
2019-01-19T11:27:02.610Z,295
2019-01-19T11:28:10.618Z,325
2019-01-19T11:29:18.724Z,335
2019-01-19T11:30:26.777Z,325
2019-01-19T11:31:34.809Z,310
2019-01-19T11:32:44.444Z,290
2019-01-19T11:33:50.939Z,310
2019-01-19T11:34:58.987Z,345
2019-01-19T11:36:07.035Z,370
2019-01-19T11:37:15.229Z,385
2019-01-19T11:38:24.581Z,360
2019-01-19T11:39:31.188Z,350
2019-01-19T11:40:39.550Z,335
2019-01-19T11:41:47.357Z,290
2019-01-19T11:42:55.544Z,285
2019-01-19T11:44:03.415Z,275
2019-01-19T11:45:12.168Z,270
2019-01-19T11:46:21.048Z,275
2019-01-19T11:47:27.620Z,265
2019-01-19T11:48:35.639Z,265
2019-01-19T11:49:43.722Z,265
2019-01-19T11:50:52.265Z,265
2019-01-19T11:51:59.988Z,285
2019-01-19T11:53:07.880Z,295
2019-01-19T11:54:15.912Z,280
2019-01-19T11:55:24.272Z,270
2019-01-19T11:56:32.036Z,270
2019-01-19T11:57:40.091Z,260
2019-01-19T11:58:48.142Z,260
2019-01-19T11:59:56.203Z,265
2019-01-19T12:01:04.471Z,280
2019-01-19T12:02:12.308Z,310
2019-01-19T12:03:20.357Z,325
2019-01-19T12:04:28.419Z,305
2019-01-19T12:05:36.475Z,275
2019-01-19T12:06:44.542Z,265
2019-01-19T12:07:52.630Z,275
2019-01-19T12:09:00.637Z,320
2019-01-19T12:10:08.700Z,360
2019-01-19T12:11:16.765Z,305
2019-01-19T12:12:24.806Z,270
2019-01-19T12:13:32.860Z,285
2019-01-19T12:14:40.909Z,325
2019-01-19T12:15:48.968Z,320
2019-01-19T12:16:57.020Z,255
2019-01-19T12:18:05.163Z,240
2019-01-19T12:19:13.148Z,270
2019-01-19T12:20:21.158Z,290
2019-01-19T12:21:29.270Z,270
2019-01-19T12:22:37.299Z,295
2019-01-19T12:23:45.367Z,335
2019-01-19T12:24:53.407Z,330
2019-01-19T12:26:01.442Z,290
2019-01-19T12:27:09.513Z,290
2019-01-19T12:28:17.586Z,300
2019-01-19T12:29:25.614Z,290
2019-01-19T12:30:33.685Z,295
2019-01-19T12:31:41.719Z,305
2019-01-19T12:32:49.843Z,305
2019-01-19T12:33:57.849Z,255
2019-01-19T12:35:06.479Z,255
2019-01-19T12:36:13.941Z,270
2019-01-19T12:37:22.015Z,290
2019-01-19T12:38:30.077Z,315
2019-01-19T12:39:38.116Z,295
2019-01-19T12:40:46.169Z,280
2019-01-19T12:41:54.231Z,295
2019-01-19T12:43:02.295Z,290
2019-01-19T12:44:10.339Z,255
2019-01-19T12:45:18.386Z,250
2019-01-19T12:46:26.469Z,280
2019-01-19T12:47:34.506Z,315
2019-01-19T12:48:42.568Z,345
2019-01-19T12:49:50.613Z,350
2019-01-19T12:50:58.669Z,305
2019-01-19T12:52:06.726Z,320
2019-01-19T12:53:15.882Z,310
2019-01-19T12:54:22.846Z,295
2019-01-19T12:55:30.873Z,255
2019-01-19T12:56:38.947Z,230
2019-01-19T12:57:47.058Z,250
2019-01-19T12:58:55.056Z,260
2019-01-19T13:00:03.119Z,280
2019-01-19T13:01:11.132Z,280
2019-01-19T13:02:19.546Z,240
2019-01-19T13:03:27.275Z,235
2019-01-19T13:04:35.332Z,230
2019-01-19T13:05:43.387Z,245
2019-01-19T13:06:51.449Z,270
2019-01-19T13:07:59.499Z,310
2019-01-19T13:09:12.429Z,345
2019-01-19T13:10:15.603Z,375
2019-01-19T13:11:23.659Z,315
2019-01-19T13:12:31.712Z,230
2019-01-19T13:13:39.831Z,210
2019-01-19T13:14:48.244Z,230
2019-01-19T13:15:55.898Z,255
2019-01-19T13:17:03.927Z,255
2019-01-19T13:18:12.007Z,250
2019-01-19T13:19:20.046Z,255
2019-01-19T13:20:28.348Z,285
2019-01-19T13:21:37.192Z,300
2019-01-19T13:22:44.234Z,265
2019-01-19T13:23:52.278Z,265
2019-01-19T13:25:00.316Z,260
2019-01-19T13:26:08.384Z,265
2019-01-19T13:27:16.436Z,260
2019-01-19T13:28:24.497Z,225
2019-01-19T13:29:32.546Z,225
2019-01-19T13:30:40.586Z,225
2019-01-19T13:31:48.660Z,195
2019-01-19T13:32:56.706Z,185
2019-01-19T13:34:04.789Z,200
2019-01-19T13:35:12.825Z,210
2019-01-19T13:36:20.860Z,210
2019-01-19T13:37:29.030Z,225
2019-01-19T13:38:41.695Z,245
2019-01-19T13:39:45.039Z,215
2019-01-19T13:40:53.110Z,210
2019-01-19T13:42:01.129Z,225
2019-01-19T13:43:09.218Z,245
2019-01-19T13:44:17.243Z,255
2019-01-19T13:45:25.327Z,235
2019-01-19T13:46:33.370Z,210
2019-01-19T13:47:41.408Z,200
2019-01-19T13:48:49.477Z,205
2019-01-19T13:49:57.544Z,235
2019-01-19T13:51:05.670Z,220
2019-01-19T13:52:13.700Z,205
2019-01-19T13:53:21.705Z,185
2019-01-19T13:54:29.764Z,205
2019-01-19T13:55:37.866Z,215
2019-01-19T13:56:45.877Z,205
2019-01-19T13:57:53.932Z,205
2019-01-19T13:59:02.000Z,225
2019-01-19T14:00:10.030Z,215
2019-01-19T14:01:18.088Z,205
2019-01-19T14:02:26.133Z,190
2019-01-19T14:03:34.205Z,165
2019-01-19T14:04:42.246Z,155
2019-01-19T14:05:50.284Z,170
2019-01-19T14:06:58.349Z,165
2019-01-19T14:08:06.418Z,160
2019-01-19T14:09:14.468Z,175
2019-01-19T14:10:22.526Z,185
2019-01-19T14:11:30.590Z,165
2019-01-19T14:12:38.640Z,155
2019-01-19T14:13:46.696Z,160
2019-01-19T14:14:54.741Z,145
2019-01-19T14:16:02.792Z,135
2019-01-19T14:17:10.826Z,135
2019-01-19T14:18:18.910Z,140
2019-01-19T14:19:26.958Z,145
2019-01-19T14:20:35.028Z,160
2019-01-19T14:21:43.083Z,170
2019-01-19T14:22:51.091Z,170
2019-01-19T14:23:59.178Z,165
2019-01-19T14:25:07.236Z,155
2019-01-19T14:26:15.313Z,150
2019-01-19T14:27:23.351Z,150
2019-01-19T14:28:31.378Z,145
2019-01-19T14:29:39.446Z,135
2019-01-19T14:30:47.520Z,130
2019-01-19T14:31:55.557Z,125
2019-01-19T14:33:03.605Z,130
2019-01-19T14:34:11.658Z,135
2019-01-19T14:35:19.734Z,145
2019-01-19T14:36:27.768Z,140
2019-01-19T14:37:35.832Z,125
2019-01-19T14:38:43.870Z,120
2019-01-19T14:39:51.939Z,120
2019-01-19T14:40:59.989Z,130
2019-01-19T14:42:08.043Z,125
2019-01-19T14:43:16.095Z,110
2019-01-19T14:44:24.165Z,110
2019-01-19T14:45:32.199Z,110
2019-01-19T14:46:40.259Z,105
2019-01-19T14:47:48.309Z,110
2019-01-19T14:48:56.372Z,115
2019-01-19T14:50:04.453Z,110
2019-01-19T14:51:12.467Z,110
2019-01-19T14:52:20.516Z,105
2019-01-19T14:53:28.586Z,105
2019-01-19T14:54:36.639Z,100
2019-01-19T14:55:44.727Z,105
2019-01-19T14:56:52.750Z,110
2019-01-19T14:58:00.779Z,110
2019-01-19T14:59:08.843Z,110
2019-01-19T15:00:16.933Z,105
2019-01-19T15:01:24.965Z,100
2019-01-19T15:02:33.017Z,95
2019-01-19T15:03:41.028Z,95
2019-01-19T15:04:49.117Z,95
2019-01-19T15:05:57.184Z,90
2019-01-19T15:07:05.256Z,80
2019-01-19T15:08:13.286Z,75
2019-01-19T15:09:21.317Z,75
2019-01-19T15:10:29.398Z,70
2019-01-19T15:11:37.456Z,65
2019-01-19T15:12:45.497Z,65
2019-01-19T15:13:53.561Z,60
2019-01-19T15:15:01.608Z,60
2019-01-19T15:16:09.662Z,60
2019-01-19T15:17:17.704Z,60
2019-01-19T15:18:25.761Z,60
2019-01-19T15:19:33.823Z,65
2019-01-19T15:20:41.876Z,70
2019-01-19T15:21:49.916Z,70
2019-01-19T15:22:57.974Z,65
2019-01-19T15:24:06.028Z,65
2019-01-19T15:25:14.091Z,60
2019-01-19T15:26:22.114Z,55
2019-01-19T15:27:30.180Z,55
2019-01-19T15:28:38.220Z,50
2019-01-19T15:29:46.290Z,50
2019-01-19T15:30:54.341Z,50
2019-01-19T15:32:02.390Z,45
2019-01-19T15:33:10.437Z,50
2019-01-19T15:34:18.507Z,45
2019-01-19T15:35:26.531Z,45
2019-01-19T15:36:34.606Z,40
2019-01-19T15:37:42.655Z,35
2019-01-19T15:38:50.680Z,35
2019-01-19T15:39:58.765Z,30
2019-01-19T15:41:06.820Z,30
2019-01-19T15:42:14.871Z,30
2019-01-19T15:43:22.921Z,30
2019-01-19T15:44:30.941Z,25
2019-01-19T15:45:39.039Z,25
2019-01-19T15:46:47.068Z,25
2019-01-19T15:47:55.138Z,20
2019-01-19T15:49:03.188Z,20
2019-01-19T15:50:11.200Z,20
2019-01-19T15:51:19.279Z,15
2019-01-19T15:52:27.348Z,15
2019-01-19T15:53:36.399Z,15
2019-01-19T15:54:43.436Z,15
2019-01-19T15:55:51.477Z,15
2019-01-19T15:56:59.554Z,10
2019-01-19T15:58:07.601Z,10
2019-01-19T15:59:15.637Z,10
2019-01-19T16:00:23.699Z,10
2019-01-19T16:01:31.760Z,10
2019-01-19T16:02:39.812Z,5
2019-01-19T16:03:47.851Z,5
2019-01-19T16:04:55.909Z,5
2019-01-19T16:06:03.962Z,5
2019-01-19T16:07:12.000Z,5
2019-01-19T16:08:20.057Z,5
2019-01-19T16:09:28.118Z,5
2019-01-19T16:10:36.184Z,0
2019-01-19T16:11:44.217Z,0
2019-01-19T16:12:52.265Z,0