createdAt,value
2022-09-15T00:03:13.603Z,12.50
2022-09-15T00:08:15.518Z,17.70
2022-09-15T00:13:16.951Z,13.50
2022-09-15T00:18:18.147Z,11.90
2022-09-15T00:23:19.380Z,13.70
2022-09-15T00:28:22.140Z,11.30
2022-09-15T00:33:23.411Z,12.30
2022-09-15T00:38:25.109Z,13.20
2022-09-15T00:44:03.954Z,14.40
2022-09-15T00:49:14.818Z,13.90
2022-09-15T00:54:38.664Z,12.00
2022-09-15T00:59:41.980Z,15.20
2022-09-15T01:04:43.767Z,12.40
2022-09-15T01:09:51.296Z,15.00
2022-09-15T01:14:52.899Z,11.70
2022-09-15T01:20:31.813Z,9.40
2022-09-15T01:26:02.682Z,11.80
2022-09-15T01:31:28.745Z,10.10
2022-09-15T01:36:47.583Z,11.70
2022-09-15T01:42:00.714Z,11.50
2022-09-15T01:47:07.745Z,9.90
2022-09-15T01:52:08.902Z,11.20
2022-09-15T01:57:10.057Z,11.10
2022-09-15T02:02:19.456Z,14.20
2022-09-15T02:07:34.859Z,11.50
2022-09-15T02:12:51.035Z,13.50
2022-09-15T02:17:54.572Z,13.10
2022-09-15T02:23:00.884Z,11.90
2022-09-15T02:28:08.310Z,16.30
2022-09-15T02:33:16.328Z,12.80
2022-09-15T02:38:17.549Z,14.00
2022-09-15T02:43:18.758Z,11.90
2022-09-15T02:48:20.537Z,14.20
2022-09-15T02:53:21.658Z,11.00
2022-09-15T02:58:23.500Z,10.20
2022-09-15T03:03:24.668Z,12.80
2022-09-15T03:08:28.253Z,11.70
2022-09-15T03:13:29.612Z,13.50
2022-09-15T03:18:30.798Z,12.40
2022-09-15T03:23:32.568Z,13.50
2022-09-15T03:28:35.181Z,9.80
2022-09-15T03:33:36.893Z,13.60
2022-09-15T03:38:38.052Z,13.60
2022-09-15T03:43:39.586Z,12.60
2022-09-15T03:48:41.043Z,14.40
2022-09-15T03:53:43.396Z,12.80
2022-09-15T03:58:44.626Z,12.80
2022-09-15T04:03:51.050Z,16.60
2022-09-15T04:08:55.072Z,12.60
2022-09-15T04:13:59.828Z,15.60
2022-09-15T04:19:01.485Z,13.80
2022-09-15T04:24:04.429Z,15.30
2022-09-15T04:29:12.367Z,16.10
2022-09-15T04:34:13.636Z,18.90
2022-09-15T04:39:14.799Z,18.00
2022-09-15T04:49:17.515Z,18.90
2022-09-15T04:54:19.527Z,14.30
2022-09-15T04:59:20.747Z,15.30
2022-09-15T05:04:22.062Z,21.00
2022-09-15T05:09:23.783Z,18.10
2022-09-15T05:14:24.982Z,18.70
2022-09-15T05:19:28.735Z,20.10
2022-09-15T05:24:30.082Z,22.40
2022-09-15T05:29:31.383Z,34.40
2022-09-15T05:34:32.552Z,45.50
2022-09-15T05:39:33.766Z,51.40
2022-09-15T05:44:37.965Z,24.80
2022-09-15T05:49:39.154Z,24.90
2022-09-15T05:54:40.308Z,22.00
2022-09-15T05:59:43.207Z,31.10
2022-09-15T06:04:46.864Z,25.60
2022-09-15T06:09:48.497Z,18.90
2022-09-15T06:14:50.393Z,19.80
2022-09-15T06:19:51.817Z,23.70
2022-09-15T06:24:53.288Z,38.50
2022-09-15T06:29:54.433Z,38.00
2022-09-15T06:34:55.683Z,29.70
2022-09-15T06:39:56.932Z,30.40
2022-09-15T06:44:58.820Z,27.70
2022-09-15T06:50:00.416Z,30.70
2022-09-15T06:55:01.688Z,24.60
2022-09-15T07:00:05.693Z,18.50
2022-09-15T07:05:07.226Z,8.80
2022-09-15T07:10:09.344Z,8.30
2022-09-15T07:15:11.043Z,8.40
2022-09-15T07:20:13.261Z,10.30
2022-09-15T07:25:15.133Z,7.20
2022-09-15T07:30:16.376Z,9.30
2022-09-15T07:35:18.788Z,11.10
2022-09-15T07:40:21.365Z,11.00
2022-09-15T07:45:22.676Z,7.30
2022-09-15T07:50:23.937Z,6.70
2022-09-15T07:55:25.081Z,5.40
2022-09-15T08:00:27.375Z,7.50
2022-09-15T08:05:28.693Z,6.00
2022-09-15T08:10:29.887Z,6.80
2022-09-15T08:15:31.407Z,7.40
2022-09-15T08:20:33.069Z,8.60
2022-09-15T08:25:34.645Z,10.50
2022-09-15T08:30:38.098Z,11.90
2022-09-15T08:35:39.220Z,12.30
2022-09-15T08:40:45.321Z,9.30
2022-09-15T08:45:54.896Z,10.40
2022-09-15T08:51:03.217Z,11.80
2022-09-15T08:56:16.233Z,6.20
2022-09-15T09:01:42.299Z,5.10
2022-09-15T09:07:09.815Z,4.90
2022-09-15T09:12:28.842Z,5.80
2022-09-15T09:18:08.067Z,7.30
2022-09-15T09:23:16.905Z,6.90
2022-09-15T09:28:40.488Z,6.00
2022-09-15T09:33:55.584Z,6.70
2022-09-15T09:38:57.879Z,7.60
2022-09-15T09:43:59.084Z,5.80
2022-09-15T09:49:23.055Z,4.90
2022-09-15T09:54:27.902Z,5.60
2022-09-15T09:59:35.094Z,10.80
2022-09-15T10:04:41.445Z,5.10
2022-09-15T10:10:18.671Z,4.60
2022-09-15T10:15:24.453Z,4.20
2022-09-15T10:20:34.765Z,9.00
2022-09-15T10:25:58.580Z,8.40
2022-09-15T10:31:02.491Z,4.20
2022-09-15T10:36:05.383Z,5.60
2022-09-15T10:41:26.854Z,4.50
2022-09-15T10:46:41.784Z,5.00
2022-09-15T10:51:49.560Z,4.10
2022-09-15T10:56:57.190Z,3.40
2022-09-15T11:02:13.740Z,4.50
2022-09-15T11:07:17.684Z,3.20
2022-09-15T11:12:40.894Z,4.80
2022-09-15T11:18:19.487Z,4.90
2022-09-15T11:23:33.979Z,3.80
2022-09-15T11:28:39.074Z,4.70
2022-09-15T11:33:54.459Z,10.40
2022-09-15T11:39:21.182Z,6.10
2022-09-15T11:44:27.054Z,6.00
2022-09-15T11:49:39.910Z,6.90
2022-09-15T11:54:48.134Z,4.30
2022-09-15T12:00:11.596Z,4.00
2022-09-15T12:05:23.584Z,3.60
2022-09-15T12:10:31.073Z,3.60
2022-09-15T12:15:33.991Z,8.10
2022-09-15T12:20:52.796Z,6.60
2022-09-15T12:25:53.837Z,6.10
2022-09-15T12:31:32.847Z,5.00
2022-09-15T12:36:53.550Z,7.00
2022-09-15T12:42:05.748Z,3.70
2022-09-15T12:47:19.272Z,11.50
2022-09-15T12:52:24.312Z,9.00
2022-09-15T12:57:33.687Z,4.50
2022-09-15T13:02:46.901Z,3.00
2022-09-15T13:07:58.085Z,4.10
2022-09-15T13:13:25.275Z,4.50
2022-09-15T13:18:31.586Z,3.10
2022-09-15T13:23:37.782Z,3.20
2022-09-15T13:28:39.333Z,3.80
2022-09-15T13:39:17.218Z,2.90
2022-09-15T13:44:56.784Z,3.80
2022-09-15T13:50:16.869Z,4.10
2022-09-15T13:55:26.980Z,3.30
2022-09-15T14:00:43.356Z,4.60
2022-09-15T14:05:45.416Z,3.70
2022-09-15T14:10:57.757Z,3.50
2022-09-15T14:16:00.815Z,3.30
2022-09-15T14:21:04.794Z,2.20
2022-09-15T14:26:12.430Z,2.00
2022-09-15T14:31:13.869Z,1.60
2022-09-15T14:36:26.990Z,1.70
2022-09-15T14:41:31.999Z,7.20
2022-09-15T14:46:37.741Z,3.10
2022-09-15T14:51:45.285Z,3.50
2022-09-15T14:56:49.630Z,4.90
2022-09-15T15:02:47.937Z,2.30
2022-09-15T15:07:50.630Z,6.40
2022-09-15T15:13:05.048Z,2.90
2022-09-15T15:18:31.663Z,1.80
2022-09-15T15:23:33.356Z,2.80
2022-09-15T15:28:36.301Z,1.60
2022-09-15T15:33:45.713Z,1.10
2022-09-15T15:38:56.078Z,1.20
2022-09-15T15:44:08.423Z,2.30
2022-09-15T15:49:14.446Z,2.60
2022-09-15T15:54:15.646Z,1.50
2022-09-15T15:59:17.252Z,1.70
2022-09-15T16:04:19.235Z,1.30
2022-09-15T16:09:20.434Z,1.10
2022-09-15T16:14:21.544Z,1.40
2022-09-15T16:19:22.736Z,0.80
2022-09-15T16:24:24.299Z,1.10
2022-09-15T16:29:29.135Z,1.30
2022-09-15T16:34:30.574Z,5.70
2022-09-15T16:39:31.798Z,3.20
2022-09-15T16:44:33.425Z,3.00
2022-09-15T16:49:36.813Z,5.60
2022-09-15T16:54:38.383Z,19.30
2022-09-15T16:59:40.593Z,3.40
2022-09-15T17:04:41.749Z,3.90
2022-09-15T17:09:43.300Z,3.80
2022-09-15T17:14:44.485Z,4.60
2022-09-15T17:19:45.929Z,2.80
2022-09-15T17:24:47.352Z,3.10
2022-09-15T17:29:49.294Z,2.50
2022-09-15T17:34:51.167Z,3.00
2022-09-15T17:39:58.146Z,1.70
2022-09-15T17:45:00.359Z,1.70
2022-09-15T17:50:01.732Z,3.70
2022-09-15T17:55:11.181Z,4.50
2022-09-15T18:00:13.777Z,2.80
2022-09-15T18:05:35.332Z,3.50
2022-09-15T18:10:37.720Z,7.50
2022-09-15T18:15:39.243Z,6.00
2022-09-15T18:20:41.510Z,4.70
2022-09-15T18:25:43.540Z,9.40
2022-09-15T18:30:47.216Z,5.80
2022-09-15T18:35:50.836Z,5.30
2022-09-15T18:40:55.218Z,7.30
2022-09-15T18:46:00.689Z,8.20
2022-09-15T18:51:07.770Z,8.70
2022-09-15T18:56:10.759Z,9.40
2022-09-15T19:01:12.097Z,20.50
2022-09-15T19:06:14.662Z,52.30
2022-09-15T19:11:16.589Z,50.00
2022-09-15T19:16:22.736Z,42.10
2022-09-15T19:21:27.396Z,30.90
2022-09-15T19:26:29.102Z,37.90
2022-09-15T19:31:30.485Z,31.20
2022-09-15T19:36:31.999Z,27.00
2022-09-15T19:41:33.494Z,37.60
2022-09-15T19:46:34.672Z,25.70
2022-09-15T19:56:38.051Z,20.80
2022-09-15T20:01:39.290Z,21.30
2022-09-15T20:06:42.114Z,16.00
2022-09-15T20:16:44.561Z,20.50
2022-09-15T20:21:50.734Z,20.30
2022-09-15T20:26:53.179Z,13.50
2022-09-15T20:31:54.468Z,14.40
2022-09-15T20:36:55.656Z,15.20
2022-09-15T20:46:58.493Z,16.70
2022-09-15T20:57:00.994Z,5.10
2022-09-15T21:02:06.497Z,4.90
2022-09-15T21:07:07.751Z,7.30
2022-09-15T21:17:11.074Z,10.20
2022-09-15T21:22:14.158Z,6.40
2022-09-15T21:32:35.718Z,5.00
2022-09-15T21:37:36.853Z,9.10
2022-09-15T21:47:39.924Z,3.50
2022-09-15T21:57:42.072Z,3.20
2022-09-15T22:02:43.245Z,3.40
2022-09-15T22:12:45.484Z,4.90
2022-09-15T22:17:46.651Z,5.90
2022-09-15T22:22:48.122Z,5.40
2022-09-15T22:27:49.271Z,4.10
2022-09-15T22:32:51.983Z,3.50
2022-09-15T22:37:53.487Z,7.10
2022-09-15T22:42:54.610Z,9.10
2022-09-15T22:47:55.771Z,5.50
2022-09-15T22:57:58.221Z,4.90
2022-09-15T23:03:01.261Z,3.90
2022-09-15T23:13:04.162Z,4.90
2022-09-15T23:23:06.476Z,3.20
2022-09-15T23:28:07.612Z,5.10
2022-09-15T23:33:09.187Z,5.30
2022-09-15T23:43:12.023Z,3.30
2022-09-15T23:48:13.536Z,7.30
2022-09-15T23:53:14.698Z,5.00
2022-09-15T23:58:16.768Z,4.70
