createdAt,value
2022-10-22T00:01:04.826Z,7.13
2022-10-22T00:03:31.738Z,7.30
2022-10-22T00:05:58.280Z,7.95
2022-10-22T00:08:25.040Z,8.25
2022-10-22T00:10:52.795Z,8.75
2022-10-22T00:13:20.474Z,9.35
2022-10-22T00:15:47.061Z,8.20
2022-10-22T00:18:14.064Z,8.57
2022-10-22T00:20:40.775Z,8.82
2022-10-22T00:23:07.348Z,8.70
2022-10-22T00:25:37.041Z,9.43
2022-10-22T00:28:04.303Z,8.43
2022-10-22T00:30:31.073Z,8.63
2022-10-22T00:32:57.656Z,8.75
2022-10-22T00:35:24.481Z,9.32
2022-10-22T00:37:50.958Z,8.90
2022-10-22T00:40:17.717Z,9.52
2022-10-22T00:42:44.290Z,8.32
2022-10-22T00:45:10.788Z,8.10
2022-10-22T00:47:39.292Z,8.57
2022-10-22T00:50:09.389Z,8.85
2022-10-22T00:52:36.779Z,8.50
2022-10-22T00:55:05.077Z,9.38
2022-10-22T00:57:32.143Z,8.25
2022-10-22T00:59:58.806Z,8.93
2022-10-22T01:02:25.671Z,9.65
2022-10-22T01:04:52.591Z,9.25
2022-10-22T01:07:22.611Z,10.35
2022-10-22T01:10:11.896Z,10.27
2022-10-22T01:12:50.853Z,10.45
2022-10-22T01:15:35.187Z,9.60
2022-10-22T01:18:06.615Z,10.52
2022-10-22T01:20:57.982Z,10.60
2022-10-22T01:23:47.708Z,10.65
2022-10-22T01:26:20.363Z,10.80
2022-10-22T01:29:21.280Z,10.40
2022-10-22T01:34:29.234Z,9.77
2022-10-22T01:36:57.837Z,10.32
2022-10-22T01:39:25.798Z,9.50
2022-10-22T01:41:55.686Z,10.38
2022-10-22T01:44:27.301Z,9.82
2022-10-22T01:47:15.756Z,11.25
2022-10-22T01:50:07.243Z,10.77
2022-10-22T01:53:02.414Z,11.23
2022-10-22T01:56:01.283Z,11.60
2022-10-22T01:58:41.518Z,11.02
2022-10-22T02:01:30.222Z,10.82
2022-10-22T02:04:06.084Z,10.98
2022-10-22T02:06:35.115Z,10.30
2022-10-22T02:09:03.964Z,10.43
2022-10-22T02:11:30.863Z,11.32
2022-10-22T02:14:01.505Z,10.95
2022-10-22T02:19:00.616Z,10.77
2022-10-22T02:21:28.397Z,11.20
2022-10-22T02:23:55.159Z,11.32
2022-10-22T02:26:33.360Z,10.88
2022-10-22T02:29:11.038Z,11.25
2022-10-22T02:31:40.493Z,10.77
2022-10-22T02:34:16.384Z,11.68
2022-10-22T02:36:48.052Z,11.90
2022-10-22T02:39:20.093Z,11.90
2022-10-22T02:41:47.159Z,11.33
2022-10-22T02:44:13.835Z,11.45
2022-10-22T02:46:40.799Z,11.70
2022-10-22T02:49:07.700Z,11.40
2022-10-22T02:51:34.441Z,11.10
2022-10-22T02:54:01.098Z,11.48
2022-10-22T02:56:27.721Z,11.52
2022-10-22T02:58:54.304Z,11.57
2022-10-22T03:01:21.591Z,13.52
2022-10-22T03:03:48.277Z,11.93
2022-10-22T03:06:15.092Z,11.73
2022-10-22T03:08:41.827Z,11.68
2022-10-22T03:11:08.738Z,11.25
2022-10-22T03:13:35.358Z,12.73
2022-10-22T03:16:02.321Z,13.13
2022-10-22T03:18:28.865Z,12.32
2022-10-22T03:21:11.255Z,11.80
2022-10-22T03:23:40.852Z,12.10
2022-10-22T03:26:08.889Z,11.93
2022-10-22T03:28:37.221Z,11.43
2022-10-22T03:31:03.886Z,11.25
2022-10-22T03:33:30.437Z,11.77
2022-10-22T03:35:57.258Z,11.20
2022-10-22T03:38:23.971Z,12.10
2022-10-22T03:40:50.821Z,11.35
2022-10-22T03:43:17.598Z,12.55
2022-10-22T03:45:44.290Z,11.45
2022-10-22T03:48:10.749Z,11.00
2022-10-22T03:50:37.278Z,10.45
2022-10-22T03:53:04.478Z,10.70
2022-10-22T03:55:31.035Z,10.93
2022-10-22T03:57:57.512Z,10.95
2022-10-22T04:00:24.115Z,10.55
2022-10-22T04:02:50.606Z,10.73
2022-10-22T04:05:17.251Z,10.80
2022-10-22T04:07:44.042Z,9.60
2022-10-22T04:10:10.728Z,11.40
2022-10-22T04:12:37.304Z,10.63
2022-10-22T04:15:04.870Z,10.57
2022-10-22T04:17:38.347Z,10.80
2022-10-22T04:20:06.156Z,10.63
2022-10-22T04:22:36.316Z,10.68
2022-10-22T04:25:04.297Z,10.05
2022-10-22T04:27:31.823Z,10.02
2022-10-22T04:29:58.715Z,10.60
2022-10-22T04:32:27.017Z,10.70
2022-10-22T04:34:53.838Z,11.23
2022-10-22T04:37:20.635Z,10.48
2022-10-22T04:39:47.247Z,11.07
2022-10-22T04:42:14.205Z,11.30
2022-10-22T04:44:40.735Z,10.98
2022-10-22T04:47:07.374Z,11.60
2022-10-22T04:49:34.004Z,10.93
2022-10-22T04:52:00.628Z,11.38
2022-10-22T04:54:30.507Z,11.77
2022-10-22T04:56:59.781Z,11.73
2022-10-22T04:59:26.565Z,11.63
2022-10-22T05:01:53.116Z,10.82
2022-10-22T05:04:19.787Z,11.68
2022-10-22T05:06:46.579Z,11.18
2022-10-22T05:09:19.194Z,11.07
2022-10-22T05:11:51.172Z,11.73
2022-10-22T05:14:20.818Z,12.50
2022-10-22T05:16:48.741Z,12.52
2022-10-22T05:19:20.013Z,12.25
2022-10-22T05:24:13.404Z,11.57
2022-10-22T05:26:40.031Z,12.40
2022-10-22T05:29:06.755Z,12.70
2022-10-22T05:31:33.324Z,11.73
2022-10-22T05:33:59.922Z,12.82
2022-10-22T05:36:26.661Z,11.65
2022-10-22T05:38:53.730Z,11.57
2022-10-22T05:41:22.934Z,11.13
2022-10-22T05:43:49.813Z,11.18
2022-10-22T05:46:22.545Z,11.02
2022-10-22T05:48:58.332Z,11.15
2022-10-22T05:51:27.703Z,10.90
2022-10-22T05:54:07.485Z,10.50
2022-10-22T05:56:34.659Z,10.80
2022-10-22T06:01:37.626Z,11.23
2022-10-22T06:04:07.398Z,10.27
2022-10-22T06:06:44.433Z,10.27
2022-10-22T06:09:20.027Z,9.77
2022-10-22T06:11:47.925Z,10.68
2022-10-22T06:14:15.038Z,9.25
2022-10-22T06:16:41.869Z,10.18
2022-10-22T06:19:09.565Z,10.23
2022-10-22T06:21:36.130Z,9.55
2022-10-22T06:24:02.654Z,9.73
2022-10-22T06:26:30.360Z,10.20
2022-10-22T06:28:57.755Z,10.10
2022-10-22T06:31:26.442Z,10.35
2022-10-22T06:33:53.202Z,10.68
2022-10-22T06:36:23.255Z,9.55
2022-10-22T06:38:56.235Z,9.75
2022-10-22T06:41:25.761Z,10.57
2022-10-22T06:43:57.221Z,9.77
2022-10-22T06:46:24.613Z,9.93
2022-10-22T06:48:55.825Z,10.20
2022-10-22T06:51:22.500Z,9.07
2022-10-22T06:53:50.053Z,10.05
2022-10-22T06:56:20.764Z,10.40
2022-10-22T07:01:16.601Z,9.90
2022-10-22T07:03:43.155Z,10.00
2022-10-22T07:06:12.430Z,10.40
2022-10-22T07:08:40.525Z,9.27
2022-10-22T07:11:12.513Z,10.07
2022-10-22T07:13:39.111Z,10.30
2022-10-22T07:16:07.615Z,10.05
2022-10-22T07:18:34.865Z,9.85
2022-10-22T07:21:02.163Z,11.00
2022-10-22T07:23:29.233Z,10.38
2022-10-22T07:28:28.695Z,10.15
2022-10-22T07:30:55.147Z,9.18
2022-10-22T07:33:21.906Z,9.93
2022-10-22T07:35:48.487Z,10.60
2022-10-22T07:38:14.931Z,10.35
2022-10-22T07:40:41.467Z,10.18
2022-10-22T07:43:08.107Z,9.02
2022-10-22T07:45:34.613Z,9.93
2022-10-22T07:48:01.949Z,10.20
2022-10-22T07:50:28.562Z,10.68
2022-10-22T07:52:57.440Z,9.88
2022-10-22T07:55:24.892Z,9.57
2022-10-22T07:57:51.499Z,9.63
2022-10-22T08:00:20.516Z,9.77
2022-10-22T08:02:49.670Z,8.93
2022-10-22T08:05:16.640Z,10.48
2022-10-22T08:07:43.586Z,10.10
2022-10-22T08:10:12.063Z,10.57
2022-10-22T08:12:39.448Z,10.80
2022-10-22T08:15:06.934Z,10.20
2022-10-22T08:17:33.540Z,9.40
2022-10-22T08:20:00.110Z,10.27
2022-10-22T08:22:26.804Z,9.45
2022-10-22T08:24:53.583Z,9.25
2022-10-22T08:27:20.415Z,8.77
2022-10-22T08:29:49.082Z,8.20
2022-10-22T08:32:18.910Z,8.88
2022-10-22T08:34:48.466Z,8.93
2022-10-22T08:37:18.206Z,8.45
2022-10-22T08:39:45.746Z,8.83
2022-10-22T08:43:02.418Z,7.43
2022-10-22T08:46:01.436Z,8.32
2022-10-22T08:49:03.655Z,7.40
2022-10-22T08:51:44.148Z,7.90
2022-10-22T08:54:27.357Z,7.28
2022-10-22T08:57:15.011Z,6.60
2022-10-22T08:59:46.879Z,7.28
2022-10-22T09:02:33.828Z,6.43
2022-10-22T09:05:21.709Z,6.15
2022-10-22T09:07:50.339Z,5.95
2022-10-22T09:10:19.136Z,5.70
2022-10-22T09:12:48.227Z,5.82
2022-10-22T09:15:16.850Z,6.28
2022-10-22T09:17:59.875Z,6.22
2022-10-22T09:20:51.693Z,6.50
2022-10-22T09:23:43.235Z,5.97
2022-10-22T09:26:15.637Z,5.63
2022-10-22T09:28:42.712Z,5.13
2022-10-22T09:31:14.205Z,5.13
2022-10-22T09:33:42.150Z,4.20
2022-10-22T09:36:13.896Z,4.68
2022-10-22T09:38:46.231Z,4.30
2022-10-22T09:41:14.515Z,3.85
2022-10-22T09:43:41.166Z,3.72
2022-10-22T09:46:20.179Z,3.53
2022-10-22T09:49:02.275Z,3.33
2022-10-22T09:51:53.357Z,3.47
2022-10-22T09:54:37.162Z,3.05
2022-10-22T09:57:17.557Z,2.95
2022-10-22T09:59:48.184Z,2.58
2022-10-22T10:05:03.580Z,2.35
2022-10-22T10:07:32.418Z,2.23
2022-10-22T10:09:59.684Z,1.85
2022-10-22T10:12:41.047Z,1.95
2022-10-22T10:15:24.275Z,2.08
2022-10-22T10:18:20.259Z,1.70
2022-10-22T10:20:56.088Z,1.50
2022-10-22T10:23:47.796Z,1.70
2022-10-22T10:26:41.112Z,1.80
2022-10-22T10:29:18.701Z,1.45
2022-10-22T10:32:06.074Z,1.70
2022-10-22T10:34:35.722Z,2.10
2022-10-22T10:37:10.638Z,1.52
2022-10-22T10:39:52.808Z,1.42
2022-10-22T10:42:22.477Z,2.00
2022-10-22T10:45:22.199Z,1.97
2022-10-22T10:48:32.342Z,1.92
2022-10-22T10:51:37.092Z,1.90
2022-10-22T10:54:28.480Z,1.20
2022-10-22T10:57:02.995Z,1.60
2022-10-22T10:59:47.064Z,1.50
2022-10-22T11:02:52.286Z,1.45
2022-10-22T11:05:40.603Z,1.52
2022-10-22T11:08:22.353Z,1.88
2022-10-22T11:10:55.410Z,1.40
2022-10-22T11:13:49.695Z,1.33
2022-10-22T11:16:23.343Z,0.70
2022-10-22T11:19:06.953Z,0.80
2022-10-22T11:21:40.352Z,0.70
2022-10-22T11:24:34.426Z,0.80
2022-10-22T11:27:07.128Z,0.70
2022-10-22T11:29:47.835Z,1.10
2022-10-22T11:32:21.246Z,1.20
2022-10-22T11:34:56.030Z,1.10
2022-10-22T11:37:27.370Z,1.10
2022-10-22T11:39:57.273Z,1.30
2022-10-22T11:42:44.841Z,1.20
2022-10-22T11:45:14.252Z,1.30
2022-10-22T11:48:06.138Z,1.23
2022-10-22T11:50:44.957Z,1.38
2022-10-22T11:53:14.461Z,1.25
2022-10-22T11:55:50.573Z,1.48
2022-10-22T11:58:29.992Z,2.30
2022-10-22T12:01:09.690Z,2.80
2022-10-22T12:03:58.740Z,2.78
2022-10-22T12:06:28.909Z,2.45
2022-10-22T12:09:05.975Z,2.80
2022-10-22T12:11:38.931Z,2.85
2022-10-22T12:14:14.817Z,3.00
2022-10-22T12:16:58.191Z,3.45
2022-10-22T12:19:37.982Z,2.90
2022-10-22T12:22:07.746Z,2.33
2022-10-22T12:24:40.693Z,2.75
2022-10-22T12:27:38.442Z,2.50
2022-10-22T12:30:36.716Z,2.20
2022-10-22T12:33:06.712Z,2.45
2022-10-22T12:35:41.619Z,1.95
2022-10-22T12:38:20.377Z,1.90
2022-10-22T12:40:48.908Z,2.20
2022-10-22T12:43:28.598Z,2.55
2022-10-22T12:45:57.755Z,1.85
2022-10-22T12:48:32.023Z,1.90
2022-10-22T12:51:00.780Z,2.10
2022-10-22T12:53:33.153Z,1.80
2022-10-22T12:56:02.847Z,1.58
2022-10-22T12:58:38.275Z,1.63
2022-10-22T13:01:05.469Z,1.00
2022-10-22T13:03:40.467Z,0.63
2022-10-22T13:06:19.437Z,0.90
2022-10-22T13:09:04.385Z,0.50
2022-10-22T13:11:39.880Z,0.30
2022-10-22T13:14:45.532Z,0.20
2022-10-22T13:17:18.034Z,0.30
2022-10-22T13:19:53.815Z,0.10
2022-10-22T13:22:28.630Z,0.15
2022-10-22T13:27:24.021Z,0.30
2022-10-22T13:29:50.915Z,0.22
2022-10-22T13:32:33.547Z,0.20
2022-10-22T13:35:02.381Z,0.20
2022-10-22T13:37:31.282Z,0.22
2022-10-22T13:39:58.381Z,0.30
2022-10-22T13:42:25.133Z,0.20
2022-10-22T13:44:51.748Z,0.30
2022-10-22T13:47:27.248Z,0.60
2022-10-22T13:49:58.459Z,0.30
2022-10-22T13:52:38.419Z,0.20
2022-10-22T13:55:40.907Z,0.20
2022-10-22T13:58:12.145Z,0.40
2022-10-22T14:00:41.115Z,0.20
2022-10-22T14:03:14.322Z,0.50
2022-10-22T14:05:41.524Z,0.30
2022-10-22T14:08:18.836Z,0.20
2022-10-22T14:10:45.472Z,0.70
2022-10-22T14:13:13.760Z,0.25
2022-10-22T14:15:41.850Z,0.47
2022-10-22T14:18:12.569Z,0.30
2022-10-22T14:23:18.857Z,0.20
2022-10-22T14:25:45.575Z,0.20
2022-10-22T14:28:13.000Z,0.57
2022-10-22T14:30:40.473Z,0.15
2022-10-22T14:33:16.247Z,0.20
2022-10-22T14:35:43.362Z,0.30
2022-10-22T14:38:10.253Z,0.20
2022-10-22T14:40:41.969Z,0.20
2022-10-22T14:43:20.943Z,0.20
2022-10-22T14:45:48.028Z,0.45
2022-10-22T14:48:16.101Z,0.45
2022-10-22T14:50:44.422Z,0.40
2022-10-22T14:53:11.197Z,0.43
2022-10-22T14:55:37.742Z,0.60
2022-10-22T14:58:04.346Z,0.35
2022-10-22T15:00:31.062Z,0.40
2022-10-22T15:03:03.269Z,0.40
2022-10-22T15:05:31.002Z,0.50
2022-10-22T15:07:59.141Z,0.50
2022-10-22T15:10:26.629Z,0.47
2022-10-22T15:12:53.545Z,0.65
2022-10-22T15:15:22.708Z,0.40
2022-10-22T15:17:50.440Z,0.85
2022-10-22T15:20:17.232Z,0.60
2022-10-22T15:22:45.440Z,0.70
2022-10-22T15:25:13.586Z,0.88
2022-10-22T15:27:40.526Z,0.60
2022-10-22T15:30:08.505Z,0.55
2022-10-22T15:32:35.433Z,0.45
2022-10-22T15:35:02.318Z,0.50
2022-10-22T15:37:28.939Z,0.70
2022-10-22T15:39:55.664Z,0.63
2022-10-22T15:42:23.348Z,0.55
2022-10-22T15:44:59.038Z,0.70
2022-10-22T15:47:29.553Z,0.95
2022-10-22T15:49:56.702Z,0.68
2022-10-22T15:52:23.423Z,0.60
2022-10-22T15:54:50.206Z,0.60
2022-10-22T15:57:16.875Z,0.60
2022-10-22T15:59:43.644Z,0.60
2022-10-22T16:02:11.611Z,0.75
2022-10-22T16:04:39.241Z,0.30
2022-10-22T16:07:06.033Z,0.45
2022-10-22T16:09:32.809Z,0.65
2022-10-22T16:11:59.354Z,0.60
2022-10-22T16:14:26.085Z,0.50
2022-10-22T16:16:55.551Z,0.93
2022-10-22T16:19:24.110Z,0.60
2022-10-22T16:21:52.762Z,0.60
2022-10-22T16:24:20.113Z,0.80
2022-10-22T16:26:47.685Z,0.75
2022-10-22T16:29:15.031Z,0.90
2022-10-22T16:31:43.736Z,1.02
2022-10-22T16:34:10.964Z,1.38
2022-10-22T16:36:38.363Z,1.27
2022-10-22T16:39:06.416Z,1.70
2022-10-22T16:41:36.571Z,1.00
2022-10-22T16:44:06.197Z,1.23
2022-10-22T16:46:33.682Z,1.23
2022-10-22T16:49:00.456Z,1.20
2022-10-22T16:51:28.515Z,1.30
2022-10-22T16:53:57.258Z,1.20
2022-10-22T16:56:25.366Z,1.58
2022-10-22T16:58:54.202Z,2.60
2022-10-22T17:01:23.267Z,2.80
2022-10-22T17:03:49.980Z,1.85
2022-10-22T17:06:16.754Z,3.63
2022-10-22T17:08:43.392Z,3.35
2022-10-22T17:11:12.775Z,3.65
2022-10-22T17:13:43.015Z,3.42
2022-10-22T17:16:13.338Z,3.65
2022-10-22T17:18:42.077Z,3.50
2022-10-22T17:21:11.219Z,3.35
2022-10-22T17:23:38.408Z,3.80
2022-10-22T17:26:07.657Z,4.18
2022-10-22T17:28:38.501Z,4.00
2022-10-22T17:31:24.003Z,3.70
2022-10-22T17:33:52.787Z,5.30
2022-10-22T17:36:20.439Z,5.35
2022-10-22T17:38:53.288Z,6.22
2022-10-22T17:41:23.054Z,6.03
2022-10-22T17:43:50.163Z,5.80
2022-10-22T17:46:20.301Z,6.00
2022-10-22T17:48:58.913Z,5.20
2022-10-22T17:51:27.188Z,4.82
2022-10-22T17:53:54.338Z,4.70
2022-10-22T17:56:26.924Z,4.53
2022-10-22T17:58:54.812Z,4.20
2022-10-22T18:01:25.222Z,3.85
2022-10-22T18:03:54.008Z,4.70
2022-10-22T18:06:21.308Z,5.05
2022-10-22T18:08:48.287Z,5.03
2022-10-22T18:11:19.029Z,5.10
2022-10-22T18:16:15.589Z,5.95
2022-10-22T18:18:46.067Z,5.70
2022-10-22T18:21:13.290Z,5.82
2022-10-22T18:23:40.400Z,5.30
2022-10-22T18:26:07.159Z,5.75
2022-10-22T18:28:34.328Z,5.30
2022-10-22T18:31:06.617Z,5.38
2022-10-22T18:33:34.215Z,4.90
2022-10-22T18:36:09.218Z,5.50
2022-10-22T18:38:38.314Z,5.80
2022-10-22T18:41:10.035Z,5.53
2022-10-22T18:43:46.022Z,4.85
2022-10-22T18:46:14.168Z,5.28
2022-10-22T18:48:41.256Z,5.50
2022-10-22T18:51:08.958Z,5.45
2022-10-22T18:53:39.439Z,4.80
2022-10-22T18:56:11.442Z,4.70
2022-10-22T18:58:39.671Z,4.85
2022-10-22T19:01:12.865Z,5.07
2022-10-22T19:03:41.685Z,5.07
2022-10-22T19:06:08.734Z,5.88
2022-10-22T19:08:36.409Z,5.45
2022-10-22T19:11:09.841Z,6.05
2022-10-22T19:13:36.811Z,5.07
2022-10-22T19:16:05.630Z,5.47
2022-10-22T19:18:33.052Z,5.47
2022-10-22T19:21:04.062Z,4.88
2022-10-22T19:23:31.224Z,5.30
2022-10-22T19:26:07.200Z,5.28
2022-10-22T19:28:33.826Z,5.30
2022-10-22T19:31:00.958Z,4.68
2022-10-22T19:33:27.560Z,3.92
2022-10-22T19:35:54.228Z,3.97
2022-10-22T19:38:20.963Z,3.63
2022-10-22T19:40:47.682Z,3.80
2022-10-22T19:43:22.919Z,3.78
2022-10-22T19:45:56.107Z,4.20
2022-10-22T19:48:22.906Z,3.75
2022-10-22T19:50:49.456Z,3.53
2022-10-22T19:53:16.029Z,3.90
2022-10-22T19:55:44.426Z,3.90
2022-10-22T19:58:12.620Z,3.17
2022-10-22T20:00:39.425Z,2.72
2022-10-22T20:03:06.225Z,3.35
2022-10-22T20:05:32.799Z,2.95
2022-10-22T20:07:59.434Z,3.10
2022-10-22T20:10:26.537Z,3.42
2022-10-22T20:12:53.130Z,2.60
2022-10-22T20:15:21.732Z,3.70
2022-10-22T20:17:48.614Z,3.10
2022-10-22T20:20:15.308Z,4.13
2022-10-22T20:22:43.285Z,4.50
2022-10-22T20:25:11.813Z,4.45
2022-10-22T20:27:38.886Z,3.25
2022-10-22T20:30:07.008Z,3.33
2022-10-22T20:32:37.154Z,3.35
2022-10-22T20:35:04.576Z,3.58
2022-10-22T20:37:31.196Z,3.65
2022-10-22T20:39:58.073Z,3.58
2022-10-22T20:42:24.584Z,3.28
2022-10-22T20:44:51.187Z,3.50
2022-10-22T20:47:18.080Z,3.08
2022-10-22T20:49:44.846Z,2.95
2022-10-22T20:52:11.404Z,2.50
2022-10-22T20:54:41.518Z,3.70
2022-10-22T20:57:08.535Z,2.92
2022-10-22T20:59:35.249Z,3.22
2022-10-22T21:02:02.467Z,3.55
2022-10-22T21:04:29.700Z,5.95
2022-10-22T21:06:57.435Z,4.40
2022-10-22T21:09:25.058Z,4.55
2022-10-22T21:14:23.094Z,3.80
2022-10-22T21:16:51.193Z,4.10
2022-10-22T21:19:19.292Z,4.82
2022-10-22T21:21:46.044Z,5.22
2022-10-22T21:24:12.731Z,3.97
2022-10-22T21:26:41.528Z,3.33
2022-10-22T21:29:09.568Z,2.50
2022-10-22T21:31:36.866Z,3.00
2022-10-22T21:34:03.716Z,2.90
2022-10-22T21:36:30.389Z,2.47
2022-10-22T21:38:56.999Z,3.28
2022-10-22T21:41:24.525Z,2.15
2022-10-22T21:43:51.683Z,1.98
2022-10-22T21:46:23.732Z,1.90
2022-10-22T21:48:58.399Z,2.10
2022-10-22T21:51:25.839Z,2.13
2022-10-22T21:56:23.306Z,1.80
2022-10-22T21:58:50.006Z,1.98
2022-10-22T22:01:17.597Z,1.77
2022-10-22T22:03:48.044Z,2.70
2022-10-22T22:06:19.107Z,2.35
2022-10-22T22:08:48.112Z,2.08
2022-10-22T22:11:19.466Z,1.60
2022-10-22T22:13:48.428Z,2.35
2022-10-22T22:16:25.399Z,1.83
2022-10-22T22:18:54.971Z,2.38
2022-10-22T22:21:22.405Z,2.60
2022-10-22T22:23:50.040Z,2.58
2022-10-22T22:26:25.214Z,2.10
2022-10-22T22:28:55.659Z,2.00
2022-10-22T22:31:25.471Z,1.83
2022-10-22T22:33:57.806Z,1.90
2022-10-22T22:36:24.379Z,1.92
2022-10-22T22:38:54.678Z,2.50
2022-10-22T22:41:21.244Z,1.95
2022-10-22T22:43:47.807Z,1.63
2022-10-22T22:46:14.353Z,1.80
2022-10-22T22:48:40.831Z,1.50
2022-10-22T22:51:08.014Z,1.88
2022-10-22T22:53:35.167Z,1.50
2022-10-22T22:56:16.424Z,1.75
2022-10-22T22:58:43.754Z,1.70
2022-10-22T23:01:23.917Z,1.60
2022-10-22T23:04:02.637Z,1.88
2022-10-22T23:06:32.274Z,1.90
2022-10-22T23:08:59.723Z,1.50
2022-10-22T23:11:27.872Z,1.77
2022-10-22T23:14:00.134Z,1.60
2022-10-22T23:16:29.446Z,1.80
2022-10-22T23:18:57.433Z,1.77
2022-10-22T23:21:27.430Z,1.60
2022-10-22T23:23:59.753Z,1.77
2022-10-22T23:26:33.822Z,2.00
2022-10-22T23:29:05.888Z,2.00
2022-10-22T23:31:32.471Z,1.65
2022-10-22T23:33:59.183Z,1.88
2022-10-22T23:36:26.291Z,1.85
2022-10-22T23:38:52.917Z,1.63
2022-10-22T23:41:19.435Z,2.17
2022-10-22T23:43:46.032Z,1.60
2022-10-22T23:46:13.661Z,1.42
2022-10-22T23:48:40.623Z,1.45
2022-10-22T23:51:15.697Z,1.83
2022-10-22T23:53:44.647Z,1.67
2022-10-22T23:56:15.368Z,1.83
