createdAt,value
2022-10-31T00:03:50.199Z,0
2022-10-31T00:08:49.816Z,0
2022-10-31T00:13:49.320Z,0
2022-10-31T00:18:48.333Z,0
2022-10-31T00:23:48.088Z,0
2022-10-31T00:28:47.374Z,0
2022-10-31T00:33:46.974Z,0
2022-10-31T00:38:48.025Z,0
2022-10-31T00:43:45.525Z,0
2022-10-31T00:48:45.808Z,0
2022-10-31T00:53:43.772Z,0
2022-10-31T00:58:43.580Z,0
2022-10-31T01:03:42.090Z,0
2022-10-31T01:08:41.895Z,0
2022-10-31T01:13:41.490Z,0
2022-10-31T01:18:42.870Z,0
2022-10-31T01:23:39.840Z,0
2022-10-31T01:28:39.380Z,0
2022-10-31T01:33:39.356Z,0
2022-10-31T01:38:38.852Z,0
2022-10-31T01:43:36.962Z,0
2022-10-31T01:48:37.067Z,0
2022-10-31T01:53:36.474Z,0
2022-10-31T01:58:36.234Z,0
2022-10-31T01:59:57.535Z,0
2022-10-31T02:04:57.102Z,0
2022-10-31T02:09:57.774Z,0
2022-10-31T02:14:56.768Z,0
2022-10-31T02:19:57.637Z,0
2022-10-31T02:24:53.983Z,0
2022-10-31T02:29:54.218Z,0
2022-10-31T02:34:52.856Z,0
2022-10-31T02:39:52.617Z,0
2022-10-31T02:44:50.547Z,0
2022-10-31T02:49:50.580Z,0
2022-10-31T02:54:49.986Z,0
2022-10-31T02:59:18.029Z,0
2022-10-31T03:04:15.551Z,0
2022-10-31T03:09:14.847Z,0
2022-10-31T03:14:14.022Z,0
2022-10-31T03:19:13.751Z,0
2022-10-31T03:24:13.567Z,0
2022-10-31T03:29:11.577Z,0
2022-10-31T03:34:11.981Z,0
2022-10-31T03:39:21.935Z,0
2022-10-31T03:44:19.188Z,0
2022-10-31T03:49:19.972Z,0
2022-10-31T03:54:19.374Z,0
2022-10-31T03:58:55.961Z,0
2022-10-31T04:03:55.787Z,0
2022-10-31T04:08:55.263Z,0
2022-10-31T04:13:54.937Z,0
2022-10-31T04:18:55.433Z,0
2022-10-31T04:23:52.796Z,0
2022-10-31T04:28:53.497Z,0
2022-10-31T04:33:52.623Z,0
2022-10-31T04:38:51.725Z,0
2022-10-31T04:43:51.027Z,0
2022-10-31T04:48:51.307Z,0
2022-10-31T04:53:50.118Z,0
2022-10-31T04:58:51.064Z,0
2022-10-31T05:03:48.066Z,0
2022-10-31T05:08:48.001Z,0
2022-10-31T05:13:46.955Z,0
2022-10-31T05:18:46.599Z,0
2022-10-31T05:23:50.695Z,0
2022-10-31T05:28:44.493Z,0
2022-10-31T05:33:45.072Z,0
2022-10-31T05:38:43.920Z,0
2022-10-31T05:43:43.572Z,0
2022-10-31T05:48:42.922Z,0
2022-10-31T05:53:43.398Z,0
2022-10-31T05:58:41.928Z,0
2022-10-31T06:03:43.376Z,0
2022-10-31T06:08:39.935Z,0
2022-10-31T06:13:39.437Z,0
2022-10-31T06:18:38.423Z,0
2022-10-31T06:23:37.697Z,0
2022-10-31T06:28:36.811Z,0
2022-10-31T06:33:36.923Z,0.01
2022-10-31T06:38:35.974Z,0.01
2022-10-31T06:43:37.100Z,0.01
2022-10-31T06:48:34.222Z,0.02
2022-10-31T06:53:34.442Z,0.02
2022-10-31T06:58:33.371Z,0.03
2022-10-31T06:59:55.599Z,0.03
2022-10-31T07:04:53.973Z,0.03
2022-10-31T07:09:53.805Z,0.04
2022-10-31T07:14:53.946Z,0.04
2022-10-31T07:19:53.415Z,0.05
2022-10-31T07:24:53.075Z,0.06
2022-10-31T07:29:52.259Z,0.06
2022-10-31T07:34:52.256Z,0.07
2022-10-31T07:39:51.348Z,0.07
2022-10-31T07:44:59.561Z,0.08
2022-10-31T07:49:49.094Z,0.08
2022-10-31T07:54:49.162Z,0.08
2022-10-31T07:59:16.182Z,0.09
2022-10-31T08:04:15.050Z,0.1
2022-10-31T08:09:14.328Z,0.1
2022-10-31T08:14:14.529Z,0.11
2022-10-31T08:19:14.199Z,0.11
2022-10-31T08:24:14.651Z,0.12
2022-10-31T08:29:11.991Z,0.13
2022-10-31T08:34:12.004Z,0.14
2022-10-31T08:39:21.927Z,0.14
2022-10-31T08:44:23.578Z,0.15
2022-10-31T08:49:20.059Z,0.16
2022-10-31T08:54:19.767Z,0.16
2022-10-31T08:58:56.472Z,0.16
2022-10-31T09:08:54.734Z,0.17
2022-10-31T09:13:55.085Z,0.17
2022-10-31T09:18:54.215Z,0.17
2022-10-31T09:23:53.454Z,0.18
2022-10-31T09:28:54.015Z,0.18
2022-10-31T09:33:52.730Z,0.19
2022-10-31T09:38:52.603Z,0.19
2022-10-31T09:43:50.471Z,0.19
2022-10-31T09:48:50.523Z,0.2
2022-10-31T09:53:50.254Z,0.2
2022-10-31T09:58:50.030Z,0.2
2022-10-31T10:03:48.957Z,0.2
2022-10-31T10:08:48.954Z,0.21
2022-10-31T10:13:48.598Z,0.21
2022-10-31T10:18:48.339Z,0.2
2022-10-31T10:23:46.799Z,0.21
2022-10-31T10:28:46.883Z,0.21
2022-10-31T10:33:46.368Z,0.22
2022-10-31T10:38:46.336Z,0.22
2022-10-31T10:43:48.477Z,0.22
2022-10-31T10:48:45.004Z,0.22
2022-10-31T10:53:44.727Z,0.22
2022-10-31T10:58:44.461Z,0.21
2022-10-31T11:00:15.710Z,0.21
2022-10-31T11:05:15.980Z,0.21
2022-10-31T11:10:15.824Z,0.21
2022-10-31T11:15:15.360Z,0.2
2022-10-31T11:20:22.149Z,0.2
2022-10-31T11:25:04.674Z,0.2
2022-10-31T11:30:04.448Z,0.2
2022-10-31T11:35:02.577Z,0.2
2022-10-31T11:40:02.721Z,0.19
2022-10-31T11:45:02.466Z,0.19
2022-10-31T11:50:02.440Z,0.19
2022-10-31T11:55:01.271Z,0.19
2022-10-31T11:59:21.272Z,0.19
2022-10-31T12:04:21.044Z,0.18
2022-10-31T12:09:20.309Z,0.17
2022-10-31T12:14:21.298Z,0.16
2022-10-31T12:19:18.271Z,0.17
2022-10-31T12:24:17.902Z,0.16
2022-10-31T12:29:17.002Z,0.17
2022-10-31T12:34:16.553Z,0.17
2022-10-31T12:39:14.348Z,0.16
2022-10-31T12:44:14.422Z,0.13
2022-10-31T12:49:13.564Z,0.11
2022-10-31T12:54:14.652Z,0.1
2022-10-31T12:59:20.024Z,0.16
2022-10-31T13:04:19.541Z,0.23
2022-10-31T13:09:19.982Z,0.27
2022-10-31T13:14:18.063Z,0.24
2022-10-31T13:19:19.154Z,0.2
2022-10-31T13:24:19.220Z,0.19
2022-10-31T13:29:18.843Z,0.19
2022-10-31T13:34:19.067Z,0.17
2022-10-31T13:39:18.993Z,0.18
2022-10-31T13:44:20.382Z,0.17
2022-10-31T13:49:17.276Z,0.15
2022-10-31T13:54:17.297Z,0.14
2022-10-31T13:58:53.917Z,0.11
2022-10-31T14:04:26.463Z,0.1
2022-10-31T14:13:50.986Z,0.08
2022-10-31T14:18:48.869Z,0.08
2022-10-31T14:23:56.494Z,0.07
2022-10-31T14:28:47.736Z,0.07
2022-10-31T14:33:48.759Z,0.07
2022-10-31T14:38:46.055Z,0.06
2022-10-31T14:43:45.481Z,0.06
2022-10-31T14:48:44.911Z,0.05
2022-10-31T14:53:44.097Z,0.05
2022-10-31T14:58:42.046Z,0.04
2022-10-31T15:04:25.772Z,0.03
2022-10-31T15:08:41.554Z,0.03
2022-10-31T15:13:41.164Z,0.02
2022-10-31T15:18:39.675Z,0.02
2022-10-31T15:23:39.527Z,0.02
2022-10-31T15:28:38.925Z,0.01
2022-10-31T15:33:49.680Z,0.01
2022-10-31T15:38:38.701Z,0.01
2022-10-31T15:43:35.861Z,0
2022-10-31T15:48:35.775Z,0
2022-10-31T15:53:34.292Z,0
2022-10-31T15:58:34.456Z,0
2022-10-31T15:59:54.873Z,0
2022-10-31T16:04:54.620Z,0
2022-10-31T16:09:54.233Z,0
2022-10-31T16:14:54.639Z,0
2022-10-31T16:19:51.886Z,0
2022-10-31T16:24:51.339Z,0
2022-10-31T16:29:50.127Z,0
2022-10-31T16:34:49.795Z,0
2022-10-31T16:39:48.178Z,0
2022-10-31T16:44:47.747Z,0
2022-10-31T16:49:47.461Z,0
2022-10-31T16:54:47.109Z,0
2022-10-31T16:58:55.632Z,0
2022-10-31T17:03:55.140Z,0
2022-10-31T17:08:54.692Z,0
2022-10-31T17:13:54.680Z,0
2022-10-31T17:18:54.552Z,0
2022-10-31T17:23:52.211Z,0
2022-10-31T17:28:51.940Z,0
2022-10-31T17:33:51.934Z,0
2022-10-31T17:38:51.154Z,0
2022-10-31T17:43:50.377Z,0
2022-10-31T17:48:50.355Z,0
2022-10-31T17:53:49.352Z,0
2022-10-31T17:58:50.118Z,0
2022-10-31T18:03:47.520Z,0
2022-10-31T18:08:47.468Z,0
2022-10-31T18:13:46.170Z,0
2022-10-31T18:18:46.128Z,0
2022-10-31T18:23:44.392Z,0
2022-10-31T18:28:44.351Z,0
2022-10-31T18:33:45.144Z,0
2022-10-31T18:38:44.402Z,0
2022-10-31T18:43:43.830Z,0
2022-10-31T18:48:42.480Z,0
2022-10-31T18:53:41.700Z,0
2022-10-31T18:58:40.985Z,0
2022-10-31T19:03:41.985Z,0
2022-10-31T19:08:38.939Z,0
2022-10-31T19:13:38.468Z,0
2022-10-31T19:18:37.793Z,0
2022-10-31T19:23:37.152Z,0
2022-10-31T19:28:36.240Z,0
2022-10-31T19:33:38.677Z,0
2022-10-31T19:38:35.501Z,0
2022-10-31T19:43:36.657Z,0
2022-10-31T19:48:33.758Z,0
2022-10-31T19:53:33.863Z,0
2022-10-31T19:58:33.044Z,0
2022-10-31T19:59:54.747Z,0
2022-10-31T20:04:53.173Z,0
2022-10-31T20:09:53.651Z,0
2022-10-31T20:14:53.214Z,0
2022-10-31T20:19:52.747Z,0
2022-10-31T20:24:52.108Z,0
2022-10-31T20:29:50.836Z,0
2022-10-31T20:34:51.016Z,0
2022-10-31T20:39:57.339Z,0
2022-10-31T20:44:50.613Z,0
2022-10-31T20:49:47.817Z,0
2022-10-31T20:54:47.940Z,0
2022-10-31T20:59:14.957Z,0
2022-10-31T21:04:14.163Z,0
2022-10-31T21:09:13.760Z,0
2022-10-31T21:14:13.858Z,0
2022-10-31T21:19:12.688Z,0
2022-10-31T21:24:14.146Z,0
2022-10-31T21:29:21.125Z,0
2022-10-31T21:34:20.338Z,0
2022-10-31T21:39:20.683Z,0
2022-10-31T21:44:18.189Z,0
2022-10-31T21:49:18.584Z,0
2022-10-31T21:54:18.183Z,0
2022-10-31T21:58:53.855Z,0
2022-10-31T22:03:53.508Z,0
2022-10-31T22:08:53.123Z,0
2022-10-31T22:13:52.047Z,0
2022-10-31T22:18:52.989Z,0
2022-10-31T22:23:49.928Z,0
2022-10-31T22:28:50.284Z,0
2022-10-31T22:33:49.239Z,0
2022-10-31T22:38:48.214Z,0
2022-10-31T22:43:47.726Z,0
2022-10-31T22:48:47.674Z,0
2022-10-31T22:53:46.665Z,0
2022-10-31T22:58:47.873Z,0
2022-10-31T23:08:44.783Z,0
2022-10-31T23:13:43.800Z,0
2022-10-31T23:18:53.250Z,0
2022-10-31T23:23:41.691Z,0
2022-10-31T23:28:41.475Z,0
2022-10-31T23:33:40.948Z,0
2022-10-31T23:38:40.635Z,0
2022-10-31T23:43:39.356Z,0
2022-10-31T23:48:39.301Z,0
2022-10-31T23:53:38.701Z,0
2022-10-31T23:58:38.124Z,0
