createdAt,value
2023-05-01T00:02:44.975Z,72.64
2023-05-01T00:05:46.489Z,71.33
2023-05-01T00:08:47.912Z,69.13
2023-05-01T00:11:49.291Z,68.79
2023-05-01T00:14:50.711Z,67.20
2023-05-01T00:17:53.941Z,66.91
2023-05-01T00:20:55.564Z,67.16
2023-05-01T00:23:57.287Z,66.46
2023-05-01T00:26:59.017Z,66.71
2023-05-01T00:30:00.481Z,66.76
2023-05-01T00:33:02.039Z,66.39
2023-05-01T00:36:03.732Z,66.15
2023-05-01T00:39:07.593Z,66.18
2023-05-01T00:42:09.076Z,66.43
2023-05-01T00:45:10.758Z,66.51
2023-05-01T00:48:12.462Z,66.92
2023-05-01T00:51:14.213Z,67.09
2023-05-01T00:54:15.809Z,67.91
2023-05-01T00:57:19.525Z,67.86
2023-05-01T01:00:23.235Z,68.47
2023-05-01T01:03:24.698Z,68.28
2023-05-01T01:06:32.282Z,68.56
2023-05-01T01:09:57.727Z,68.50
2023-05-01T01:13:14.166Z,70.47
2023-05-01T01:16:23.303Z,71.76
2023-05-01T01:19:56.225Z,71.79
2023-05-01T01:23:24.456Z,71.56
2023-05-01T01:26:47.501Z,71.36
2023-05-01T01:30:30.735Z,71.72
2023-05-01T01:33:49.112Z,72.66
2023-05-01T01:37:04.758Z,73.24
2023-05-01T01:40:12.801Z,73.48
2023-05-01T01:43:18.834Z,74.06
2023-05-01T01:46:22.486Z,73.59
2023-05-01T01:49:26.487Z,73.53
2023-05-01T01:52:29.998Z,73.30
2023-05-01T01:55:34.964Z,73.27
2023-05-01T01:58:38.698Z,73.67
2023-05-01T02:01:41.982Z,74.08
2023-05-01T02:04:45.600Z,74.03
2023-05-01T02:07:49.922Z,74.51
2023-05-01T02:10:58.394Z,75.05
2023-05-01T02:14:03.602Z,74.44
2023-05-01T02:17:06.282Z,74.96
2023-05-01T02:20:12.545Z,75.68
2023-05-01T02:23:14.968Z,74.84
2023-05-01T02:26:18.140Z,74.40
2023-05-01T02:29:19.528Z,73.43
2023-05-01T02:32:21.027Z,73.14
2023-05-01T02:35:23.233Z,73.21
2023-05-01T02:38:24.753Z,73.37
2023-05-01T02:41:28.187Z,71.95
2023-05-01T02:44:36.058Z,71.93
2023-05-01T02:47:42.377Z,71.32
2023-05-01T02:50:44.842Z,71.08
2023-05-01T02:53:47.000Z,70.75
2023-05-01T02:56:54.960Z,71.39
2023-05-01T02:59:56.662Z,71.00
2023-05-01T03:02:58.396Z,70.38
2023-05-01T03:06:00.010Z,69.90
2023-05-01T03:09:01.711Z,69.06
2023-05-01T03:12:03.717Z,69.35
2023-05-01T03:15:05.850Z,69.25
2023-05-01T03:18:07.439Z,68.33
2023-05-01T03:21:09.226Z,68.19
2023-05-01T03:24:12.203Z,68.13
2023-05-01T03:27:13.983Z,68.49
2023-05-01T03:30:15.841Z,67.20
2023-05-01T03:33:17.435Z,67.61
2023-05-01T03:36:19.068Z,67.99
2023-05-01T03:39:22.703Z,67.78
2023-05-01T03:42:44.405Z,67.55
2023-05-01T03:45:53.755Z,67.88
2023-05-01T03:48:55.538Z,67.65
2023-05-01T03:51:57.078Z,66.69
2023-05-01T03:54:58.577Z,67.49
2023-05-01T03:58:08.102Z,68.08
2023-05-01T04:01:09.679Z,68.48
2023-05-01T04:04:17.680Z,67.29
2023-05-01T04:07:24.212Z,68.80
2023-05-01T04:10:26.372Z,68.07
2023-05-01T04:13:32.252Z,68.04
2023-05-01T04:16:34.028Z,67.91
2023-05-01T04:19:36.083Z,68.00
2023-05-01T04:22:37.715Z,67.73
2023-05-01T04:25:39.145Z,68.46
2023-05-01T04:28:46.422Z,68.39
2023-05-01T04:31:50.720Z,68.34
2023-05-01T04:34:52.141Z,68.49
2023-05-01T04:37:53.687Z,68.72
2023-05-01T04:40:56.213Z,68.76
2023-05-01T04:43:58.075Z,68.71
2023-05-01T04:47:02.461Z,68.87
2023-05-01T04:50:04.384Z,68.32
2023-05-01T04:53:06.534Z,68.14
2023-05-01T04:56:09.947Z,67.80
2023-05-01T04:59:11.823Z,67.86
2023-05-01T05:02:13.253Z,68.16
2023-05-01T05:05:14.826Z,67.60
2023-05-01T05:08:16.260Z,68.27
2023-05-01T05:11:29.522Z,68.24
2023-05-01T05:14:33.416Z,68.00
2023-05-01T05:17:35.307Z,67.91
2023-05-01T05:20:40.094Z,68.31
2023-05-01T05:23:41.478Z,68.15
2023-05-01T05:26:42.921Z,67.72
2023-05-01T05:29:44.547Z,66.62
2023-05-01T05:32:47.215Z,66.78
2023-05-01T05:35:49.126Z,66.90
2023-05-01T05:38:50.870Z,66.47
2023-05-01T05:41:53.988Z,66.77
2023-05-01T05:44:55.891Z,66.92
2023-05-01T05:47:57.477Z,66.45
2023-05-01T05:51:00.845Z,66.00
2023-05-01T05:54:02.592Z,64.82
2023-05-01T05:57:08.116Z,64.68
2023-05-01T06:00:14.174Z,65.89
2023-05-01T06:03:22.323Z,65.30
2023-05-01T06:06:27.584Z,64.35
2023-05-01T06:09:29.422Z,64.50
2023-05-01T06:12:31.814Z,63.17
2023-05-01T06:15:34.178Z,62.66
2023-05-01T06:18:36.552Z,62.78
2023-05-01T06:21:38.041Z,63.28
2023-05-01T06:24:39.837Z,62.57
2023-05-01T06:27:42.918Z,62.15
2023-05-01T06:30:44.719Z,62.69
2023-05-01T06:33:47.119Z,62.55
2023-05-01T06:36:59.712Z,62.56
2023-05-01T06:40:01.195Z,62.65
2023-05-01T06:43:03.630Z,62.92
2023-05-01T06:46:05.012Z,63.60
2023-05-01T06:49:06.698Z,63.97
2023-05-01T06:52:08.238Z,64.13
2023-05-01T06:55:09.819Z,65.35
2023-05-01T06:58:22.482Z,65.65
2023-05-01T07:01:25.972Z,65.84
2023-05-01T07:04:27.761Z,65.92
2023-05-01T07:07:30.802Z,65.16
2023-05-01T07:10:32.345Z,66.07
2023-05-01T07:13:33.751Z,66.09
2023-05-01T07:16:35.185Z,66.91
2023-05-01T07:19:36.645Z,65.69
2023-05-01T07:22:38.114Z,66.65
2023-05-01T07:25:42.750Z,65.71
2023-05-01T07:28:44.140Z,65.65
2023-05-01T07:31:46.257Z,66.46
2023-05-01T07:34:47.982Z,66.01
2023-05-01T07:37:53.403Z,66.28
2023-05-01T07:40:54.951Z,64.99
2023-05-01T07:43:58.919Z,65.12
2023-05-01T07:47:05.552Z,65.15
2023-05-01T07:50:11.815Z,66.19
2023-05-01T07:53:14.510Z,64.84
2023-05-01T07:56:16.099Z,65.76
2023-05-01T07:59:17.625Z,64.77
2023-05-01T08:02:19.876Z,64.99
2023-05-01T08:05:21.296Z,64.82
2023-05-01T08:08:22.992Z,65.50
2023-05-01T08:11:25.033Z,64.99
2023-05-01T08:14:26.638Z,64.58
2023-05-01T08:17:28.053Z,65.26
2023-05-01T08:20:29.606Z,65.73
2023-05-01T08:23:31.002Z,66.08
2023-05-01T08:26:32.952Z,65.80
2023-05-01T08:29:34.345Z,65.69
2023-05-01T08:32:35.780Z,65.82
2023-05-01T08:35:37.316Z,66.27
2023-05-01T08:38:38.756Z,65.73
2023-05-01T08:41:40.265Z,64.71
2023-05-01T08:44:42.260Z,65.08
2023-05-01T08:47:44.811Z,64.31
2023-05-01T08:50:47.852Z,65.03
2023-05-01T08:53:52.062Z,64.70
2023-05-01T08:56:53.807Z,64.36
2023-05-01T08:59:57.996Z,64.49
2023-05-01T09:03:02.658Z,64.15
2023-05-01T09:06:04.538Z,62.66
2023-05-01T09:09:06.352Z,62.72
2023-05-01T09:12:21.825Z,61.47
2023-05-01T09:15:28.213Z,60.97
2023-05-01T09:18:31.078Z,60.11
2023-05-01T09:21:32.741Z,59.79
2023-05-01T09:24:34.172Z,59.49
2023-05-01T09:27:37.552Z,59.26
2023-05-01T09:30:39.336Z,60.61
2023-05-01T09:33:54.718Z,59.66
2023-05-01T09:36:56.443Z,59.20
2023-05-01T09:40:27.938Z,60.35
2023-05-01T09:43:30.272Z,59.54
2023-05-01T09:46:42.722Z,59.76
2023-05-01T09:49:46.358Z,58.80
2023-05-01T09:52:50.075Z,59.84
2023-05-01T09:56:01.676Z,58.39
2023-05-01T09:59:20.612Z,58.28
2023-05-01T10:02:29.567Z,58.46
2023-05-01T10:05:44.016Z,58.48
2023-05-01T10:08:47.373Z,57.80
2023-05-01T10:11:56.009Z,57.15
2023-05-01T10:15:05.494Z,56.75
2023-05-01T10:18:14.401Z,57.46
2023-05-01T10:21:16.836Z,55.50
2023-05-01T10:24:18.398Z,56.28
2023-05-01T10:27:22.266Z,55.89
2023-05-01T10:30:26.155Z,55.45
2023-05-01T10:33:28.410Z,55.08
2023-05-01T10:36:46.459Z,53.95
2023-05-01T10:39:47.879Z,54.21
2023-05-01T10:43:15.924Z,53.88
2023-05-01T10:46:18.998Z,53.35
2023-05-01T10:49:21.526Z,54.34
2023-05-01T10:52:22.945Z,53.97
2023-05-01T10:55:35.161Z,53.21
2023-05-01T10:58:36.615Z,52.90
2023-05-01T11:01:43.136Z,54.07
2023-05-01T11:04:50.850Z,54.10
2023-05-01T11:08:34.027Z,52.56
2023-05-01T11:11:35.368Z,53.56
2023-05-01T11:15:05.765Z,53.90
2023-05-01T11:18:07.619Z,53.68
2023-05-01T11:21:09.456Z,52.77
2023-05-01T11:24:11.366Z,53.62
2023-05-01T11:27:16.307Z,51.70
2023-05-01T11:30:18.071Z,52.77
2023-05-01T11:33:22.662Z,52.26
2023-05-01T11:36:25.165Z,52.94
2023-05-01T11:39:26.763Z,53.02
2023-05-01T11:42:28.150Z,53.58
2023-05-01T11:45:30.494Z,52.89
2023-05-01T11:48:32.695Z,52.77
2023-05-01T11:51:35.118Z,52.89
2023-05-01T11:54:47.990Z,51.61
2023-05-01T11:57:53.414Z,52.01
2023-05-01T12:00:55.146Z,51.58
2023-05-01T12:03:57.309Z,52.73
2023-05-01T12:06:59.223Z,53.30
2023-05-01T12:10:00.782Z,55.27
2023-05-01T12:13:04.121Z,55.50
2023-05-01T12:16:05.873Z,54.43
2023-05-01T12:19:08.446Z,54.25
2023-05-01T12:22:09.966Z,53.75
2023-05-01T12:25:11.531Z,54.14
2023-05-01T12:28:14.461Z,53.32
2023-05-01T12:31:17.146Z,54.05
2023-05-01T12:34:29.023Z,54.24
2023-05-01T12:37:32.237Z,54.71
2023-05-01T12:40:33.929Z,53.62
2023-05-01T12:43:37.253Z,53.50
2023-05-01T12:46:41.940Z,53.51
2023-05-01T12:49:44.611Z,54.67
2023-05-01T12:52:46.045Z,53.84
2023-05-01T12:55:52.949Z,54.04
2023-05-01T12:58:55.220Z,54.93
2023-05-01T13:02:02.071Z,53.63
2023-05-01T13:05:11.672Z,54.34
2023-05-01T13:08:13.108Z,52.77
2023-05-01T13:11:16.768Z,53.75
2023-05-01T13:14:19.295Z,53.75
2023-05-01T13:17:31.316Z,53.65
2023-05-01T13:20:33.089Z,53.43
2023-05-01T13:23:36.310Z,51.86
2023-05-01T13:26:38.176Z,52.20
2023-05-01T13:29:41.593Z,51.65
2023-05-01T13:32:43.104Z,52.00
2023-05-01T13:35:44.573Z,51.95
2023-05-01T13:38:51.378Z,52.72
2023-05-01T13:41:53.551Z,52.40
2023-05-01T13:44:56.562Z,51.92
2023-05-01T13:47:58.163Z,53.58
2023-05-01T13:50:59.864Z,52.48
2023-05-01T13:54:03.307Z,52.86
2023-05-01T13:57:05.091Z,53.33
2023-05-01T14:00:08.971Z,52.38
2023-05-01T14:03:18.606Z,53.83
2023-05-01T14:06:21.007Z,53.93
2023-05-01T14:09:22.882Z,54.39
2023-05-01T14:12:30.464Z,53.14
2023-05-01T14:15:33.915Z,52.65
2023-05-01T14:18:36.426Z,53.62
2023-05-01T14:21:42.432Z,50.50
2023-05-01T14:24:44.188Z,49.45
2023-05-01T14:27:45.670Z,47.61
2023-05-01T14:30:49.039Z,48.97
2023-05-01T14:33:57.757Z,47.55
2023-05-01T14:36:59.306Z,45.48
2023-05-01T14:40:03.343Z,45.95
2023-05-01T14:43:05.948Z,41.58
2023-05-01T14:46:07.399Z,42.81
2023-05-01T14:49:12.226Z,43.32
2023-05-01T14:52:20.200Z,41.99
2023-05-01T14:55:28.857Z,42.38
2023-05-01T14:58:30.330Z,41.71
2023-05-01T15:01:32.261Z,41.09
2023-05-01T15:04:33.931Z,41.15
2023-05-01T15:07:35.466Z,41.10
2023-05-01T15:10:38.471Z,40.00
2023-05-01T15:13:41.267Z,40.27
2023-05-01T15:16:43.216Z,40.32
2023-05-01T15:19:44.879Z,41.05
2023-05-01T15:22:46.352Z,41.82
2023-05-01T15:25:50.398Z,42.65
2023-05-01T15:28:52.137Z,42.85
2023-05-01T15:32:04.545Z,43.32
2023-05-01T15:35:12.835Z,42.27
2023-05-01T15:38:14.571Z,42.83
2023-05-01T15:41:18.292Z,42.36
2023-05-01T15:44:21.277Z,42.44
2023-05-01T15:47:22.726Z,41.48
2023-05-01T15:50:24.242Z,41.67
2023-05-01T15:53:25.695Z,41.94
2023-05-01T15:56:27.560Z,42.06
2023-05-01T15:59:29.321Z,43.23
2023-05-01T16:02:32.580Z,42.06
2023-05-01T16:05:36.633Z,43.00
2023-05-01T16:08:39.039Z,42.37
2023-05-01T16:11:40.569Z,43.01
2023-05-01T16:14:42.257Z,43.40
2023-05-01T16:17:45.179Z,44.42
2023-05-01T16:20:46.658Z,46.69
2023-05-01T16:23:48.574Z,47.63
2023-05-01T16:26:50.443Z,47.46
2023-05-01T16:29:52.448Z,47.95
2023-05-01T16:32:53.912Z,49.58
2023-05-01T16:35:55.385Z,51.09
2023-05-01T16:38:56.859Z,51.38
2023-05-01T16:41:59.314Z,51.78
2023-05-01T16:45:01.687Z,51.84
2023-05-01T16:48:03.507Z,52.61
2023-05-01T16:51:06.477Z,53.67
2023-05-01T16:54:08.317Z,54.13
2023-05-01T16:57:09.993Z,55.54
2023-05-01T17:00:11.848Z,56.85
2023-05-01T17:03:15.959Z,58.07
2023-05-01T17:06:18.233Z,58.62
2023-05-01T17:09:19.889Z,59.09
2023-05-01T17:12:29.580Z,59.13
2023-05-01T17:15:30.948Z,59.79
2023-05-01T17:18:32.330Z,60.37
2023-05-01T17:21:34.085Z,60.69
2023-05-01T17:24:36.189Z,61.29
2023-05-01T17:27:37.725Z,62.14
2023-05-01T17:30:39.186Z,62.89
2023-05-01T17:33:40.643Z,62.69
2023-05-01T17:36:42.631Z,63.39
2023-05-01T17:39:44.039Z,64.00
2023-05-01T17:42:45.482Z,64.56
2023-05-01T17:45:47.861Z,64.37
2023-05-01T17:48:49.323Z,63.59
2023-05-01T17:51:50.820Z,64.54
2023-05-01T17:54:52.372Z,64.71
2023-05-01T17:57:53.774Z,65.38
2023-05-01T18:00:57.000Z,67.07
2023-05-01T18:04:00.504Z,68.54
2023-05-01T18:07:01.958Z,68.60
2023-05-01T18:10:03.916Z,69.62
2023-05-01T18:13:05.323Z,70.30
2023-05-01T18:16:09.030Z,70.41
2023-05-01T18:19:10.463Z,70.32
2023-05-01T18:22:11.854Z,70.02
2023-05-01T18:25:16.074Z,69.05
2023-05-01T18:28:18.929Z,68.87
2023-05-01T18:31:20.453Z,69.85
2023-05-01T18:34:21.912Z,70.93
2023-05-01T18:37:25.660Z,71.96
2023-05-01T18:40:27.245Z,73.38
2023-05-01T18:43:28.731Z,74.16
2023-05-01T18:46:30.297Z,74.72
2023-05-01T18:49:31.725Z,75.72
2023-05-01T18:52:33.401Z,76.33
2023-05-01T18:55:35.225Z,78.33
2023-05-01T18:58:36.594Z,78.43
2023-05-01T19:01:38.178Z,79.18
2023-05-01T19:04:55.933Z,79.58
2023-05-01T19:08:01.674Z,82.42
2023-05-01T19:11:04.510Z,82.92
2023-05-01T19:14:07.492Z,82.83
2023-05-01T19:17:08.984Z,83.51
2023-05-01T19:20:10.743Z,84.34
2023-05-01T19:23:12.168Z,82.58
2023-05-01T19:26:13.675Z,82.07
2023-05-01T19:29:15.241Z,82.46
2023-05-01T19:32:17.456Z,81.18
2023-05-01T19:35:18.881Z,81.99
2023-05-01T19:38:20.337Z,82.28
2023-05-01T19:41:21.721Z,82.37
2023-05-01T19:44:23.098Z,85.97
2023-05-01T19:47:25.527Z,86.64
2023-05-01T19:50:28.403Z,86.31
2023-05-01T19:53:31.012Z,88.45
2023-05-01T19:56:32.665Z,88.23
2023-05-01T19:59:38.681Z,89.58
2023-05-01T20:02:41.357Z,89.19
2023-05-01T20:05:42.969Z,89.97
2023-05-01T20:08:44.618Z,92.63
2023-05-01T20:11:46.022Z,94.49
2023-05-01T20:14:47.853Z,96.24
2023-05-01T20:17:52.191Z,97.08
2023-05-01T20:20:53.694Z,97.91
2023-05-01T20:23:55.079Z,94.63
2023-05-01T20:26:58.112Z,94.90
2023-05-01T20:30:00.391Z,92.92
2023-05-01T20:33:01.986Z,95.25
2023-05-01T20:36:03.832Z,94.34
2023-05-01T20:39:05.411Z,91.31
2023-05-01T20:42:06.811Z,92.32
2023-05-01T20:45:08.993Z,92.82
2023-05-01T20:48:11.273Z,94.31
2023-05-01T20:51:13.723Z,95.65
2023-05-01T20:54:15.208Z,97.99
2023-05-01T20:57:16.675Z,98.33
2023-05-01T21:00:18.174Z,99.13
2023-05-01T21:03:19.687Z,100.00
2023-05-01T21:06:21.225Z,100.00
2023-05-01T21:09:22.648Z,100.00
2023-05-01T21:12:24.106Z,100.00
2023-05-01T21:15:26.829Z,100.00
2023-05-01T21:18:33.114Z,100.00
2023-05-01T21:21:35.998Z,100.00
2023-05-01T21:24:39.706Z,100.00
2023-05-01T21:27:43.973Z,100.00
2023-05-01T21:30:47.795Z,100.00
2023-05-01T21:33:49.755Z,100.00
2023-05-01T21:36:51.205Z,100.00
2023-05-01T21:39:52.683Z,100.00
2023-05-01T21:42:54.695Z,100.00
2023-05-01T21:45:56.139Z,100.00
2023-05-01T21:48:57.578Z,100.00
2023-05-01T21:52:00.811Z,100.00
2023-05-01T21:55:04.292Z,100.00
2023-05-01T21:58:05.768Z,100.00
2023-05-01T22:01:09.334Z,100.00
2023-05-01T22:04:17.118Z,100.00
2023-05-01T22:07:18.608Z,100.00
2023-05-01T22:10:20.885Z,100.00
2023-05-01T22:13:22.263Z,100.00
2023-05-01T22:16:23.715Z,100.00
2023-05-01T22:19:25.532Z,100.00
2023-05-01T22:22:26.897Z,100.00
2023-05-01T22:25:28.603Z,100.00
2023-05-01T22:28:29.991Z,100.00
2023-05-01T22:31:31.414Z,100.00
2023-05-01T22:34:32.862Z,100.00
2023-05-01T22:37:34.245Z,100.00
2023-05-01T22:40:35.811Z,100.00
2023-05-01T22:43:37.188Z,100.00
2023-05-01T22:46:38.696Z,100.00
2023-05-01T22:49:40.111Z,100.00
2023-05-01T22:52:41.565Z,100.00
2023-05-01T22:55:42.935Z,100.00
2023-05-01T22:58:44.338Z,100.00
2023-05-01T23:01:46.220Z,100.00
2023-05-01T23:04:47.645Z,100.00
2023-05-01T23:07:49.009Z,100.00
2023-05-01T23:10:50.651Z,100.00
2023-05-01T23:13:52.205Z,100.00
2023-05-01T23:16:53.834Z,100.00
2023-05-01T23:19:58.292Z,100.00
2023-05-01T23:23:05.076Z,100.00
2023-05-01T23:26:06.457Z,100.00
2023-05-01T23:29:07.864Z,100.00
2023-05-01T23:32:18.201Z,100.00
2023-05-01T23:35:24.927Z,100.00
2023-05-01T23:38:26.328Z,100.00
2023-05-01T23:41:28.263Z,100.00
2023-05-01T23:44:30.283Z,100.00
2023-05-01T23:47:31.715Z,100.00
2023-05-01T23:50:33.372Z,100.00
2023-05-01T23:53:34.768Z,100.00
2023-05-01T23:56:36.385Z,100.00
2023-05-01T23:59:37.946Z,100.00
