createdAt,value
2018-12-01T00:00:56.407Z,26.30
2018-12-01T00:04:00.566Z,28.27
2018-12-01T00:07:05.073Z,27.23
2018-12-01T00:10:09.278Z,25.70
2018-12-01T00:13:13.356Z,24.87
2018-12-01T00:16:17.451Z,23.20
2018-12-01T00:19:21.613Z,28.63
2018-12-01T00:22:25.669Z,26.27
2018-12-01T00:25:29.744Z,28.07
2018-12-01T00:28:33.898Z,29.43
2018-12-01T00:31:38.239Z,35.90
2018-12-01T00:34:42.794Z,26.67
2018-12-01T00:37:46.927Z,27.43
2018-12-01T00:40:51.022Z,21.57
2018-12-01T00:43:55.078Z,26.97
2018-12-01T00:46:59.138Z,24.20
2018-12-01T00:50:04.994Z,23.77
2018-12-01T00:53:09.117Z,34.27
2018-12-01T00:56:13.183Z,22.83
2018-12-01T00:59:17.241Z,30.73
2018-12-01T01:02:26.428Z,24.33
2018-12-01T01:05:31.709Z,33.33
2018-12-01T01:08:36.001Z,30.50
2018-12-01T01:11:40.061Z,24.40
2018-12-01T01:14:50.790Z,24.93
2018-12-01T01:17:54.881Z,25.33
2018-12-01T01:20:58.953Z,27.73
2018-12-01T01:24:03.053Z,21.63
2018-12-01T01:27:07.190Z,22.90
2018-12-01T01:30:13.661Z,35.90
2018-12-01T01:33:24.725Z,23.57
2018-12-01T01:36:28.851Z,20.13
2018-12-01T01:39:33.681Z,21.47
2018-12-01T01:42:37.758Z,24.10
2018-12-01T01:45:41.981Z,26.80
2018-12-01T01:48:46.094Z,27.50
2018-12-01T01:51:50.192Z,24.37
2018-12-01T01:54:54.254Z,24.87
2018-12-01T01:57:58.535Z,24.30
2018-12-01T02:01:02.691Z,23.60
2018-12-01T02:04:07.566Z,33.30
2018-12-01T02:07:11.689Z,22.40
2018-12-01T02:10:16.742Z,21.03
2018-12-01T02:13:20.824Z,24.93
2018-12-01T02:16:24.905Z,20.97
2018-12-01T02:19:29.057Z,26.17
2018-12-01T02:22:33.134Z,24.23
2018-12-01T02:25:37.853Z,25.53
2018-12-01T02:28:41.983Z,28.93
2018-12-01T02:31:46.188Z,23.73
2018-12-01T02:34:50.359Z,31.70
2018-12-01T02:37:55.044Z,23.33
2018-12-01T02:40:59.033Z,21.40
2018-12-01T02:44:14.437Z,18.60
2018-12-01T02:47:18.635Z,22.17
2018-12-01T02:50:24.406Z,21.67
2018-12-01T02:53:28.615Z,23.27
2018-12-01T02:56:32.718Z,22.47
2018-12-01T02:59:37.051Z,22.43
2018-12-01T03:02:41.145Z,21.37
2018-12-01T03:05:45.452Z,20.77
2018-12-01T03:08:49.572Z,23.53
2018-12-01T03:11:53.654Z,29.03
2018-12-01T03:14:57.733Z,24.47
2018-12-01T03:18:01.852Z,24.50
2018-12-01T03:21:06.758Z,20.57
2018-12-01T03:24:11.310Z,22.17
2018-12-01T03:27:15.347Z,20.03
2018-12-01T03:30:20.585Z,22.13
2018-12-01T03:33:24.698Z,29.30
2018-12-01T03:36:28.747Z,27.00
2018-12-01T03:39:33.099Z,22.33
2018-12-01T03:42:37.586Z,16.87
2018-12-01T03:45:41.638Z,25.27
2018-12-01T03:48:45.723Z,20.93
2018-12-01T03:51:49.768Z,20.47
2018-12-01T03:54:53.885Z,26.53
2018-12-01T03:57:57.990Z,23.17
2018-12-01T04:01:02.197Z,22.10
2018-12-01T04:04:06.521Z,25.47
2018-12-01T04:07:10.664Z,31.63
2018-12-01T04:10:14.766Z,17.63
2018-12-01T04:13:18.844Z,21.90
2018-12-01T04:16:22.981Z,19.67
2018-12-01T04:19:27.048Z,16.00
2018-12-01T04:22:31.680Z,28.03
2018-12-01T04:25:35.913Z,21.60
2018-12-01T04:28:39.984Z,24.77
2018-12-01T04:31:44.038Z,25.03
2018-12-01T04:34:48.250Z,21.03
2018-12-01T04:37:53.486Z,25.80
2018-12-01T04:40:57.644Z,22.03
2018-12-01T04:44:01.691Z,17.43
2018-12-01T04:47:06.036Z,19.33
2018-12-01T04:50:11.497Z,14.60
2018-12-01T04:53:15.560Z,23.47
2018-12-01T04:56:19.650Z,23.37
2018-12-01T04:59:23.705Z,22.57
2018-12-01T05:02:28.539Z,22.30
2018-12-01T05:05:32.739Z,20.50
2018-12-01T05:08:36.800Z,24.93
2018-12-01T05:11:41.015Z,19.00
2018-12-01T05:14:45.074Z,18.93
2018-12-01T05:17:49.531Z,20.20
2018-12-01T05:20:53.705Z,24.80
2018-12-01T05:23:57.762Z,20.47
2018-12-01T05:27:02.339Z,17.57
2018-12-01T05:30:07.369Z,16.53
2018-12-01T05:33:11.448Z,18.70
2018-12-01T05:36:15.701Z,22.37
2018-12-01T05:39:19.777Z,14.83
2018-12-01T05:42:24.712Z,18.03
2018-12-01T05:45:28.791Z,20.40
2018-12-01T05:48:32.911Z,18.80
2018-12-01T05:51:36.981Z,14.80
2018-12-01T05:54:41.070Z,19.43
2018-12-01T05:57:45.188Z,18.20
2018-12-01T06:00:49.269Z,13.90
2018-12-01T06:03:53.413Z,16.30
2018-12-01T06:06:58.247Z,19.00
2018-12-01T06:10:02.549Z,18.37
2018-12-01T06:13:06.943Z,17.60
2018-12-01T06:16:11.066Z,21.10
2018-12-01T06:19:15.238Z,18.80
2018-12-01T06:22:19.336Z,19.03
2018-12-01T06:25:24.626Z,17.27
2018-12-01T06:28:28.740Z,22.17
2018-12-01T06:31:33.524Z,19.60
2018-12-01T06:34:37.618Z,16.23
2018-12-01T06:37:41.878Z,21.73
2018-12-01T06:40:46.032Z,15.77
2018-12-01T06:43:50.103Z,19.07
2018-12-01T06:46:54.620Z,13.90
2018-12-01T06:49:58.719Z,18.17
2018-12-01T06:53:02.800Z,16.83
2018-12-01T06:56:06.874Z,17.07
2018-12-01T06:59:11.059Z,16.70
2018-12-01T07:02:15.181Z,16.67
2018-12-01T07:05:19.516Z,13.67
2018-12-01T07:08:23.579Z,16.30
2018-12-01T07:11:27.681Z,15.43
2018-12-01T07:14:32.041Z,13.20
2018-12-01T07:17:36.163Z,15.27
2018-12-01T07:20:40.229Z,15.77
2018-12-01T07:23:44.329Z,18.87
2018-12-01T07:26:48.380Z,14.67
2018-12-01T07:29:52.421Z,12.70
2018-12-01T07:32:56.502Z,11.53
2018-12-01T07:36:00.577Z,14.70
2018-12-01T07:39:06.585Z,21.27
2018-12-01T07:42:10.965Z,18.23
2018-12-01T07:45:21.771Z,18.93
2018-12-01T07:48:26.465Z,15.27
2018-12-01T07:51:30.609Z,16.13
2018-12-01T07:54:34.704Z,14.43
2018-12-01T07:57:38.743Z,15.57
2018-12-01T08:00:42.784Z,13.90
2018-12-01T08:03:46.877Z,12.03
2018-12-01T08:06:50.990Z,13.77
2018-12-01T08:09:55.013Z,11.90
2018-12-01T08:13:00.044Z,12.73
2018-12-01T08:16:04.222Z,12.43
2018-12-01T08:19:08.346Z,14.67
2018-12-01T08:22:12.391Z,14.77
2018-12-01T08:25:18.623Z,12.13
2018-12-01T08:28:23.937Z,15.67
2018-12-01T08:31:27.980Z,9.43
2018-12-01T08:34:32.619Z,14.53
2018-12-01T08:37:36.758Z,11.30
2018-12-01T08:40:40.901Z,11.57
2018-12-01T08:43:45.222Z,12.20
2018-12-01T08:46:49.035Z,12.17
2018-12-01T08:49:53.086Z,12.97
2018-12-01T08:52:57.553Z,15.37
2018-12-01T08:56:01.601Z,13.87
2018-12-01T08:59:06.327Z,10.20
2018-12-01T09:02:10.417Z,11.57
2018-12-01T09:05:14.529Z,12.83
2018-12-01T09:08:18.574Z,13.77
2018-12-01T09:11:22.691Z,12.37
2018-12-01T09:14:26.739Z,13.27
2018-12-01T09:17:31.559Z,20.77
2018-12-01T09:20:35.720Z,10.23
2018-12-01T09:23:39.822Z,13.80
2018-12-01T09:26:43.924Z,11.70
2018-12-01T09:29:48.029Z,15.63
2018-12-01T09:32:52.117Z,14.03
2018-12-01T09:35:56.230Z,16.27
2018-12-01T09:39:00.309Z,15.80
2018-12-01T09:42:04.568Z,14.37
2018-12-01T09:45:18.223Z,13.30
2018-12-01T09:48:22.341Z,12.23
2018-12-01T09:51:27.282Z,14.00
2018-12-01T09:54:31.331Z,13.03
2018-12-01T09:57:35.518Z,15.97
2018-12-01T10:00:39.602Z,10.67
2018-12-01T10:03:43.985Z,11.60
2018-12-01T10:06:48.099Z,13.40
2018-12-01T10:09:52.187Z,12.87
2018-12-01T10:12:57.229Z,14.10
2018-12-01T10:16:02.014Z,10.37
2018-12-01T10:19:06.238Z,13.40
2018-12-01T10:22:10.408Z,12.97
2018-12-01T10:25:15.679Z,12.17
2018-12-01T10:28:19.749Z,14.77
2018-12-01T10:31:23.919Z,10.43
2018-12-01T10:34:28.018Z,12.13
2018-12-01T10:37:32.453Z,14.40
2018-12-01T10:40:36.714Z,17.07
2018-12-01T10:43:40.970Z,17.33
2018-12-01T10:46:45.170Z,10.57
2018-12-01T10:49:49.202Z,10.17
2018-12-01T10:52:54.472Z,9.13
2018-12-01T10:55:59.215Z,12.37
2018-12-01T10:59:03.318Z,12.23
2018-12-01T11:02:12.944Z,14.87
2018-12-01T11:05:16.991Z,10.70
2018-12-01T11:08:21.148Z,10.90
2018-12-01T11:11:25.212Z,11.57
2018-12-01T11:14:30.214Z,14.50
2018-12-01T11:17:34.402Z,11.47
2018-12-01T11:20:39.154Z,12.53
2018-12-01T11:23:43.231Z,12.07
2018-12-01T11:26:47.315Z,12.77
2018-12-01T11:29:51.387Z,11.10
2018-12-01T11:32:55.482Z,11.80
2018-12-01T11:35:59.622Z,12.47
2018-12-01T11:39:05.042Z,11.93
2018-12-01T11:42:09.238Z,13.30
2018-12-01T11:45:14.468Z,13.97
2018-12-01T11:48:18.628Z,12.50
2018-12-01T11:51:23.036Z,11.37
2018-12-01T11:54:27.147Z,13.17
2018-12-01T11:57:31.215Z,15.33
2018-12-01T12:00:35.612Z,13.33
2018-12-01T12:03:39.710Z,18.00
2018-12-01T12:06:43.830Z,14.60
2018-12-01T12:09:47.854Z,17.67
2018-12-01T12:12:52.215Z,18.70
2018-12-01T12:15:56.797Z,14.50
2018-12-01T12:19:01.032Z,16.33
2018-12-01T12:22:05.685Z,13.63
2018-12-01T12:25:10.714Z,13.87
2018-12-01T12:28:14.785Z,12.57
2018-12-01T12:31:18.867Z,11.30
2018-12-01T12:34:22.926Z,14.17
2018-12-01T12:37:26.983Z,14.53
2018-12-01T12:40:31.106Z,15.17
2018-12-01T12:43:35.533Z,16.10
2018-12-01T12:46:39.670Z,12.97
2018-12-01T12:49:43.863Z,12.30
2018-12-01T12:52:49.808Z,12.57
2018-12-01T12:55:54.105Z,13.03
2018-12-01T12:58:58.916Z,16.77
2018-12-01T13:02:03.011Z,14.47
2018-12-01T13:05:25.539Z,12.70
2018-12-01T13:08:29.845Z,13.33
2018-12-01T13:11:34.374Z,17.00
2018-12-01T13:14:38.405Z,12.23
2018-12-01T13:17:42.520Z,18.87
2018-12-01T13:20:47.329Z,11.80
2018-12-01T13:23:51.447Z,12.40
2018-12-01T13:26:55.598Z,10.27
2018-12-01T13:29:59.782Z,9.47
2018-12-01T13:33:04.978Z,18.37
2018-12-01T13:36:09.092Z,14.00
2018-12-01T13:39:13.158Z,12.97
2018-12-01T13:42:17.338Z,12.87
2018-12-01T13:45:21.502Z,11.27
2018-12-01T13:48:25.581Z,23.13
2018-12-01T13:51:30.338Z,12.60
2018-12-01T13:54:34.360Z,16.73
2018-12-01T13:57:38.539Z,14.63
2018-12-01T14:00:42.685Z,14.53
2018-12-01T14:03:46.748Z,15.30
2018-12-01T14:06:50.810Z,16.97
2018-12-01T14:09:54.874Z,13.43
2018-12-01T14:13:03.858Z,12.43
2018-12-01T14:16:07.944Z,10.93
2018-12-01T14:19:12.980Z,14.03
2018-12-01T14:22:17.073Z,13.00
2018-12-01T14:25:23.202Z,20.43
2018-12-01T14:28:27.407Z,14.93
2018-12-01T14:31:31.482Z,11.30
2018-12-01T14:34:36.160Z,13.60
2018-12-01T14:37:40.348Z,12.40
2018-12-01T14:40:45.889Z,10.53
2018-12-01T14:43:49.972Z,14.07
2018-12-01T14:46:54.189Z,17.77
2018-12-01T14:49:58.799Z,12.00
2018-12-01T14:53:03.001Z,11.90
2018-12-01T14:56:07.142Z,17.07
2018-12-01T14:59:11.245Z,13.17
2018-12-01T15:02:15.419Z,8.80
2018-12-01T15:05:19.601Z,16.87
2018-12-01T15:08:23.722Z,13.50
2018-12-01T15:11:27.862Z,12.90
2018-12-01T15:14:32.609Z,16.17
2018-12-01T15:17:36.849Z,12.93
2018-12-01T15:20:40.893Z,9.03
2018-12-01T15:23:45.221Z,14.33
2018-12-01T15:26:49.366Z,15.07
2018-12-01T15:29:53.805Z,17.53
2018-12-01T15:33:08.453Z,14.77
2018-12-01T15:36:12.653Z,11.20
2018-12-01T15:39:26.771Z,10.13
2018-12-01T15:42:30.861Z,7.63
2018-12-01T15:45:34.945Z,12.77
2018-12-01T15:48:39.063Z,8.40
2018-12-01T15:51:43.161Z,11.57
2018-12-01T15:54:47.307Z,12.17
2018-12-01T15:57:51.519Z,11.10
2018-12-01T16:00:55.744Z,11.13
2018-12-01T16:04:00.170Z,13.50
2018-12-01T16:07:04.335Z,8.87
2018-12-01T16:10:13.720Z,9.10
2018-12-01T16:13:19.706Z,15.50
2018-12-01T16:16:23.779Z,14.93
2018-12-01T16:19:27.891Z,14.93
2018-12-01T16:22:32.000Z,16.20
2018-12-01T16:25:36.112Z,11.30
2018-12-01T16:28:40.214Z,11.93
2018-12-01T16:31:44.251Z,12.17
2018-12-01T16:34:48.463Z,12.90
2018-12-01T16:37:52.582Z,17.13
2018-12-01T16:40:59.604Z,19.00
2018-12-01T16:44:04.018Z,14.67
2018-12-01T16:47:08.178Z,13.97
2018-12-01T16:50:13.601Z,10.03
2018-12-01T16:53:19.251Z,18.00
2018-12-01T16:56:23.801Z,14.50
2018-12-01T16:59:27.944Z,17.07
2018-12-01T17:02:32.227Z,13.93
2018-12-01T17:05:38.094Z,13.30
2018-12-01T17:08:42.172Z,17.03
2018-12-01T17:11:46.275Z,11.43
2018-12-01T17:14:50.506Z,13.37
2018-12-01T17:17:54.634Z,13.73
2018-12-01T17:20:58.749Z,12.77
2018-12-01T17:24:03.722Z,15.17
2018-12-01T17:27:07.890Z,12.67
2018-12-01T17:30:16.296Z,17.20
2018-12-01T17:33:20.440Z,14.93
2018-12-01T17:36:25.073Z,15.67
2018-12-01T17:39:29.153Z,15.90
2018-12-01T17:42:33.377Z,15.10
2018-12-01T17:45:37.488Z,16.17
2018-12-01T17:48:41.545Z,11.13
2018-12-01T17:51:45.671Z,13.80
2018-12-01T17:54:49.846Z,13.63
2018-12-01T17:57:54.410Z,10.63
2018-12-01T18:00:58.723Z,15.10
2018-12-01T18:04:02.791Z,13.70
2018-12-01T18:07:07.218Z,12.30
2018-12-01T18:10:12.691Z,14.07
2018-12-01T18:13:16.939Z,12.63
2018-12-01T18:16:21.041Z,11.97
2018-12-01T18:19:25.077Z,13.87
2018-12-01T18:22:29.192Z,14.70
2018-12-01T18:25:39.439Z,13.33
2018-12-01T18:28:49.324Z,11.40
2018-12-01T18:31:58.591Z,11.37
2018-12-01T18:35:02.868Z,15.40
2018-12-01T18:38:09.088Z,9.60
2018-12-01T18:41:13.254Z,13.03
2018-12-01T18:44:17.371Z,9.17
2018-12-01T18:47:21.507Z,10.23
2018-12-01T18:50:25.568Z,8.53
2018-12-01T18:53:29.775Z,9.93
2018-12-01T18:56:34.145Z,11.37
2018-12-01T18:59:38.268Z,8.30
2018-12-01T19:02:42.938Z,11.60
2018-12-01T19:05:47.161Z,8.77
2018-12-01T19:08:51.253Z,13.00
2018-12-01T19:11:55.318Z,13.07
2018-12-01T19:14:59.443Z,12.30
2018-12-01T19:18:03.538Z,12.03
2018-12-01T19:21:09.118Z,14.67
2018-12-01T19:24:13.254Z,8.60
2018-12-01T19:27:17.351Z,10.23
2018-12-01T19:30:22.120Z,13.10
2018-12-01T19:33:26.188Z,9.87
2018-12-01T19:36:30.282Z,11.13
2018-12-01T19:39:34.364Z,14.60
2018-12-01T19:42:38.995Z,9.20
2018-12-01T19:45:43.046Z,9.07
2018-12-01T19:48:47.102Z,13.07
2018-12-01T19:51:51.161Z,11.50
2018-12-01T19:54:55.236Z,8.13
2018-12-01T19:57:59.971Z,8.27
2018-12-01T20:01:04.226Z,9.80
2018-12-01T20:04:08.341Z,10.50
2018-12-01T20:07:12.432Z,10.73
2018-12-01T20:10:19.962Z,8.17
2018-12-01T20:13:27.509Z,8.73
2018-12-01T20:16:33.979Z,8.17
2018-12-01T20:19:44.627Z,8.07
2018-12-01T20:22:48.803Z,10.57
2018-12-01T20:25:52.959Z,9.30
2018-12-01T20:28:57.058Z,7.00
2018-12-01T20:32:01.103Z,6.80
2018-12-01T20:35:05.650Z,7.50
2018-12-01T20:38:17.163Z,9.07
2018-12-01T20:41:21.281Z,7.73
2018-12-01T20:44:25.405Z,8.17
2018-12-01T20:47:29.438Z,6.10
2018-12-01T20:50:33.578Z,12.07
2018-12-01T20:53:37.651Z,9.27
2018-12-01T20:56:41.828Z,8.77
2018-12-01T20:59:45.906Z,8.80
2018-12-01T21:02:50.053Z,9.63
2018-12-01T21:05:54.147Z,7.27
2018-12-01T21:08:58.322Z,6.20
2018-12-01T21:12:03.152Z,7.13
2018-12-01T21:15:11.127Z,9.00
2018-12-01T21:18:15.232Z,6.37
2018-12-01T21:21:19.474Z,7.70
2018-12-01T21:24:23.551Z,8.47
2018-12-01T21:27:27.620Z,8.63
2018-12-01T21:30:32.090Z,7.63
2018-12-01T21:33:36.165Z,7.03
2018-12-01T21:36:41.109Z,9.47
2018-12-01T21:39:45.187Z,10.93
2018-12-01T21:42:49.401Z,7.83
2018-12-01T21:45:53.501Z,6.07
2018-12-01T21:48:57.771Z,9.17
2018-12-01T21:52:01.961Z,7.83
2018-12-01T21:55:08.436Z,6.90
2018-12-01T21:58:12.584Z,9.83
2018-12-01T22:01:16.655Z,6.50
2018-12-01T22:04:21.592Z,6.47
2018-12-01T22:07:25.650Z,7.90
2018-12-01T22:10:29.804Z,7.13
2018-12-01T22:13:34.539Z,8.70
2018-12-01T22:16:39.846Z,10.17
2018-12-01T22:19:43.944Z,7.83
2018-12-01T22:22:48.573Z,6.17
2018-12-01T22:25:53.084Z,7.73
2018-12-01T22:28:57.131Z,8.73
2018-12-01T22:32:01.296Z,9.10
2018-12-01T22:35:07.519Z,7.97
2018-12-01T22:38:11.618Z,7.93
2018-12-01T22:41:15.874Z,7.37
2018-12-01T22:44:19.953Z,5.27
2018-12-01T22:47:24.041Z,5.43
2018-12-01T22:50:28.149Z,4.53
2018-12-01T22:53:32.223Z,8.90
2018-12-01T22:56:36.933Z,5.63
2018-12-01T22:59:41.738Z,5.10
2018-12-01T23:02:45.137Z,9.57
2018-12-01T23:05:49.269Z,9.40
2018-12-01T23:08:53.374Z,5.47
2018-12-01T23:11:57.480Z,4.97
2018-12-01T23:15:01.515Z,8.73
2018-12-01T23:18:08.948Z,4.07
2018-12-01T23:21:12.980Z,4.47
2018-12-01T23:24:17.034Z,5.27
2018-12-01T23:27:21.147Z,5.53
2018-12-01T23:30:29.604Z,6.57
2018-12-01T23:33:33.694Z,6.33
2018-12-01T23:36:37.850Z,6.60
2018-12-01T23:39:42.645Z,5.47
2018-12-01T23:42:46.863Z,4.63
2018-12-01T23:45:50.956Z,5.67
2018-12-01T23:48:54.996Z,8.97
2018-12-01T23:51:59.096Z,5.43
2018-12-01T23:55:03.192Z,7.40
2018-12-01T23:58:08.106Z,4.63
