createdAt,value
2018-01-12T00:01:55.022Z,74.20
2018-01-12T00:04:21.678Z,74.20
2018-01-12T00:06:48.731Z,74.20
2018-01-12T00:09:15.781Z,74.20
2018-01-12T00:11:42.460Z,74.20
2018-01-12T00:14:09.153Z,74.10
2018-01-12T00:16:36.237Z,74.10
2018-01-12T00:19:03.665Z,74.10
2018-01-12T00:21:30.317Z,74.00
2018-01-12T00:23:57.761Z,74.10
2018-01-12T00:26:24.806Z,74.10
2018-01-12T00:28:51.852Z,74.00
2018-01-12T00:31:19.287Z,74.10
2018-01-12T00:33:46.356Z,73.90
2018-01-12T00:36:12.998Z,74.00
2018-01-12T00:38:39.657Z,74.00
2018-01-12T00:41:06.699Z,73.90
2018-01-12T00:43:34.142Z,74.00
2018-01-12T00:46:01.922Z,74.00
2018-01-12T00:48:29.341Z,74.00
2018-01-12T00:50:56.812Z,73.90
2018-01-12T00:53:23.466Z,73.90
2018-01-12T00:55:50.175Z,73.90
2018-01-12T00:58:17.218Z,73.90
2018-01-12T01:00:44.672Z,73.80
2018-01-12T01:03:11.725Z,73.80
2018-01-12T01:05:38.392Z,73.70
2018-01-12T01:08:05.018Z,73.70
2018-01-12T01:10:31.670Z,73.70
2018-01-12T01:12:59.091Z,73.70
2018-01-12T01:15:26.517Z,73.70
2018-01-12T01:17:53.579Z,73.70
2018-01-12T01:20:20.993Z,73.70
2018-01-12T01:22:48.099Z,73.60
2018-01-12T01:25:15.539Z,73.60
2018-01-12T01:27:42.596Z,73.60
2018-01-12T01:30:09.691Z,73.60
2018-01-12T01:32:37.498Z,73.60
2018-01-12T01:35:04.571Z,73.60
2018-01-12T01:37:31.264Z,73.50
2018-01-12T01:39:57.928Z,73.50
2018-01-12T01:42:24.977Z,73.50
2018-01-12T01:44:51.678Z,73.50
2018-01-12T01:47:18.324Z,73.40
2018-01-12T01:49:45.419Z,73.40
2018-01-12T01:52:12.073Z,73.40
2018-01-12T01:54:39.150Z,73.40
2018-01-12T01:57:06.235Z,73.40
2018-01-12T01:59:32.905Z,73.40
2018-01-12T02:01:59.538Z,73.40
2018-01-12T02:04:26.614Z,73.40
2018-01-12T02:06:54.624Z,73.40
2018-01-12T02:09:22.106Z,73.40
2018-01-12T02:11:49.162Z,73.30
2018-01-12T02:14:15.793Z,73.30
2018-01-12T02:16:42.469Z,73.30
2018-01-12T02:19:09.101Z,73.30
2018-01-12T02:21:35.778Z,73.20
2018-01-12T02:24:03.190Z,73.30
2018-01-12T02:26:30.275Z,73.20
2018-01-12T02:28:56.956Z,73.20
2018-01-12T02:31:24.450Z,73.30
2018-01-12T02:33:51.104Z,73.20
2018-01-12T02:36:17.764Z,73.30
2018-01-12T02:38:44.422Z,73.20
2018-01-12T02:41:11.078Z,73.20
2018-01-12T02:43:42.745Z,73.20
2018-01-12T02:46:10.547Z,73.20
2018-01-12T02:48:37.623Z,73.20
2018-01-12T02:51:04.262Z,73.20
2018-01-12T02:53:30.935Z,73.20
2018-01-12T02:55:58.063Z,73.10
2018-01-12T02:58:25.126Z,73.10
2018-01-12T03:00:51.786Z,73.10
2018-01-12T03:03:18.445Z,73.10
2018-01-12T03:05:45.080Z,73.20
2018-01-12T03:08:12.129Z,73.10
2018-01-12T03:10:39.587Z,73.10
2018-01-12T03:13:06.628Z,73.10
2018-01-12T03:15:33.686Z,73.10
2018-01-12T03:18:01.113Z,73.00
2018-01-12T03:20:28.172Z,73.10
2018-01-12T03:22:55.225Z,73.00
2018-01-12T03:25:22.282Z,73.00
2018-01-12T03:27:49.707Z,73.00
2018-01-12T03:30:17.512Z,72.80
2018-01-12T03:32:44.567Z,73.00
2018-01-12T03:35:11.703Z,72.80
2018-01-12T03:37:42.655Z,72.80
2018-01-12T03:40:09.331Z,72.70
2018-01-12T03:42:36.759Z,72.70
2018-01-12T03:45:12.333Z,72.70
2018-01-12T03:47:39.777Z,72.70
2018-01-12T03:50:06.895Z,72.70
2018-01-12T03:52:33.574Z,72.60
2018-01-12T03:55:01.412Z,72.60
2018-01-12T03:57:28.471Z,72.70
2018-01-12T03:59:55.510Z,72.60
2018-01-12T04:02:22.174Z,72.50
2018-01-12T04:04:49.252Z,72.60
2018-01-12T04:07:15.941Z,72.60
2018-01-12T04:09:42.990Z,72.60
2018-01-12T04:12:10.035Z,72.60
2018-01-12T04:14:37.537Z,72.50
2018-01-12T04:17:06.854Z,72.50
2018-01-12T04:19:33.535Z,72.60
2018-01-12T04:22:12.457Z,72.60
2018-01-12T04:24:40.626Z,72.50
2018-01-12T04:27:18.378Z,72.50
2018-01-12T04:29:45.048Z,72.50
2018-01-12T04:32:11.728Z,72.50
2018-01-12T04:34:42.835Z,72.50
2018-01-12T04:37:09.881Z,72.40
2018-01-12T04:39:37.719Z,72.50
2018-01-12T04:42:04.386Z,72.50
2018-01-12T04:44:31.885Z,72.40
2018-01-12T04:46:58.565Z,72.40
2018-01-12T04:49:25.630Z,72.50
2018-01-12T04:51:52.725Z,72.40
2018-01-12T04:54:19.775Z,72.40
2018-01-12T04:56:46.931Z,72.40
2018-01-12T04:59:13.990Z,72.30
2018-01-12T05:01:41.088Z,72.40
2018-01-12T05:04:08.140Z,72.30
2018-01-12T05:06:35.290Z,72.40
2018-01-12T05:09:02.390Z,72.30
2018-01-12T05:11:29.059Z,72.40
2018-01-12T05:13:56.100Z,72.30
2018-01-12T05:16:23.526Z,72.40
2018-01-12T05:18:50.231Z,72.30
2018-01-12T05:21:16.878Z,72.30
2018-01-12T05:23:43.585Z,72.40
2018-01-12T05:26:10.235Z,72.40
2018-01-12T05:28:36.901Z,72.30
2018-01-12T05:31:04.319Z,72.30
2018-01-12T05:33:36.844Z,72.30
2018-01-12T05:36:03.511Z,72.40
2018-01-12T05:38:31.691Z,72.30
2018-01-12T05:40:59.119Z,72.20
2018-01-12T05:43:26.228Z,72.20
2018-01-12T05:45:53.266Z,72.30
2018-01-12T05:48:19.924Z,72.20
2018-01-12T05:50:46.578Z,72.30
2018-01-12T05:53:13.270Z,72.20
2018-01-12T05:55:39.996Z,72.20
2018-01-12T05:58:07.059Z,72.40
2018-01-12T06:00:34.149Z,72.30
2018-01-12T06:03:00.836Z,72.30
2018-01-12T06:05:27.889Z,72.30
2018-01-12T06:07:54.535Z,72.30
2018-01-12T06:10:21.616Z,72.30
2018-01-12T06:12:48.259Z,72.30
2018-01-12T06:15:14.950Z,72.30
2018-01-12T06:17:42.008Z,72.30
2018-01-12T06:20:09.798Z,72.30
2018-01-12T06:22:36.492Z,72.30
2018-01-12T06:25:03.593Z,72.30
2018-01-12T06:27:31.042Z,72.30
2018-01-12T06:29:57.667Z,72.20
2018-01-12T06:32:24.886Z,72.30
2018-01-12T06:34:52.296Z,72.20
2018-01-12T06:37:19.354Z,72.30
2018-01-12T06:39:46.387Z,72.20
2018-01-12T06:42:13.436Z,72.30
2018-01-12T06:44:40.471Z,72.20
2018-01-12T06:47:07.506Z,72.20
2018-01-12T06:49:34.559Z,72.30
2018-01-12T06:52:01.194Z,72.20
2018-01-12T06:54:27.854Z,72.20
2018-01-12T06:56:54.490Z,72.20
2018-01-12T06:59:21.549Z,72.20
2018-01-12T07:01:48.978Z,72.20
2018-01-12T07:04:16.023Z,72.30
2018-01-12T07:06:43.063Z,72.20
2018-01-12T07:09:10.118Z,72.30
2018-01-12T07:11:36.756Z,72.20
2018-01-12T07:14:03.819Z,72.30
2018-01-12T07:16:30.872Z,72.30
2018-01-12T07:18:58.294Z,72.30
2018-01-12T07:21:24.964Z,72.30
2018-01-12T07:23:51.602Z,72.20
2018-01-12T07:26:18.272Z,72.20
2018-01-12T07:28:44.963Z,72.20
2018-01-12T07:31:12.776Z,72.20
2018-01-12T07:33:42.758Z,72.20
2018-01-12T07:36:09.833Z,72.20
2018-01-12T07:38:36.889Z,72.10
2018-01-12T07:41:03.526Z,72.10
2018-01-12T07:43:30.588Z,72.10
2018-01-12T07:45:57.236Z,72.20
2018-01-12T07:48:23.899Z,72.10
2018-01-12T07:50:50.937Z,72.20
2018-01-12T07:53:21.471Z,72.10
2018-01-12T07:55:48.109Z,72.10
2018-01-12T07:58:15.914Z,72.10
2018-01-12T08:00:54.370Z,72.10
2018-01-12T08:03:21.027Z,72.00
2018-01-12T08:05:47.669Z,72.20
2018-01-12T08:08:24.538Z,72.10
2018-01-12T08:10:51.580Z,72.10
2018-01-12T08:13:18.662Z,72.00
2018-01-12T08:15:45.698Z,72.10
2018-01-12T08:20:41.446Z,72.10
2018-01-12T08:23:08.485Z,72.10
2018-01-12T08:25:35.539Z,72.20
2018-01-12T08:28:02.576Z,72.00
2018-01-12T08:30:29.998Z,72.10
2018-01-12T08:32:57.050Z,72.00
2018-01-12T08:35:23.725Z,72.10
2018-01-12T08:37:50.441Z,72.10
2018-01-12T08:40:17.885Z,72.00
2018-01-12T08:42:45.305Z,72.20
2018-01-12T08:45:11.958Z,72.10
2018-01-12T08:47:38.620Z,72.00
2018-01-12T08:50:05.276Z,72.10
2018-01-12T08:52:36.912Z,72.20
2018-01-12T08:55:05.085Z,72.20
2018-01-12T08:57:32.158Z,72.10
2018-01-12T08:59:59.201Z,72.00
2018-01-12T09:02:26.282Z,72.10
2018-01-12T09:04:52.941Z,72.10
2018-01-12T09:07:20.011Z,72.10
2018-01-12T09:09:47.058Z,72.00
2018-01-12T09:12:14.496Z,72.10
2018-01-12T09:14:41.896Z,72.10
2018-01-12T09:17:08.942Z,72.10
2018-01-12T09:19:35.604Z,72.10
2018-01-12T09:22:02.269Z,72.10
2018-01-12T09:24:28.965Z,72.00
2018-01-12T09:27:00.821Z,72.10
2018-01-12T09:29:28.261Z,72.00
2018-01-12T09:31:55.304Z,72.30
2018-01-12T09:34:22.354Z,72.00
2018-01-12T09:36:49.403Z,72.20
2018-01-12T09:39:16.828Z,72.20
2018-01-12T09:41:43.868Z,72.20
2018-01-12T09:44:12.843Z,72.10
2018-01-12T09:46:39.878Z,72.20
2018-01-12T09:49:07.295Z,72.10
2018-01-12T09:51:34.341Z,72.20
2018-01-12T09:54:01.393Z,72.10
2018-01-12T09:56:28.485Z,72.20
2018-01-12T09:58:55.905Z,72.20
2018-01-12T10:01:24.033Z,72.30
2018-01-12T10:03:50.698Z,72.20
2018-01-12T10:06:17.365Z,72.20
2018-01-12T10:08:44.076Z,72.20
2018-01-12T10:11:11.165Z,72.20
2018-01-12T10:13:38.690Z,72.30
2018-01-12T10:16:05.727Z,72.10
2018-01-12T10:18:32.349Z,72.30
2018-01-12T10:20:59.401Z,72.20
2018-01-12T10:23:26.063Z,72.30
2018-01-12T10:25:53.574Z,72.20
2018-01-12T10:28:20.288Z,72.30
2018-01-12T10:30:47.355Z,72.20
2018-01-12T10:33:14.000Z,72.20
2018-01-12T10:35:40.629Z,72.20
2018-01-12T10:38:07.301Z,72.30
2018-01-12T10:40:33.988Z,72.30
2018-01-12T10:43:01.059Z,72.20
2018-01-12T10:45:28.508Z,72.20
2018-01-12T10:47:55.197Z,72.20
2018-01-12T10:50:22.235Z,72.20
2018-01-12T10:52:48.946Z,72.20
2018-01-12T10:55:16.363Z,72.30
2018-01-12T10:57:43.425Z,72.40
2018-01-12T11:00:10.080Z,72.40
2018-01-12T11:02:37.152Z,72.40
2018-01-12T11:05:03.850Z,72.30
2018-01-12T11:07:30.976Z,72.30
2018-01-12T11:09:57.628Z,72.40
2018-01-12T11:12:24.282Z,72.30
2018-01-12T11:14:51.352Z,72.30
2018-01-12T11:17:18.760Z,72.30
2018-01-12T11:19:45.811Z,72.30
2018-01-12T11:22:12.887Z,72.30
2018-01-12T11:24:39.547Z,72.30
2018-01-12T11:27:06.592Z,72.30
2018-01-12T11:29:33.254Z,72.30
2018-01-12T11:31:59.968Z,72.30
2018-01-12T11:34:27.261Z,72.30
2018-01-12T11:36:54.317Z,72.30
2018-01-12T11:39:21.390Z,72.40
2018-01-12T11:41:48.989Z,72.40
2018-01-12T11:44:16.171Z,72.40
2018-01-12T11:46:43.222Z,72.40
2018-01-12T11:49:09.908Z,72.40
2018-01-12T11:51:37.334Z,72.40
2018-01-12T11:54:05.478Z,72.40
2018-01-12T11:56:32.536Z,72.40
2018-01-12T11:59:00.689Z,72.50
2018-01-12T12:01:27.360Z,72.50
2018-01-12T12:03:54.000Z,72.50
2018-01-12T12:06:20.665Z,72.50
2018-01-12T12:08:47.306Z,72.50
2018-01-12T12:11:14.353Z,72.40
2018-01-12T12:13:41.406Z,72.40
2018-01-12T12:16:08.813Z,72.40
2018-01-12T12:18:35.866Z,72.40
2018-01-12T12:21:02.512Z,72.40
2018-01-12T12:23:29.154Z,72.50
2018-01-12T12:25:56.195Z,72.50
2018-01-12T12:28:23.249Z,72.50
2018-01-12T12:30:50.290Z,72.40
2018-01-12T12:33:17.323Z,72.50
2018-01-12T12:35:44.374Z,72.40
2018-01-12T12:38:11.011Z,72.50
2018-01-12T12:40:38.081Z,72.50
2018-01-12T12:43:05.128Z,72.50
2018-01-12T12:45:31.833Z,72.60
2018-01-12T12:47:58.493Z,72.50
2018-01-12T12:50:25.568Z,72.50
2018-01-12T12:52:52.199Z,72.50
2018-01-12T12:55:19.270Z,72.60
2018-01-12T12:57:46.376Z,72.60
2018-01-12T13:00:14.154Z,72.60
2018-01-12T13:02:41.210Z,72.60
2018-01-12T13:05:07.869Z,72.60
2018-01-12T13:07:34.524Z,72.60
2018-01-12T13:10:01.564Z,72.50
2018-01-12T13:12:28.751Z,72.60
2018-01-12T13:14:56.217Z,72.60
2018-01-12T13:17:22.933Z,72.60
2018-01-12T13:19:50.005Z,72.60
2018-01-12T13:22:17.409Z,72.60
2018-01-12T13:24:44.097Z,72.60
2018-01-12T13:27:11.557Z,72.60
2018-01-12T13:29:38.236Z,72.60
2018-01-12T13:32:05.280Z,72.60
2018-01-12T13:34:32.338Z,72.60
2018-01-12T13:36:59.751Z,72.60
2018-01-12T13:39:26.401Z,72.70
2018-01-12T13:41:53.449Z,72.70
2018-01-12T13:44:20.496Z,72.60
2018-01-12T13:46:47.574Z,72.70
2018-01-12T13:49:14.630Z,72.70
2018-01-12T13:51:41.677Z,72.70
2018-01-12T13:54:09.108Z,72.70
2018-01-12T13:56:35.799Z,72.70
2018-01-12T13:59:03.197Z,72.70
2018-01-12T14:01:30.622Z,72.70
2018-01-12T14:03:57.272Z,72.70
2018-01-12T14:06:24.711Z,72.70
2018-01-12T14:08:51.776Z,72.70
2018-01-12T14:11:19.233Z,72.70
2018-01-12T14:13:47.038Z,72.70
2018-01-12T14:16:13.677Z,72.70
2018-01-12T14:18:40.721Z,72.80
2018-01-12T14:21:08.141Z,72.70
2018-01-12T14:23:34.818Z,72.80
2018-01-12T14:26:01.466Z,72.80
2018-01-12T14:28:29.295Z,72.80
2018-01-12T14:30:56.005Z,72.70
2018-01-12T14:33:23.440Z,72.70
2018-01-12T14:35:50.496Z,72.80
2018-01-12T14:38:17.184Z,72.70
2018-01-12T14:40:43.823Z,72.80
2018-01-12T14:43:10.870Z,72.80
2018-01-12T14:45:48.541Z,72.80
2018-01-12T14:48:15.690Z,72.80
2018-01-12T14:53:21.860Z,72.80
2018-01-12T14:55:49.344Z,72.70
2018-01-12T14:58:16.005Z,72.80
2018-01-12T15:00:43.498Z,72.80
2018-01-12T15:03:10.163Z,72.80
2018-01-12T15:05:36.830Z,72.80
2018-01-12T15:08:03.878Z,72.70
2018-01-12T15:10:30.978Z,72.80
2018-01-12T15:12:57.622Z,72.80
2018-01-12T15:15:24.282Z,72.80
2018-01-12T15:17:50.930Z,72.80
2018-01-12T15:20:17.985Z,72.80
2018-01-12T15:22:49.087Z,72.80
2018-01-12T15:25:16.141Z,72.80
2018-01-12T15:27:43.096Z,72.80
2018-01-12T15:30:09.736Z,72.90
2018-01-12T15:32:36.800Z,72.90
2018-01-12T15:35:04.609Z,72.90
2018-01-12T15:37:31.299Z,72.90
2018-01-12T15:39:57.963Z,72.90
2018-01-12T15:42:25.126Z,72.90
2018-01-12T15:44:52.947Z,72.90
2018-01-12T15:47:20.003Z,73.00
2018-01-12T15:49:46.665Z,72.90
2018-01-12T15:52:14.094Z,72.90
2018-01-12T15:54:41.250Z,72.80
2018-01-12T15:57:08.292Z,72.90
2018-01-12T15:59:42.667Z,72.90
2018-01-12T16:02:10.084Z,72.90
2018-01-12T16:04:37.524Z,72.90
2018-01-12T16:07:04.912Z,72.90
2018-01-12T16:09:31.555Z,72.90
2018-01-12T16:11:58.606Z,73.00
2018-01-12T16:14:25.286Z,73.00
2018-01-12T16:16:51.953Z,73.00
2018-01-12T16:19:19.363Z,73.00
2018-01-12T16:21:46.420Z,73.00
2018-01-12T16:24:13.488Z,72.90
2018-01-12T16:26:40.582Z,72.90
2018-01-12T16:29:07.991Z,73.00
2018-01-12T16:31:35.433Z,72.90
2018-01-12T16:34:02.835Z,72.90
2018-01-12T16:36:30.739Z,73.00
2018-01-12T16:38:57.788Z,73.00
2018-01-12T16:41:24.442Z,73.00
2018-01-12T16:43:51.101Z,73.00
2018-01-12T16:46:18.493Z,73.00
2018-01-12T16:48:45.145Z,72.90
2018-01-12T16:51:11.790Z,72.90
2018-01-12T16:53:38.464Z,72.90
2018-01-12T16:56:05.504Z,73.00
2018-01-12T16:58:32.557Z,72.90
2018-01-12T17:00:59.595Z,73.00
2018-01-12T17:03:27.025Z,72.90
2018-01-12T17:05:54.071Z,72.90
2018-01-12T17:08:20.744Z,73.00
2018-01-12T17:10:49.055Z,73.00
2018-01-12T17:13:15.781Z,73.00
2018-01-12T17:15:42.425Z,73.00
2018-01-12T17:18:10.590Z,73.00
2018-01-12T17:20:37.630Z,72.90
2018-01-12T17:23:07.178Z,72.90
2018-01-12T17:25:33.837Z,72.80
2018-01-12T17:28:01.621Z,72.90
2018-01-12T17:30:29.099Z,72.90
2018-01-12T17:32:56.145Z,73.00
2018-01-12T17:35:22.828Z,73.00
2018-01-12T17:37:49.914Z,73.00
2018-01-12T17:40:24.680Z,72.90
2018-01-12T17:42:51.702Z,73.00
2018-01-12T17:45:18.360Z,72.90
2018-01-12T17:47:46.157Z,72.90
2018-01-12T17:50:13.268Z,73.00
2018-01-12T17:52:39.917Z,72.90
2018-01-12T17:55:06.997Z,72.90
2018-01-12T17:57:34.504Z,72.90
2018-01-12T18:00:01.602Z,72.90
2018-01-12T18:02:28.669Z,72.90
2018-01-12T18:04:55.300Z,72.90
2018-01-12T18:07:22.362Z,72.80
2018-01-12T18:09:49.396Z,72.90
2018-01-12T18:12:19.079Z,72.90
2018-01-12T18:14:46.122Z,72.90
2018-01-12T18:17:13.955Z,73.00
2018-01-12T18:19:41.809Z,72.90
2018-01-12T18:22:09.242Z,72.90
2018-01-12T18:24:36.299Z,73.00
2018-01-12T18:27:02.960Z,72.90
2018-01-12T18:29:29.998Z,72.90
2018-01-12T18:31:56.645Z,72.90
2018-01-12T18:34:23.302Z,72.90
2018-01-12T18:36:49.948Z,72.90
2018-01-12T18:39:16.631Z,73.00
2018-01-12T18:41:43.375Z,72.90
2018-01-12T18:44:10.793Z,73.00
2018-01-12T18:46:37.460Z,73.00
2018-01-12T18:49:04.113Z,72.90
2018-01-12T18:51:31.249Z,73.00
2018-01-12T18:53:58.311Z,73.00
2018-01-12T18:56:25.791Z,73.00
2018-01-12T18:58:52.508Z,72.90
2018-01-12T19:01:19.925Z,73.00
2018-01-12T19:03:46.620Z,73.00
2018-01-12T19:06:13.710Z,73.00
2018-01-12T19:08:40.770Z,72.90
2018-01-12T19:11:07.519Z,72.90
2018-01-12T19:13:34.240Z,72.80
2018-01-12T19:16:01.745Z,72.90
2018-01-12T19:18:28.813Z,72.90
2018-01-12T19:20:56.267Z,72.90
2018-01-12T19:23:23.326Z,73.00
2018-01-12T19:25:50.392Z,72.90
2018-01-12T19:28:17.032Z,72.90
2018-01-12T19:30:43.745Z,73.00
2018-01-12T19:33:10.789Z,72.90
2018-01-12T19:35:37.453Z,72.90
2018-01-12T19:38:04.507Z,72.90
2018-01-12T19:40:31.414Z,72.90
2018-01-12T19:42:58.056Z,72.90
2018-01-12T19:45:25.141Z,73.00
2018-01-12T19:47:51.864Z,73.00
2018-01-12T19:50:19.317Z,73.00
2018-01-12T19:52:47.165Z,72.90
2018-01-12T19:55:13.873Z,72.90
2018-01-12T19:57:40.565Z,73.00
2018-01-12T20:00:08.042Z,72.90
2018-01-12T20:02:35.517Z,72.90
2018-01-12T20:05:02.154Z,72.90
2018-01-12T20:07:28.825Z,72.90
2018-01-12T20:09:55.873Z,73.00
2018-01-12T20:12:24.057Z,72.90
2018-01-12T20:14:51.493Z,73.00
2018-01-12T20:17:18.552Z,73.00
2018-01-12T20:19:46.397Z,73.00
2018-01-12T20:22:13.438Z,73.00
2018-01-12T20:24:40.133Z,72.90
2018-01-12T20:27:06.823Z,72.90
2018-01-12T20:29:34.111Z,73.00
2018-01-12T20:32:01.832Z,73.00
2018-01-12T20:34:28.880Z,72.90
2018-01-12T20:36:55.976Z,73.00
2018-01-12T20:39:25.281Z,72.90
2018-01-12T20:41:51.997Z,73.00
2018-01-12T20:44:19.832Z,72.90
2018-01-12T20:46:46.495Z,72.90
2018-01-12T20:49:14.364Z,73.00
2018-01-12T20:51:41.426Z,73.00
2018-01-12T20:54:08.515Z,72.90
2018-01-12T20:56:35.578Z,73.00
2018-01-12T20:59:03.428Z,73.00
2018-01-12T21:01:30.543Z,73.00
2018-01-12T21:03:57.656Z,73.00
2018-01-12T21:06:24.721Z,73.00
2018-01-12T21:08:51.767Z,73.00
2018-01-12T21:11:18.404Z,73.00
2018-01-12T21:13:45.115Z,72.90
2018-01-12T21:16:12.195Z,73.00
2018-01-12T21:18:38.867Z,73.00
2018-01-12T21:21:06.328Z,72.90
2018-01-12T21:23:33.441Z,72.90
2018-01-12T21:26:00.588Z,73.00
2018-01-12T21:28:27.291Z,73.00
2018-01-12T21:30:54.779Z,73.00
2018-01-12T21:33:21.851Z,73.00
2018-01-12T21:35:48.524Z,73.00
2018-01-12T21:38:15.596Z,73.00
2018-01-12T21:40:43.028Z,73.00
2018-01-12T21:43:10.076Z,73.00
2018-01-12T21:45:36.802Z,73.10
2018-01-12T21:48:03.854Z,73.10
2018-01-12T21:50:30.573Z,73.00
2018-01-12T21:52:58.028Z,73.00
2018-01-12T21:55:25.540Z,73.00
2018-01-12T21:57:52.196Z,73.00
2018-01-12T22:00:18.856Z,73.00
2018-01-12T22:02:46.701Z,73.00
2018-01-12T22:05:13.771Z,72.90
2018-01-12T22:07:40.484Z,73.00
2018-01-12T22:10:07.174Z,73.00
2018-01-12T22:12:34.651Z,73.00
2018-01-12T22:15:01.311Z,73.00
2018-01-12T22:17:27.980Z,73.00
2018-01-12T22:19:56.144Z,73.10
2018-01-12T22:22:23.192Z,73.00
2018-01-12T22:24:50.590Z,73.00
2018-01-12T22:27:18.815Z,73.00
2018-01-12T22:29:45.473Z,73.10
2018-01-12T22:32:12.110Z,73.10
2018-01-12T22:34:39.912Z,73.10
2018-01-12T22:37:06.967Z,73.00
2018-01-12T22:39:33.637Z,73.00
2018-01-12T22:42:00.798Z,73.10
2018-01-12T22:44:27.473Z,73.00
2018-01-12T22:46:54.620Z,73.00
2018-01-12T22:49:21.256Z,73.10
2018-01-12T22:51:47.947Z,73.00
2018-01-12T22:54:15.006Z,73.00
2018-01-12T22:56:42.093Z,73.10
2018-01-12T22:59:08.731Z,73.10
2018-01-12T23:01:35.824Z,73.00
2018-01-12T23:04:02.524Z,73.10
2018-01-12T23:06:29.960Z,73.10
2018-01-12T23:08:57.021Z,73.10
2018-01-12T23:11:24.087Z,73.10
2018-01-12T23:13:51.505Z,73.10
2018-01-12T23:16:18.220Z,73.10
2018-01-12T23:18:45.682Z,73.00
2018-01-12T23:21:12.400Z,73.10
2018-01-12T23:23:39.490Z,73.10
2018-01-12T23:26:06.616Z,73.10
2018-01-12T23:28:34.017Z,73.10
2018-01-12T23:31:01.107Z,73.00
2018-01-12T23:33:28.513Z,73.10
2018-01-12T23:35:55.569Z,73.10
2018-01-12T23:38:22.993Z,73.10
2018-01-12T23:40:49.630Z,73.00
2018-01-12T23:43:16.774Z,73.00
2018-01-12T23:45:43.830Z,73.10
2018-01-12T23:48:10.553Z,73.10
2018-01-12T23:50:37.206Z,73.10
2018-01-12T23:53:04.282Z,73.10
2018-01-12T23:55:31.318Z,73.10
2018-01-12T23:57:58.390Z,73.10
