createdAt,value
2022-09-26T00:01:37.834Z,13.49
2022-09-26T00:04:32.570Z,13.53
2022-09-26T00:07:00.935Z,13.52
2022-09-26T00:09:28.931Z,13.44
2022-09-26T00:11:56.884Z,13.53
2022-09-26T00:14:29.143Z,13.51
2022-09-26T00:16:56.951Z,13.35
2022-09-26T00:19:25.129Z,13.48
2022-09-26T00:21:53.497Z,13.36
2022-09-26T00:24:21.247Z,13.45
2022-09-26T00:26:48.991Z,13.43
2022-09-26T00:29:16.801Z,13.45
2022-09-26T00:31:47.691Z,13.37
2022-09-26T00:34:19.017Z,13.29
2022-09-26T00:36:48.712Z,13.47
2022-09-26T00:39:17.500Z,13.37
2022-09-26T00:41:45.785Z,13.45
2022-09-26T00:44:50.190Z,13.52
2022-09-26T00:47:44.904Z,13.50
2022-09-26T00:50:34.255Z,13.48
2022-09-26T00:53:19.989Z,13.47
2022-09-26T00:56:00.158Z,13.38
2022-09-26T00:58:34.728Z,13.34
2022-09-26T01:01:02.882Z,13.31
2022-09-26T01:03:32.089Z,13.30
2022-09-26T01:06:01.197Z,13.27
2022-09-26T01:08:40.742Z,13.19
2022-09-26T01:11:14.792Z,13.26
2022-09-26T01:13:45.956Z,13.21
2022-09-26T01:16:13.771Z,13.12
2022-09-26T01:18:42.206Z,13.20
2022-09-26T01:21:36.251Z,13.33
2022-09-26T01:24:30.974Z,13.35
2022-09-26T01:27:43.714Z,13.29
2022-09-26T01:30:21.539Z,13.31
2022-09-26T01:33:21.997Z,13.35
2022-09-26T01:36:07.429Z,13.30
2022-09-26T01:38:41.611Z,13.31
2022-09-26T01:41:36.906Z,13.22
2022-09-26T01:45:01.349Z,13.20
2022-09-26T01:47:47.771Z,13.14
2022-09-26T01:50:33.610Z,13.19
2022-09-26T01:53:10.412Z,13.16
2022-09-26T01:55:46.213Z,13.07
2022-09-26T01:58:26.002Z,13.11
2022-09-26T02:01:00.526Z,13.16
2022-09-26T02:03:38.351Z,13.12
2022-09-26T02:06:13.470Z,13.13
2022-09-26T02:09:16.753Z,13.15
2022-09-26T02:11:49.134Z,13.13
2022-09-26T02:14:24.675Z,13.10
2022-09-26T02:17:02.367Z,13.00
2022-09-26T02:19:39.345Z,13.16
2022-09-26T02:22:07.336Z,13.17
2022-09-26T02:24:35.307Z,13.11
2022-09-26T02:27:04.033Z,13.12
2022-09-26T02:29:32.491Z,13.13
2022-09-26T02:32:06.306Z,13.05
2022-09-26T02:34:34.273Z,13.11
2022-09-26T02:37:02.775Z,13.01
2022-09-26T02:39:34.694Z,13.07
2022-09-26T02:42:38.097Z,13.03
2022-09-26T02:45:21.796Z,13.10
2022-09-26T02:48:54.015Z,13.01
2022-09-26T02:51:44.521Z,13.04
2022-09-26T02:54:23.164Z,13.05
2022-09-26T02:57:51.280Z,13.04
2022-09-26T03:00:24.646Z,13.08
2022-09-26T03:03:19.422Z,13.08
2022-09-26T03:05:52.127Z,13.05
2022-09-26T03:08:26.868Z,13.01
2022-09-26T03:10:59.873Z,13.01
2022-09-26T03:13:29.668Z,13.07
2022-09-26T03:15:59.766Z,12.95
2022-09-26T03:18:40.185Z,13.01
2022-09-26T03:21:08.315Z,13.01
2022-09-26T03:23:38.529Z,13.07
2022-09-26T03:26:17.701Z,13.04
2022-09-26T03:28:56.851Z,12.98
2022-09-26T03:31:28.345Z,13.08
2022-09-26T03:34:07.180Z,13.11
2022-09-26T03:36:35.104Z,12.89
2022-09-26T03:39:04.366Z,12.93
2022-09-26T03:41:39.176Z,12.97
2022-09-26T03:44:19.415Z,12.86
2022-09-26T03:47:05.498Z,13.01
2022-09-26T03:49:39.317Z,12.88
2022-09-26T03:52:11.016Z,13.01
2022-09-26T03:54:39.361Z,12.97
2022-09-26T03:57:07.058Z,13.04
2022-09-26T03:59:39.488Z,13.05
2022-09-26T04:02:08.542Z,12.94
2022-09-26T04:04:40.561Z,13.06
2022-09-26T04:07:10.067Z,12.99
2022-09-26T04:09:39.254Z,12.82
2022-09-26T04:12:07.913Z,12.88
2022-09-26T04:14:38.383Z,12.85
2022-09-26T04:17:06.119Z,12.94
2022-09-26T04:19:38.694Z,12.84
2022-09-26T04:22:08.300Z,12.91
2022-09-26T04:24:36.954Z,12.94
2022-09-26T04:27:05.092Z,12.90
2022-09-26T04:29:33.362Z,12.90
2022-09-26T04:32:13.171Z,12.79
2022-09-26T04:35:01.078Z,12.88
2022-09-26T04:37:28.980Z,12.91
2022-09-26T04:39:57.205Z,12.82
2022-09-26T04:42:25.260Z,12.84
2022-09-26T04:44:53.229Z,12.77
2022-09-26T04:47:20.980Z,12.87
2022-09-26T04:50:07.308Z,12.87
2022-09-26T04:52:34.876Z,12.89
2022-09-26T04:55:04.026Z,12.95
2022-09-26T04:57:32.291Z,12.94
2022-09-26T04:59:59.939Z,12.76
2022-09-26T05:02:27.654Z,12.84
2022-09-26T05:04:55.486Z,12.88
2022-09-26T05:07:23.266Z,12.92
2022-09-26T05:09:51.256Z,12.93
2022-09-26T05:12:20.581Z,12.96
2022-09-26T05:14:54.120Z,12.99
2022-09-26T05:17:24.291Z,12.96
2022-09-26T05:19:54.906Z,12.97
2022-09-26T05:22:31.382Z,12.91
2022-09-26T05:25:17.695Z,12.86
2022-09-26T05:27:46.028Z,12.95
2022-09-26T05:30:13.901Z,12.86
2022-09-26T05:32:46.052Z,12.89
2022-09-26T05:35:13.940Z,12.95
2022-09-26T05:37:42.837Z,12.93
2022-09-26T05:40:30.998Z,12.98
2022-09-26T05:43:03.524Z,12.97
2022-09-26T05:45:31.439Z,12.97
2022-09-26T05:48:01.910Z,13.04
2022-09-26T05:50:29.906Z,13.04
2022-09-26T05:52:59.702Z,13.00
2022-09-26T05:55:29.922Z,13.02
2022-09-26T05:58:21.381Z,13.11
2022-09-26T06:01:18.753Z,13.13
2022-09-26T06:03:49.624Z,13.01
2022-09-26T06:06:25.126Z,13.00
2022-09-26T06:08:57.786Z,13.04
2022-09-26T06:11:47.078Z,13.07
2022-09-26T06:14:14.798Z,13.12
2022-09-26T06:16:42.966Z,13.08
2022-09-26T06:19:10.979Z,13.15
2022-09-26T06:21:40.235Z,13.27
2022-09-26T06:24:13.350Z,13.21
2022-09-26T06:26:42.720Z,13.27
2022-09-26T06:29:11.006Z,13.11
2022-09-26T06:31:41.667Z,13.18
2022-09-26T06:34:09.311Z,13.15
2022-09-26T06:36:47.901Z,13.15
2022-09-26T06:39:15.682Z,13.19
2022-09-26T06:41:45.895Z,13.25
2022-09-26T06:44:36.470Z,13.19
2022-09-26T06:47:30.335Z,13.30
2022-09-26T06:50:16.844Z,13.29
2022-09-26T06:52:51.244Z,13.36
2022-09-26T06:55:19.423Z,13.30
2022-09-26T06:57:47.237Z,13.34
2022-09-26T07:00:18.851Z,13.23
2022-09-26T07:03:08.412Z,13.26
2022-09-26T07:06:02.088Z,13.26
2022-09-26T07:08:57.264Z,13.25
2022-09-26T07:11:56.252Z,13.39
2022-09-26T07:14:08.647Z,13.26
2022-09-26T07:16:37.027Z,13.34
2022-09-26T07:19:22.969Z,13.35
2022-09-26T07:22:06.328Z,13.29
2022-09-26T07:24:46.232Z,13.17
2022-09-26T07:27:14.554Z,13.31
2022-09-26T07:29:42.910Z,13.35
2022-09-26T07:32:11.741Z,13.38
2022-09-26T07:34:44.043Z,13.29
2022-09-26T07:37:14.436Z,13.49
2022-09-26T07:39:43.034Z,13.51
2022-09-26T07:42:11.197Z,13.54
2022-09-26T07:45:20.539Z,13.53
2022-09-26T07:47:51.635Z,13.52
2022-09-26T07:51:00.266Z,13.35
2022-09-26T07:53:47.264Z,13.58
2022-09-26T07:56:35.141Z,13.52
2022-09-26T07:59:22.913Z,13.68
2022-09-26T08:02:35.125Z,13.47
2022-09-26T08:05:06.642Z,13.67
2022-09-26T08:07:37.982Z,13.69
2022-09-26T08:10:27.553Z,13.76
2022-09-26T08:13:14.102Z,13.73
2022-09-26T08:16:02.533Z,13.52
2022-09-26T08:18:33.459Z,13.62
2022-09-26T08:21:06.173Z,13.58
2022-09-26T08:23:35.187Z,13.59
2022-09-26T08:26:23.890Z,13.65
2022-09-26T08:28:59.982Z,13.56
2022-09-26T08:31:28.759Z,13.46
2022-09-26T08:33:58.348Z,13.26
2022-09-26T08:36:27.172Z,13.28
2022-09-26T08:38:57.556Z,13.31
2022-09-26T08:42:34.002Z,13.29
2022-09-26T08:45:58.270Z,13.30
2022-09-26T08:49:13.638Z,13.27
2022-09-26T08:51:53.997Z,13.23
2022-09-26T08:54:41.939Z,13.04
2022-09-26T08:57:22.494Z,13.19
2022-09-26T08:59:52.628Z,13.10
2022-09-26T09:02:30.326Z,13.23
2022-09-26T09:05:19.545Z,13.22
2022-09-26T09:07:54.023Z,13.23
2022-09-26T09:11:11.080Z,13.21
2022-09-26T09:14:17.248Z,13.30
2022-09-26T09:17:54.526Z,13.29
2022-09-26T09:21:15.337Z,13.25
2022-09-26T09:24:24.507Z,13.29
2022-09-26T09:28:00.131Z,13.29
2022-09-26T09:31:04.530Z,13.27
2022-09-26T09:33:58.759Z,13.29
2022-09-26T09:37:07.724Z,13.36
2022-09-26T09:39:59.777Z,13.22
2022-09-26T09:42:46.155Z,13.32
2022-09-26T09:45:30.334Z,13.44
2022-09-26T09:47:58.257Z,13.35
2022-09-26T09:51:05.775Z,13.37
2022-09-26T09:53:58.545Z,13.39
2022-09-26T09:56:58.281Z,13.41
2022-09-26T09:59:55.628Z,13.28
2022-09-26T10:02:40.451Z,13.28
2022-09-26T10:05:51.667Z,13.28
2022-09-26T10:08:37.570Z,13.23
2022-09-26T10:11:41.520Z,13.10
2022-09-26T10:14:41.629Z,13.11
2022-09-26T10:17:15.917Z,13.10
2022-09-26T10:20:53.428Z,13.25
2022-09-26T10:23:27.027Z,13.32
2022-09-26T10:26:03.627Z,13.18
2022-09-26T10:28:56.931Z,13.20
2022-09-26T10:31:42.617Z,13.36
2022-09-26T10:34:32.248Z,13.34
2022-09-26T10:37:29.997Z,13.38
2022-09-26T10:40:48.616Z,13.23
2022-09-26T10:43:38.026Z,13.38
2022-09-26T10:46:24.035Z,13.38
2022-09-26T10:49:21.463Z,13.49
2022-09-26T10:52:19.467Z,13.45
2022-09-26T10:55:01.523Z,13.48
2022-09-26T10:57:39.895Z,13.37
2022-09-26T11:00:09.094Z,13.46
2022-09-26T11:02:38.880Z,13.56
2022-09-26T11:05:26.302Z,13.62
2022-09-26T11:08:10.605Z,13.56
2022-09-26T11:10:56.733Z,13.48
2022-09-26T11:14:03.895Z,13.57
2022-09-26T11:16:51.525Z,13.68
2022-09-26T11:19:39.487Z,13.52
2022-09-26T11:22:37.277Z,13.61
2022-09-26T11:25:25.431Z,13.53
2022-09-26T11:28:37.533Z,13.59
2022-09-26T11:31:37.394Z,13.60
2022-09-26T11:34:37.310Z,13.74
2022-09-26T11:37:18.456Z,13.79
2022-09-26T11:40:13.076Z,13.78
2022-09-26T11:42:55.465Z,13.81
2022-09-26T11:46:06.155Z,13.78
2022-09-26T11:49:04.376Z,13.78
2022-09-26T11:52:48.365Z,13.79
2022-09-26T11:55:41.998Z,13.88
2022-09-26T11:58:26.689Z,13.84
2022-09-26T12:01:22.587Z,13.94
2022-09-26T12:03:57.300Z,13.88
2022-09-26T12:06:35.073Z,13.86
2022-09-26T12:09:22.106Z,13.87
2022-09-26T12:12:09.624Z,13.86
2022-09-26T12:15:02.271Z,13.96
2022-09-26T12:18:03.457Z,14.07
2022-09-26T12:20:45.450Z,14.15
2022-09-26T12:23:44.125Z,14.29
2022-09-26T12:26:25.786Z,14.42
2022-09-26T12:29:08.401Z,14.50
2022-09-26T12:31:45.387Z,14.52
2022-09-26T12:35:01.956Z,14.57
2022-09-26T12:38:00.093Z,14.59
2022-09-26T12:40:52.775Z,14.61
2022-09-26T12:43:42.468Z,14.57
2022-09-26T12:46:31.751Z,14.61
2022-09-26T12:49:38.395Z,14.63
2022-09-26T12:52:41.019Z,14.68
2022-09-26T12:55:32.483Z,14.73
2022-09-26T12:59:10.483Z,14.76
2022-09-26T13:02:03.361Z,14.72
2022-09-26T13:04:45.936Z,14.77
2022-09-26T13:07:42.336Z,14.77
2022-09-26T13:10:40.980Z,14.81
2022-09-26T13:13:48.859Z,14.82
2022-09-26T13:16:45.294Z,14.83
2022-09-26T13:19:54.587Z,14.86
2022-09-26T13:22:44.634Z,14.83
2022-09-26T13:25:20.922Z,14.96
2022-09-26T13:28:12.746Z,14.97
2022-09-26T13:30:47.999Z,14.93
2022-09-26T13:33:47.026Z,15.09
2022-09-26T13:36:20.497Z,15.12
2022-09-26T13:39:17.975Z,15.03
2022-09-26T13:42:02.432Z,15.16
2022-09-26T13:44:43.404Z,15.16
2022-09-26T13:47:16.857Z,15.11
2022-09-26T13:49:57.882Z,15.10
2022-09-26T13:52:55.306Z,15.07
2022-09-26T13:55:25.532Z,15.09
2022-09-26T13:58:00.710Z,15.12
2022-09-26T14:00:31.449Z,15.16
2022-09-26T14:03:13.563Z,15.13
2022-09-26T14:05:44.304Z,15.17
2022-09-26T14:08:42.790Z,15.19
2022-09-26T14:11:24.497Z,15.35
2022-09-26T14:14:18.418Z,15.46
2022-09-26T14:16:47.171Z,15.46
2022-09-26T14:19:20.613Z,15.46
2022-09-26T14:22:25.115Z,15.47
2022-09-26T14:24:54.314Z,15.30
2022-09-26T14:27:25.217Z,15.36
2022-09-26T14:30:29.857Z,15.22
2022-09-26T14:33:06.883Z,15.28
2022-09-26T14:35:38.542Z,15.37
2022-09-26T14:38:20.570Z,15.35
2022-09-26T14:40:55.875Z,15.56
2022-09-26T14:43:28.464Z,15.50
2022-09-26T14:46:05.206Z,15.25
2022-09-26T14:48:38.278Z,15.20
2022-09-26T14:51:19.978Z,15.19
2022-09-26T14:53:47.698Z,15.08
2022-09-26T14:56:27.593Z,15.18
2022-09-26T14:59:17.227Z,15.37
2022-09-26T15:01:46.441Z,15.46
2022-09-26T15:04:25.604Z,15.73
2022-09-26T15:07:00.369Z,15.66
2022-09-26T15:09:57.138Z,15.55
2022-09-26T15:12:56.609Z,15.49
2022-09-26T15:15:55.283Z,15.46
2022-09-26T15:18:40.567Z,15.30
2022-09-26T15:21:43.058Z,15.31
2022-09-26T15:24:25.210Z,15.03
2022-09-26T15:26:55.402Z,15.07
2022-09-26T15:29:23.480Z,15.08
2022-09-26T15:31:53.067Z,15.04
2022-09-26T15:34:45.837Z,14.98
2022-09-26T15:37:23.057Z,14.87
2022-09-26T15:39:51.424Z,14.66
2022-09-26T15:42:44.553Z,14.20
2022-09-26T15:45:47.115Z,14.31
2022-09-26T15:48:20.916Z,14.27
2022-09-26T15:50:56.525Z,14.19
2022-09-26T15:53:29.180Z,14.01
2022-09-26T15:56:35.889Z,14.17
2022-09-26T15:59:32.417Z,14.20
2022-09-26T16:02:00.609Z,14.19
2022-09-26T16:04:31.171Z,14.24
2022-09-26T16:07:04.849Z,14.29
2022-09-26T16:09:43.347Z,14.17
2022-09-26T16:12:22.721Z,14.30
2022-09-26T16:15:05.974Z,14.23
2022-09-26T16:17:40.343Z,13.98
2022-09-26T16:20:23.693Z,13.83
2022-09-26T16:22:52.859Z,13.76
2022-09-26T16:25:34.417Z,13.80
2022-09-26T16:28:11.202Z,13.62
2022-09-26T16:30:43.612Z,13.50
2022-09-26T16:33:27.547Z,13.53
2022-09-26T16:35:55.711Z,13.18
2022-09-26T16:38:35.219Z,13.05
2022-09-26T16:41:59.393Z,12.89
2022-09-26T16:44:41.301Z,12.69
2022-09-26T16:47:45.268Z,12.78
2022-09-26T16:50:27.822Z,12.83
2022-09-26T16:52:56.049Z,12.66
2022-09-26T16:55:25.252Z,12.80
2022-09-26T16:58:05.026Z,12.85
2022-09-26T17:00:53.563Z,12.97
2022-09-26T17:03:24.308Z,12.96
2022-09-26T17:05:57.523Z,12.87
2022-09-26T17:08:27.073Z,12.65
2022-09-26T17:10:58.759Z,12.76
2022-09-26T17:13:31.011Z,12.72
2022-09-26T17:16:01.212Z,12.82
2022-09-26T17:18:32.367Z,12.72
2022-09-26T17:21:01.211Z,12.84
2022-09-26T17:23:41.017Z,12.83
2022-09-26T17:26:20.035Z,12.89
2022-09-26T17:28:47.952Z,12.85
2022-09-26T17:31:20.011Z,12.86
2022-09-26T17:33:52.722Z,12.68
2022-09-26T17:36:24.801Z,12.73
2022-09-26T17:38:53.574Z,12.70
2022-09-26T17:41:23.089Z,12.76
2022-09-26T17:43:58.475Z,12.73
2022-09-26T17:46:26.477Z,12.72
2022-09-26T17:48:54.705Z,12.64
2022-09-26T17:51:23.953Z,12.71
2022-09-26T17:53:52.727Z,12.79
2022-09-26T17:56:20.754Z,12.81
2022-09-26T17:58:51.891Z,12.83
2022-09-26T18:01:27.700Z,12.83
2022-09-26T18:03:59.801Z,12.92
2022-09-26T18:06:31.825Z,12.76
2022-09-26T18:09:07.536Z,12.93
2022-09-26T18:11:37.296Z,12.91
2022-09-26T18:14:06.845Z,12.94
2022-09-26T18:16:34.667Z,12.94
2022-09-26T18:19:06.985Z,12.76
2022-09-26T18:21:35.664Z,12.91
2022-09-26T18:24:06.995Z,12.93
2022-09-26T18:26:42.265Z,12.98
2022-09-26T18:29:22.982Z,12.90
2022-09-26T18:31:50.799Z,12.93
2022-09-26T18:34:20.510Z,12.67
2022-09-26T18:36:51.573Z,12.75
2022-09-26T18:39:19.708Z,12.78
2022-09-26T18:41:51.255Z,12.88
2022-09-26T18:44:20.335Z,12.82
2022-09-26T18:46:49.246Z,12.74
2022-09-26T18:49:17.960Z,12.81
2022-09-26T18:51:46.328Z,12.68
2022-09-26T18:54:17.262Z,12.65
2022-09-26T18:57:17.380Z,12.81
2022-09-26T18:59:45.463Z,12.76
2022-09-26T19:02:34.236Z,12.77
2022-09-26T19:05:04.288Z,12.92
2022-09-26T19:07:32.635Z,12.96
2022-09-26T19:10:00.683Z,12.91
2022-09-26T19:12:28.672Z,12.60
2022-09-26T19:14:56.416Z,12.56
2022-09-26T19:17:24.217Z,12.35
2022-09-26T19:19:51.914Z,12.43
2022-09-26T19:22:19.710Z,12.42
2022-09-26T19:24:55.765Z,12.39
2022-09-26T19:27:54.923Z,12.47
2022-09-26T19:30:23.093Z,12.40
2022-09-26T19:32:53.923Z,12.33
2022-09-26T19:35:34.654Z,12.21
2022-09-26T19:38:06.738Z,12.15
2022-09-26T19:40:34.499Z,12.21
2022-09-26T19:43:02.269Z,12.12
2022-09-26T19:45:32.135Z,12.13
2022-09-26T19:48:00.309Z,12.19
2022-09-26T19:50:29.783Z,12.09
2022-09-26T19:53:03.365Z,12.27
2022-09-26T19:55:32.118Z,12.27
2022-09-26T19:58:16.753Z,12.25
2022-09-26T20:00:49.346Z,12.25
2022-09-26T20:03:35.043Z,12.32
2022-09-26T20:06:02.796Z,12.29
2022-09-26T20:08:30.410Z,12.49
2022-09-26T20:10:59.252Z,12.45
2022-09-26T20:13:26.862Z,12.27
2022-09-26T20:15:55.644Z,12.44
2022-09-26T20:18:24.460Z,12.37
2022-09-26T20:20:55.241Z,12.35
2022-09-26T20:23:26.405Z,12.43
2022-09-26T20:25:55.306Z,12.43
2022-09-26T20:28:23.505Z,12.47
2022-09-26T20:30:51.587Z,12.41
2022-09-26T20:33:23.942Z,12.51
2022-09-26T20:36:01.727Z,12.47
2022-09-26T20:38:51.105Z,12.31
2022-09-26T20:41:35.466Z,12.27
2022-09-26T20:44:20.370Z,12.31
2022-09-26T20:46:51.576Z,12.21
2022-09-26T20:49:29.307Z,12.06
2022-09-26T20:51:58.829Z,11.85
2022-09-26T20:54:32.659Z,11.82
2022-09-26T20:57:03.326Z,11.63
2022-09-26T20:59:34.936Z,11.74
2022-09-26T21:02:24.790Z,11.61
2022-09-26T21:04:53.313Z,11.72
2022-09-26T21:07:22.365Z,11.77
2022-09-26T21:09:50.377Z,11.81
2022-09-26T21:12:19.087Z,11.74
2022-09-26T21:14:46.927Z,11.83
2022-09-26T21:17:28.825Z,11.89
2022-09-26T21:19:56.607Z,11.88
2022-09-26T21:22:42.686Z,11.90
2022-09-26T21:25:19.507Z,11.86
2022-09-26T21:27:52.550Z,11.92
2022-09-26T21:30:22.170Z,11.68
2022-09-26T21:32:57.491Z,11.83
2022-09-26T21:35:29.610Z,11.84
2022-09-26T21:37:58.815Z,11.88
2022-09-26T21:40:30.391Z,12.02
2022-09-26T21:43:12.578Z,11.99
2022-09-26T21:45:46.194Z,11.98
2022-09-26T21:48:15.511Z,12.11
2022-09-26T21:50:58.342Z,12.11
2022-09-26T21:53:51.407Z,12.12
2022-09-26T21:56:25.931Z,11.90
2022-09-26T21:58:53.758Z,11.86
2022-09-26T22:01:21.648Z,11.84
2022-09-26T22:03:49.605Z,11.88
2022-09-26T22:06:17.264Z,11.85
2022-09-26T22:08:45.010Z,11.88
2022-09-26T22:11:14.446Z,11.91
2022-09-26T22:13:42.257Z,11.88
2022-09-26T22:16:13.075Z,11.94
2022-09-26T22:18:41.710Z,11.93
2022-09-26T22:21:11.307Z,11.97
2022-09-26T22:23:39.211Z,11.99
2022-09-26T22:26:07.603Z,11.93
2022-09-26T22:28:35.718Z,12.02
2022-09-26T22:31:05.274Z,11.97
2022-09-26T22:33:34.302Z,12.06
2022-09-26T22:36:02.501Z,11.84
2022-09-26T22:38:30.966Z,11.95
2022-09-26T22:41:05.616Z,11.95
2022-09-26T22:43:35.184Z,11.94
2022-09-26T22:46:11.973Z,11.93
2022-09-26T22:48:43.594Z,11.97
2022-09-26T22:51:11.708Z,11.96
2022-09-26T22:53:41.157Z,11.82
2022-09-26T22:56:13.176Z,11.78
2022-09-26T22:58:47.591Z,11.67
2022-09-26T23:01:25.165Z,11.64
2022-09-26T23:03:53.466Z,11.70
2022-09-26T23:06:22.428Z,11.62
2022-09-26T23:08:50.730Z,11.64
2022-09-26T23:11:19.190Z,11.48
2022-09-26T23:13:47.331Z,11.51
2022-09-26T23:16:23.511Z,11.56
2022-09-26T23:18:51.835Z,11.38
2022-09-26T23:21:23.857Z,11.43
2022-09-26T23:24:00.899Z,11.54
2022-09-26T23:26:32.092Z,11.55
2022-09-26T23:29:00.530Z,11.61
2022-09-26T23:31:29.149Z,11.62
2022-09-26T23:33:57.583Z,11.58
2022-09-26T23:36:25.714Z,11.59
2022-09-26T23:38:53.654Z,11.60
2022-09-26T23:41:21.273Z,11.43
2022-09-26T23:43:49.279Z,11.57
2022-09-26T23:46:17.484Z,11.62
2022-09-26T23:48:45.487Z,11.50
2022-09-26T23:51:13.296Z,11.57
2022-09-26T23:53:41.034Z,11.57
2022-09-26T23:56:13.666Z,11.56
2022-09-26T23:58:42.101Z,11.52
