createdAt,value
2019-01-29T00:27:58.989Z,18.90
2019-01-29T00:41:21.776Z,18.90
2019-01-29T00:54:44.601Z,18.90
2019-01-29T01:08:07.437Z,18.90
2019-01-29T01:21:30.359Z,18.90
2019-01-29T01:47:54.705Z,19.00
2019-01-29T02:01:01.869Z,19.00
2019-01-29T02:14:09.052Z,19.00
2019-01-29T02:27:16.209Z,19.00
2019-01-29T02:40:23.361Z,19.00
2019-01-29T02:53:30.550Z,19.00
2019-01-29T03:06:54.493Z,19.00
2019-01-29T03:20:17.405Z,19.00
2019-01-29T03:33:40.113Z,19.00
2019-01-29T03:47:02.909Z,19.00
2019-01-29T04:00:25.732Z,19.00
2019-01-29T04:13:48.572Z,19.00
2019-01-29T04:27:11.370Z,19.00
2019-01-29T04:40:34.194Z,19.00
2019-01-29T05:06:58.699Z,18.80
2019-01-29T05:20:05.913Z,18.80
2019-01-29T05:33:13.141Z,18.90
2019-01-29T05:46:20.348Z,18.90
2019-01-29T05:59:27.514Z,18.90
2019-01-29T06:12:34.713Z,18.90
2019-01-29T06:25:58.383Z,18.90
2019-01-29T06:39:21.202Z,18.90
2019-01-29T06:52:44.055Z,18.80
2019-01-29T07:06:06.850Z,17.90
2019-01-29T07:19:29.650Z,18.50
2019-01-29T07:32:52.506Z,19.00
2019-01-29T07:46:15.336Z,19.40
2019-01-29T07:59:38.095Z,19.50
2019-01-29T08:13:00.942Z,19.60
2019-01-29T08:26:23.745Z,19.60
2019-01-29T09:05:54.664Z,19.70
2019-01-29T09:19:01.829Z,19.90
2019-01-29T09:32:09.009Z,19.90
2019-01-29T09:45:16.134Z,19.90
2019-01-29T09:58:23.283Z,19.90
2019-01-29T10:11:30.425Z,19.90
2019-01-29T10:24:54.454Z,19.90
2019-01-29T10:51:18.893Z,20.10
2019-01-29T11:04:26.121Z,20.10
2019-01-29T11:17:33.333Z,20.10
2019-01-29T11:30:40.584Z,20.20
2019-01-29T11:43:47.795Z,20.20
2019-01-29T11:56:54.961Z,20.20
2019-01-29T12:10:18.605Z,20.20
2019-01-29T12:23:41.402Z,20.30
2019-01-29T12:50:05.923Z,20.30
2019-01-29T13:16:18.834Z,20.20
2019-01-29T13:29:26.002Z,20.30
2019-01-29T13:42:33.183Z,20.30
2019-01-29T13:55:40.396Z,20.20
2019-01-29T14:08:47.580Z,20.20
2019-01-29T14:34:57.402Z,20.00
2019-01-29T14:48:04.585Z,19.90
2019-01-29T15:01:11.795Z,19.90
2019-01-29T15:14:18.987Z,19.80
2019-01-29T15:27:26.219Z,19.80
2019-01-29T15:40:33.410Z,19.70
2019-01-29T15:53:57.117Z,19.70
2019-01-29T16:07:20.306Z,19.60
2019-01-29T16:20:42.757Z,19.60
2019-01-29T16:47:07.253Z,19.60
2019-01-29T17:13:20.153Z,19.50
2019-01-29T17:26:27.378Z,19.50
2019-01-29T17:39:34.584Z,19.50
2019-01-29T17:52:41.818Z,19.60
2019-01-29T18:05:49.027Z,19.60
2019-01-29T18:18:56.202Z,19.60
2019-01-29T18:32:19.849Z,19.50
2019-01-29T18:58:44.336Z,19.60
2019-01-29T19:11:51.514Z,18.20
2019-01-29T19:24:58.690Z,18.80
2019-01-29T19:38:05.913Z,19.00
2019-01-29T19:51:13.151Z,19.10
2019-01-29T20:04:20.449Z,19.20
2019-01-29T20:17:44.067Z,19.20
2019-01-29T20:31:06.911Z,19.20
2019-01-29T20:44:29.705Z,19.20
2019-01-29T20:57:52.498Z,19.20
2019-01-29T21:11:15.389Z,19.20
2019-01-29T21:24:38.145Z,19.20
2019-01-29T21:51:03.278Z,19.40
2019-01-29T22:04:10.500Z,19.50
2019-01-29T22:17:17.741Z,19.50
2019-01-29T22:30:25.080Z,19.50
2019-01-29T22:43:32.298Z,19.50
2019-01-29T22:56:56.016Z,19.50
2019-01-29T23:10:18.724Z,19.50
2019-01-29T23:23:41.538Z,19.50
2019-01-29T23:37:04.369Z,19.40
2019-01-29T23:50:27.251Z,19.30
