createdAt,value
2023-01-10T06:46:16.298Z,99084.03
2023-01-10T06:49:11.696Z,99084.03
2023-01-10T06:51:57.047Z,99085.84
2023-01-10T06:54:42.635Z,99096.69
2023-01-10T06:57:29.443Z,99097.06
2023-01-10T07:00:17.137Z,99115.53
2023-01-10T07:03:05.382Z,99120.12
2023-01-10T07:05:50.749Z,99126.09
2023-01-10T07:08:37.701Z,99122.56
2023-01-10T07:11:23.236Z,99111.44
2023-01-10T07:14:10.067Z,99131.72
2023-01-10T07:16:55.858Z,99132.75
2023-01-10T07:19:41.179Z,99138.22
2023-01-10T07:22:26.654Z,99139.91
2023-01-10T07:25:12.032Z,99154.59
2023-01-10T07:27:57.496Z,99147.81
2023-01-10T07:30:43.561Z,99166.34
2023-01-10T07:33:29.700Z,99150.84
2023-01-10T07:36:15.685Z,99144.06
2023-01-10T07:39:00.871Z,99142.56
2023-01-10T07:41:53.594Z,99154.06
2023-01-10T07:44:39.480Z,99157.81
2023-01-10T07:47:26.643Z,99144.19
2023-01-10T07:50:13.163Z,99152.59
2023-01-10T07:53:01.310Z,99162.81
2023-01-10T07:55:47.995Z,99149.22
2023-01-10T07:58:35.926Z,99173.44
2023-01-10T08:01:21.631Z,99159.59
2023-01-10T08:04:07.497Z,99162.41
2023-01-10T08:06:54.938Z,99186.56
2023-01-10T08:09:40.696Z,99176.88
2023-01-10T08:12:26.319Z,99169.53
2023-01-10T08:15:12.255Z,99168.38
2023-01-10T08:18:05.015Z,99158.62
2023-01-10T08:20:53.136Z,99173.16
2023-01-10T08:23:39.671Z,99192.44
2023-01-10T08:26:25.167Z,99196.88
2023-01-10T08:29:10.163Z,99170.06
2023-01-10T08:31:55.835Z,99203.53
2023-01-10T08:34:41.448Z,99231.25
2023-01-10T08:37:27.719Z,99225.72
2023-01-10T08:40:14.618Z,99238.66
2023-01-10T08:43:01.797Z,99238.41
2023-01-10T08:45:47.438Z,99246.97
2023-01-10T08:48:33.347Z,99250.31
2023-01-10T08:51:18.927Z,99229.66
2023-01-10T08:54:04.323Z,99264.28
2023-01-10T08:56:50.954Z,99283.50
2023-01-10T08:59:36.279Z,99268.56
2023-01-10T09:02:21.773Z,99280.16
2023-01-10T09:05:26.416Z,99296.31
2023-01-10T09:08:12.470Z,99288.38
2023-01-10T09:11:01.773Z,99284.50
2023-01-10T09:13:50.654Z,99272.00
2023-01-10T09:16:36.017Z,99299.72
2023-01-10T09:19:21.330Z,99307.56
2023-01-10T09:22:07.643Z,99317.03
2023-01-10T09:24:52.855Z,99313.25
2023-01-10T09:27:38.339Z,99317.66
2023-01-10T09:30:23.554Z,99309.91
2023-01-10T09:33:10.521Z,99287.97
2023-01-10T09:35:58.657Z,99317.19
2023-01-10T09:38:45.361Z,99306.97
2023-01-10T09:41:49.175Z,99330.91
2023-01-10T09:44:38.753Z,99335.72
2023-01-10T09:47:45.845Z,99327.97
2023-01-10T09:51:05.289Z,99338.94
2023-01-10T09:53:53.844Z,99320.66
2023-01-10T09:56:41.676Z,99316.06
2023-01-10T09:59:37.513Z,99334.50
2023-01-10T10:02:33.355Z,99307.19
2023-01-10T10:05:26.934Z,99305.56
2023-01-10T10:08:18.075Z,99314.56
2023-01-10T10:11:11.090Z,99327.19
2023-01-10T10:14:02.688Z,99321.00
2023-01-10T10:17:16.417Z,99312.22
2023-01-10T10:20:20.211Z,99315.78
2023-01-10T10:23:26.018Z,99310.44
2023-01-10T10:26:35.576Z,99318.88
2023-01-10T10:29:50.410Z,99298.78
2023-01-10T10:32:50.678Z,99320.78
2023-01-10T10:35:42.248Z,99320.53
2023-01-10T10:38:30.782Z,99319.34
2023-01-10T10:41:28.951Z,99341.69
2023-01-10T10:44:42.490Z,99330.06
2023-01-10T10:47:33.254Z,99336.22
2023-01-10T10:50:26.337Z,99342.50
2023-01-10T10:53:12.516Z,99348.28
2023-01-10T10:55:59.077Z,99353.63
2023-01-10T10:58:46.490Z,99346.97
2023-01-10T11:01:31.622Z,99362.78
2023-01-10T11:04:20.158Z,99378.66
2023-01-10T11:07:05.829Z,99354.66
2023-01-10T11:09:56.078Z,99311.25
2023-01-10T11:12:48.088Z,99317.44
2023-01-10T11:15:42.804Z,99356.84
2023-01-10T11:18:30.673Z,99336.47
2023-01-10T11:21:21.056Z,99343.50
2023-01-10T11:24:21.600Z,99358.53
2023-01-10T11:27:27.096Z,99362.78
2023-01-10T11:30:19.841Z,99318.88
2023-01-10T11:33:09.064Z,99375.63
2023-01-10T11:36:16.007Z,99381.66
2023-01-10T11:39:05.113Z,99377.28
2023-01-10T11:41:53.262Z,99339.28
2023-01-10T11:44:38.695Z,99348.44
2023-01-10T11:47:37.969Z,99365.66
2023-01-10T11:50:41.092Z,99341.22
2023-01-10T11:53:36.729Z,99354.63
2023-01-10T11:56:41.715Z,99341.47
2023-01-10T11:59:28.349Z,99358.66
2023-01-10T12:02:36.293Z,99330.78
2023-01-10T12:05:29.890Z,99335.56
2023-01-10T12:08:33.595Z,99345.78
2023-01-10T12:11:31.945Z,99295.06
2023-01-10T12:14:21.489Z,99341.88
2023-01-10T12:17:07.243Z,99359.00
2023-01-10T12:19:54.098Z,99325.50
2023-01-10T12:22:42.107Z,99371.25
2023-01-10T12:25:33.677Z,99365.78
2023-01-10T12:28:25.126Z,99392.75
2023-01-10T12:31:15.399Z,99369.34
2023-01-10T12:34:05.543Z,99400.97
2023-01-10T12:37:31.462Z,99406.00
