createdAt,value
2022-10-18T00:00:53.587Z,17.47
2022-10-18T00:03:21.716Z,17.48
2022-10-18T00:05:50.042Z,17.47
2022-10-18T00:08:19.041Z,17.47
2022-10-18T00:10:46.775Z,17.47
2022-10-18T00:13:14.420Z,17.50
2022-10-18T00:15:49.413Z,17.48
2022-10-18T00:18:16.952Z,17.49
2022-10-18T00:20:44.465Z,17.49
2022-10-18T00:23:12.131Z,17.48
2022-10-18T00:25:39.726Z,17.49
2022-10-18T00:28:07.523Z,17.49
2022-10-18T00:30:35.110Z,17.50
2022-10-18T00:33:04.387Z,17.50
2022-10-18T00:35:32.019Z,17.52
2022-10-18T00:37:59.529Z,17.52
2022-10-18T00:40:27.126Z,17.52
2022-10-18T00:42:54.661Z,17.52
2022-10-18T00:45:24.114Z,17.53
2022-10-18T00:47:56.533Z,17.53
2022-10-18T00:50:27.328Z,17.53
2022-10-18T00:52:59.663Z,17.52
2022-10-18T00:55:28.098Z,17.54
2022-10-18T00:57:56.788Z,17.53
2022-10-18T01:00:25.079Z,17.53
2022-10-18T01:02:53.029Z,17.54
2022-10-18T01:05:21.379Z,17.54
2022-10-18T01:08:04.794Z,17.53
2022-10-18T01:10:48.859Z,17.49
2022-10-18T01:13:30.059Z,17.50
2022-10-18T01:16:02.647Z,17.49
2022-10-18T01:18:36.957Z,17.47
2022-10-18T01:21:12.012Z,17.48
2022-10-18T01:24:08.203Z,17.47
2022-10-18T01:27:08.568Z,17.46
2022-10-18T01:29:48.364Z,17.46
2022-10-18T01:32:22.719Z,17.45
2022-10-18T01:34:53.659Z,17.48
2022-10-18T01:37:23.668Z,17.49
2022-10-18T01:39:55.841Z,17.50
2022-10-18T01:42:23.784Z,17.52
2022-10-18T01:44:54.127Z,17.54
2022-10-18T01:47:24.612Z,17.55
2022-10-18T01:49:59.345Z,17.56
2022-10-18T01:52:27.121Z,17.56
2022-10-18T01:54:56.756Z,17.58
2022-10-18T01:57:30.658Z,17.59
2022-10-18T02:00:02.244Z,17.58
2022-10-18T02:02:47.443Z,17.58
2022-10-18T02:05:25.692Z,17.57
2022-10-18T02:08:12.399Z,17.57
2022-10-18T02:10:50.620Z,17.59
2022-10-18T02:13:21.987Z,17.60
2022-10-18T02:15:53.767Z,17.61
2022-10-18T02:18:29.055Z,17.62
2022-10-18T02:20:58.449Z,17.63
2022-10-18T02:23:28.463Z,17.66
2022-10-18T02:25:56.392Z,17.66
2022-10-18T02:31:04.770Z,17.72
2022-10-18T02:33:40.530Z,17.72
2022-10-18T02:36:14.835Z,17.74
2022-10-18T02:38:43.378Z,17.77
2022-10-18T02:41:10.958Z,17.79
2022-10-18T02:43:38.523Z,17.79
2022-10-18T02:46:06.609Z,17.81
2022-10-18T02:48:38.009Z,17.84
2022-10-18T02:51:05.755Z,17.87
2022-10-18T02:53:33.358Z,17.89
2022-10-18T02:56:00.873Z,17.91
2022-10-18T02:58:28.402Z,17.91
2022-10-18T03:00:56.097Z,17.92
2022-10-18T03:03:23.706Z,17.92
2022-10-18T03:05:52.960Z,17.92
2022-10-18T03:08:22.734Z,17.93
2022-10-18T03:10:50.402Z,17.95
2022-10-18T03:13:18.112Z,17.96
2022-10-18T03:15:45.728Z,17.98
2022-10-18T03:27:39.652Z,18.00
2022-10-18T04:02:55.081Z,17.97
2022-10-18T04:18:52.966Z,17.96
2022-10-18T05:35:42.717Z,17.72
2022-10-18T05:38:37.819Z,17.71
2022-10-18T05:41:27.860Z,17.68
2022-10-18T05:44:03.570Z,17.69
2022-10-18T05:46:40.509Z,17.67
2022-10-18T05:49:19.532Z,17.66
2022-10-18T05:51:55.826Z,17.66
2022-10-18T05:54:50.325Z,17.65
2022-10-18T05:57:32.149Z,17.63
2022-10-18T06:00:18.409Z,17.63
2022-10-18T06:03:02.152Z,17.62
2022-10-18T06:08:39.598Z,17.60
2022-10-18T06:11:29.749Z,17.61
2022-10-18T06:14:30.593Z,17.59
2022-10-18T06:17:05.384Z,17.59
2022-10-18T06:20:15.374Z,17.57
2022-10-18T06:23:12.948Z,17.56
2022-10-18T06:26:05.195Z,17.56
2022-10-18T06:29:13.349Z,17.54
2022-10-18T06:32:21.511Z,17.53
2022-10-18T06:38:34.870Z,17.47
2022-10-18T06:41:22.019Z,17.47
2022-10-18T06:44:31.128Z,17.46
2022-10-18T06:53:28.792Z,17.39
2022-10-18T06:59:35.738Z,17.29
2022-10-18T07:02:34.966Z,17.29
2022-10-18T07:09:46.709Z,17.27
2022-10-18T07:16:08.669Z,17.30
2022-10-18T07:19:44.583Z,17.26
2022-10-18T07:25:53.125Z,17.23
2022-10-18T07:29:03.869Z,17.23
2022-10-18T07:32:16.433Z,17.24
2022-10-18T07:46:21.846Z,17.30
2022-10-18T07:49:48.361Z,17.33
2022-10-18T07:53:10.572Z,17.35
2022-10-18T07:56:05.858Z,17.39
2022-10-18T08:02:54.741Z,17.43
2022-10-18T08:12:00.203Z,17.51
2022-10-18T08:21:32.057Z,17.63
2022-10-18T08:24:20.455Z,17.67
2022-10-18T08:44:16.770Z,17.71
2022-10-18T08:50:55.263Z,17.71
2022-10-18T08:57:07.689Z,17.70
2022-10-18T09:03:40.841Z,17.68
2022-10-18T09:10:23.468Z,17.60
2022-10-18T09:13:51.436Z,17.52
2022-10-18T09:22:40.509Z,17.36
2022-10-18T09:25:19.658Z,17.34
2022-10-18T09:27:53.689Z,17.33
2022-10-18T09:34:18.223Z,17.31
2022-10-18T09:37:27.834Z,17.29
2022-10-18T09:40:05.112Z,17.28
2022-10-18T09:42:38.205Z,17.27
2022-10-18T09:45:23.900Z,17.27
2022-10-18T09:50:57.073Z,17.25
2022-10-18T09:53:35.232Z,17.25
2022-10-18T09:59:40.680Z,17.21
2022-10-18T10:02:13.755Z,17.22
2022-10-18T10:04:44.199Z,17.20
2022-10-18T10:07:17.080Z,17.19
2022-10-18T10:09:48.777Z,17.17
2022-10-18T10:12:31.537Z,17.15
2022-10-18T10:15:12.119Z,17.14
2022-10-18T10:17:40.382Z,17.15
2022-10-18T10:20:21.576Z,17.12
2022-10-18T10:22:54.742Z,17.13
2022-10-18T10:28:25.149Z,17.08
2022-10-18T10:31:44.065Z,17.07
2022-10-18T10:37:36.262Z,16.97
2022-10-18T10:40:28.522Z,16.94
2022-10-18T10:43:19.600Z,16.93
2022-10-18T10:46:02.094Z,16.89
2022-10-18T10:48:40.293Z,16.88
2022-10-18T10:57:24.607Z,16.84
2022-10-18T10:59:55.441Z,16.83
2022-10-18T11:02:31.894Z,16.80
2022-10-18T11:05:24.427Z,16.77
2022-10-18T11:08:12.624Z,16.79
2022-10-18T11:11:16.938Z,16.78
2022-10-18T11:13:57.009Z,16.76
2022-10-18T11:16:45.205Z,16.74
2022-10-18T11:19:32.426Z,16.72
2022-10-18T11:22:03.597Z,16.70
2022-10-18T11:24:36.389Z,16.70
2022-10-18T11:27:15.909Z,16.69
2022-10-18T11:30:06.995Z,16.73
2022-10-18T11:32:51.887Z,16.75
2022-10-18T11:35:40.832Z,16.78
2022-10-18T11:38:37.476Z,16.80
2022-10-18T11:41:33.262Z,16.83
2022-10-18T11:44:06.195Z,16.85
2022-10-18T11:47:03.666Z,16.87
2022-10-18T11:52:41.678Z,16.93
2022-10-18T11:55:47.681Z,16.97
2022-10-18T12:01:26.110Z,17.05
2022-10-18T12:04:06.203Z,17.09
2022-10-18T12:06:43.292Z,17.11
2022-10-18T12:09:22.968Z,17.11
2022-10-18T12:11:59.008Z,17.11
2022-10-18T12:17:46.121Z,17.11
2022-10-18T12:23:19.111Z,17.11
2022-10-18T12:25:51.261Z,17.10
2022-10-18T12:43:38.378Z,17.26
2022-10-18T12:46:13.797Z,17.28
2022-10-18T12:48:45.858Z,17.30
2022-10-18T12:51:18.286Z,17.29
2022-10-18T12:53:50.106Z,17.29
2022-10-18T12:59:47.613Z,17.31
2022-10-18T13:06:23.565Z,17.37
2022-10-18T13:09:25.933Z,17.36
2022-10-18T13:15:39.890Z,17.39
2022-10-18T13:18:21.218Z,17.41
2022-10-18T13:21:03.375Z,17.42
2022-10-18T13:23:44.341Z,17.45
2022-10-18T13:26:34.486Z,17.49
2022-10-18T13:29:12.200Z,17.52
2022-10-18T13:31:48.089Z,17.54
2022-10-18T13:34:30.395Z,17.56
2022-10-18T13:37:07.274Z,17.57
2022-10-18T13:39:37.805Z,17.59
2022-10-18T13:42:36.427Z,17.61
2022-10-18T13:45:42.278Z,17.62
2022-10-18T13:48:48.386Z,17.63
2022-10-18T13:51:59.074Z,17.66
2022-10-18T13:55:13.139Z,17.67
2022-10-18T13:58:03.964Z,17.69
2022-10-18T14:00:59.184Z,17.73
2022-10-18T14:04:08.083Z,17.75
2022-10-18T14:06:40.801Z,17.82
2022-10-18T14:09:45.269Z,17.84
2022-10-18T14:12:23.748Z,17.85
2022-10-18T14:15:09.793Z,17.87
2022-10-18T14:30:28.108Z,18.05
2022-10-18T14:32:57.273Z,18.09
2022-10-18T14:35:33.190Z,18.09
2022-10-18T14:38:02.391Z,18.13
2022-10-18T14:40:37.398Z,18.13
2022-10-18T14:43:08.377Z,18.12
2022-10-18T14:45:37.353Z,18.08
2022-10-18T14:48:14.671Z,18.06
2022-10-18T14:50:44.576Z,18.02
2022-10-18T14:53:40.700Z,18.02
2022-10-18T14:56:10.190Z,18.01
2022-10-18T14:58:39.999Z,18.02
2022-10-18T15:01:10.244Z,18.03
2022-10-18T15:03:38.851Z,18.03
2022-10-18T15:06:10.572Z,18.00
2022-10-18T15:08:45.511Z,17.95
2022-10-18T15:11:20.852Z,17.91
2022-10-18T15:13:52.720Z,17.88
2022-10-18T15:16:26.358Z,17.85
2022-10-18T15:19:05.710Z,17.82
2022-10-18T15:21:38.513Z,17.81
2022-10-18T15:24:35.500Z,17.78
2022-10-18T15:27:24.647Z,17.77
2022-10-18T15:30:08.143Z,17.75
2022-10-18T15:32:54.796Z,17.69
2022-10-18T15:35:32.985Z,17.67
2022-10-18T15:38:23.055Z,17.65
2022-10-18T15:40:53.914Z,17.64
2022-10-18T15:43:43.288Z,17.57
2022-10-18T15:46:36.002Z,17.53
2022-10-18T15:49:54.366Z,17.50
2022-10-18T15:52:39.619Z,17.49
2022-10-18T15:55:46.125Z,17.47
2022-10-18T15:58:28.263Z,17.41
2022-10-18T16:01:09.880Z,17.39
2022-10-18T16:03:45.784Z,17.32
2022-10-18T16:06:42.690Z,17.27
2022-10-18T16:09:23.410Z,17.24
2022-10-18T16:12:00.887Z,17.20
2022-10-18T16:14:34.286Z,17.16
2022-10-18T16:17:34.055Z,17.12
2022-10-18T16:20:13.229Z,17.08
2022-10-18T16:23:02.077Z,17.05
2022-10-18T16:25:36.331Z,17.01
2022-10-18T16:28:08.030Z,16.99
2022-10-18T16:30:41.876Z,16.95
2022-10-18T16:33:21.375Z,16.90
2022-10-18T16:35:55.873Z,16.88
2022-10-18T16:38:34.302Z,16.83
2022-10-18T16:41:11.006Z,16.80
2022-10-18T16:43:41.401Z,16.76
2022-10-18T16:46:35.473Z,16.72
2022-10-18T16:49:11.634Z,16.69
2022-10-18T16:51:45.705Z,16.64
2022-10-18T16:54:47.052Z,16.58
2022-10-18T16:57:48.132Z,16.54
2022-10-18T17:00:28.785Z,16.49
2022-10-18T17:05:58.135Z,16.39
2022-10-18T17:08:40.533Z,16.36
2022-10-18T17:11:24.853Z,16.32
2022-10-18T17:14:28.872Z,16.27
2022-10-18T17:17:24.026Z,16.26
2022-10-18T17:20:04.244Z,16.21
2022-10-18T17:22:44.729Z,16.18
2022-10-18T17:25:12.783Z,16.14
2022-10-18T17:28:05.141Z,16.09
2022-10-18T17:30:57.851Z,16.08
2022-10-18T17:33:45.548Z,16.01
2022-10-18T17:39:32.398Z,15.92
2022-10-18T17:42:03.010Z,15.89
2022-10-18T17:44:53.048Z,15.85
2022-10-18T17:47:39.025Z,15.82
2022-10-18T17:50:22.970Z,15.78
2022-10-18T17:53:05.838Z,15.73
2022-10-18T17:55:41.806Z,15.69
2022-10-18T17:58:15.377Z,15.66
2022-10-18T18:01:06.449Z,15.62
2022-10-18T18:03:58.869Z,15.58
2022-10-18T18:06:46.163Z,15.54
2022-10-18T18:12:25.996Z,15.48
2022-10-18T18:14:59.703Z,15.42
2022-10-18T18:18:02.710Z,15.38
2022-10-18T18:20:55.354Z,15.35
2022-10-18T18:23:43.383Z,15.30
2022-10-18T18:27:05.715Z,15.25
2022-10-18T18:30:00.517Z,15.23
2022-10-18T18:33:14.946Z,15.17
2022-10-18T18:36:10.034Z,15.16
2022-10-18T18:39:03.710Z,15.14
2022-10-18T18:41:55.034Z,15.11
2022-10-18T18:44:55.882Z,15.07
2022-10-18T18:47:50.170Z,15.03
2022-10-18T18:51:02.145Z,15.01
2022-10-18T18:53:48.107Z,14.99
2022-10-18T18:56:34.805Z,14.96
2022-10-18T18:59:25.090Z,14.95
2022-10-18T19:02:16.484Z,14.90
2022-10-18T19:05:09.197Z,14.86
2022-10-18T19:07:52.233Z,14.82
2022-10-18T19:10:32.240Z,14.77
2022-10-18T19:13:20.814Z,14.74
2022-10-18T19:16:26.308Z,14.68
2022-10-18T19:19:52.023Z,14.66
2022-10-18T19:23:00.122Z,14.61
2022-10-18T19:25:59.714Z,14.56
2022-10-18T19:35:30.122Z,14.44
2022-10-18T19:38:28.273Z,14.41
2022-10-18T19:41:21.306Z,14.37
2022-10-18T19:44:20.993Z,14.35
2022-10-18T19:47:35.372Z,14.32
2022-10-18T19:50:42.065Z,14.28
2022-10-18T19:53:48.049Z,14.25
2022-10-18T19:56:37.346Z,14.22
2022-10-18T19:59:56.038Z,14.17
2022-10-18T20:02:38.344Z,14.14
2022-10-18T20:05:26.905Z,14.11
2022-10-18T20:08:10.828Z,14.07
2022-10-18T20:10:54.842Z,14.03
2022-10-18T20:14:02.425Z,13.98
2022-10-18T20:17:05.769Z,13.98
2022-10-18T20:19:57.224Z,13.98
2022-10-18T20:22:39.415Z,13.93
2022-10-18T20:25:17.672Z,13.93
2022-10-18T20:28:01.143Z,13.87
2022-10-18T20:31:11.226Z,13.84
2022-10-18T20:33:57.927Z,13.81
2022-10-18T20:36:40.324Z,13.79
2022-10-18T20:39:25.485Z,13.77
2022-10-18T20:42:02.805Z,13.72
2022-10-18T20:44:45.806Z,13.71
2022-10-18T20:47:29.845Z,13.69
2022-10-18T20:53:32.228Z,13.64
2022-10-18T20:56:36.078Z,13.60
2022-10-18T20:59:18.215Z,13.58
2022-10-18T21:02:03.221Z,13.56
2022-10-18T21:04:54.098Z,13.54
2022-10-18T21:07:36.827Z,13.52
2022-10-18T21:10:20.177Z,13.51
2022-10-18T21:13:09.306Z,13.50
2022-10-18T21:15:57.997Z,13.48
2022-10-18T21:18:50.715Z,13.46
2022-10-18T21:21:24.862Z,13.43
2022-10-18T21:23:53.206Z,13.41
2022-10-18T21:26:22.544Z,13.38
2022-10-18T21:28:51.548Z,13.34
2022-10-18T21:31:21.421Z,13.30
2022-10-18T21:33:54.116Z,13.26
2022-10-18T21:36:23.504Z,13.22
2022-10-18T21:38:51.983Z,13.20
2022-10-18T21:41:21.785Z,13.18
2022-10-18T21:43:51.140Z,13.15
2022-10-18T21:46:20.295Z,13.12
2022-10-18T21:48:49.690Z,13.07
2022-10-18T21:51:19.635Z,13.05
2022-10-18T21:53:51.015Z,13.02
2022-10-18T21:56:20.721Z,12.99
2022-10-18T21:58:48.688Z,12.97
2022-10-18T22:01:18.195Z,12.93
2022-10-18T22:03:48.633Z,12.93
2022-10-18T22:06:17.021Z,12.90
2022-10-18T22:08:48.337Z,12.89
2022-10-18T22:11:18.887Z,12.87
2022-10-18T22:13:47.656Z,12.86
2022-10-18T22:16:16.984Z,12.84
2022-10-18T22:18:46.437Z,12.82
2022-10-18T22:21:16.075Z,12.80
2022-10-18T22:23:45.903Z,12.78
2022-10-18T22:26:16.096Z,12.74
2022-10-18T22:28:46.383Z,12.71
2022-10-18T22:31:19.333Z,12.68
2022-10-18T22:33:47.235Z,12.67
2022-10-18T22:36:14.965Z,12.65
2022-10-18T22:38:42.636Z,12.62
2022-10-18T22:41:12.444Z,12.60
2022-10-18T22:43:40.199Z,12.57
2022-10-18T22:46:11.877Z,12.53
2022-10-18T22:48:40.102Z,12.52
2022-10-18T22:51:08.500Z,12.48
2022-10-18T22:53:36.962Z,12.48
2022-10-18T22:56:05.959Z,12.49
2022-10-18T22:58:34.146Z,12.50
2022-10-18T23:01:02.984Z,12.51
2022-10-18T23:03:32.318Z,12.52
2022-10-18T23:06:00.260Z,12.51
2022-10-18T23:08:28.029Z,12.52
2022-10-18T23:10:58.107Z,12.51
2022-10-18T23:13:27.413Z,12.50
2022-10-18T23:16:04.302Z,12.49
2022-10-18T23:18:34.221Z,12.49
2022-10-18T23:21:03.198Z,12.49
2022-10-18T23:23:34.662Z,12.51
2022-10-18T23:26:03.519Z,12.50
2022-10-18T23:28:31.441Z,12.51
2022-10-18T23:30:59.058Z,12.52
2022-10-18T23:33:26.527Z,12.51
2022-10-18T23:35:55.353Z,12.51
2022-10-18T23:38:22.838Z,12.52
2022-10-18T23:40:50.382Z,12.52
2022-10-18T23:43:18.077Z,12.54
2022-10-18T23:48:14.213Z,12.54
2022-10-18T23:50:41.781Z,12.54
2022-10-18T23:53:10.682Z,12.56
2022-10-18T23:55:38.234Z,12.54
2022-10-18T23:58:05.996Z,12.56
