createdAt,value
2022-09-28T00:01:16.623Z,1.50
2022-09-28T00:03:43.782Z,1.40
2022-09-28T00:06:12.524Z,1.33
2022-09-28T00:08:39.173Z,1.50
2022-09-28T00:11:07.259Z,1.48
2022-09-28T00:13:34.177Z,1.35
2022-09-28T00:16:06.294Z,2.42
2022-09-28T00:18:33.751Z,1.67
2022-09-28T00:21:14.987Z,2.08
2022-09-28T00:24:02.828Z,1.55
2022-09-28T00:26:31.028Z,1.48
2022-09-28T00:28:59.822Z,1.45
2022-09-28T00:31:29.430Z,1.73
2022-09-28T00:34:00.225Z,1.30
2022-09-28T00:36:28.209Z,1.55
2022-09-28T00:38:58.184Z,1.42
2022-09-28T00:41:27.308Z,1.45
2022-09-28T00:44:15.191Z,1.53
2022-09-28T00:46:41.877Z,1.67
2022-09-28T00:49:15.850Z,1.77
2022-09-28T00:51:44.131Z,1.15
2022-09-28T00:54:12.660Z,1.10
2022-09-28T00:56:42.028Z,1.67
2022-09-28T00:59:09.218Z,1.58
2022-09-28T01:01:39.309Z,1.35
2022-09-28T01:04:06.768Z,1.33
2022-09-28T01:06:35.903Z,1.33
2022-09-28T01:09:05.953Z,1.30
2022-09-28T01:11:33.733Z,1.30
2022-09-28T01:14:01.071Z,1.30
2022-09-28T01:16:45.908Z,1.27
2022-09-28T01:19:27.547Z,1.17
2022-09-28T01:22:26.159Z,1.00
2022-09-28T01:25:22.483Z,0.90
2022-09-28T01:27:59.699Z,1.00
2022-09-28T01:30:26.187Z,1.00
2022-09-28T01:33:04.874Z,1.30
2022-09-28T01:35:47.588Z,1.20
2022-09-28T01:38:33.770Z,1.15
2022-09-28T01:41:00.644Z,1.00
2022-09-28T01:43:28.915Z,1.17
2022-09-28T01:46:17.468Z,0.98
2022-09-28T01:48:50.645Z,1.13
2022-09-28T01:51:24.702Z,0.95
2022-09-28T01:53:55.489Z,1.15
2022-09-28T01:56:28.464Z,1.20
2022-09-28T01:59:02.885Z,1.40
2022-09-28T02:01:40.310Z,1.10
2022-09-28T02:04:14.758Z,1.20
2022-09-28T02:06:58.910Z,1.10
2022-09-28T02:09:44.925Z,1.10
2022-09-28T02:12:29.871Z,1.02
2022-09-28T02:15:06.654Z,1.07
2022-09-28T02:17:33.147Z,1.27
2022-09-28T02:19:59.918Z,1.17
2022-09-28T02:22:37.279Z,1.58
2022-09-28T02:25:10.319Z,1.65
2022-09-28T02:27:42.595Z,1.97
2022-09-28T02:30:10.288Z,1.73
2022-09-28T02:32:41.285Z,2.03
2022-09-28T02:35:10.736Z,2.08
2022-09-28T02:37:37.425Z,2.00
2022-09-28T02:40:13.534Z,2.03
2022-09-28T02:42:55.652Z,2.38
2022-09-28T02:45:35.712Z,2.35
2022-09-28T02:48:43.085Z,2.33
2022-09-28T02:51:13.488Z,2.10
2022-09-28T02:53:57.180Z,2.20
2022-09-28T02:56:48.037Z,2.25
2022-09-28T02:59:28.016Z,2.60
2022-09-28T03:02:15.008Z,2.13
2022-09-28T03:05:05.737Z,2.20
2022-09-28T03:07:41.576Z,2.70
2022-09-28T03:10:13.799Z,2.22
2022-09-28T03:12:43.449Z,1.65
2022-09-28T03:15:19.337Z,2.05
2022-09-28T03:17:45.891Z,1.92
2022-09-28T03:20:12.907Z,1.87
2022-09-28T03:22:39.701Z,1.95
2022-09-28T03:25:07.548Z,2.03
2022-09-28T03:27:34.040Z,1.90
2022-09-28T03:30:00.742Z,1.42
2022-09-28T03:32:27.267Z,1.67
2022-09-28T03:34:53.788Z,1.35
2022-09-28T03:37:20.380Z,1.95
2022-09-28T03:39:46.879Z,1.77
2022-09-28T03:42:13.386Z,1.67
2022-09-28T03:44:39.838Z,1.50
2022-09-28T03:47:09.437Z,1.58
2022-09-28T03:49:35.871Z,1.70
2022-09-28T03:52:03.277Z,1.60
2022-09-28T03:54:29.855Z,1.70
2022-09-28T03:56:56.361Z,1.27
2022-09-28T03:59:22.751Z,1.50
2022-09-28T04:01:50.517Z,1.60
2022-09-28T04:04:17.680Z,1.20
2022-09-28T04:06:44.185Z,1.42
2022-09-28T04:09:12.230Z,1.10
2022-09-28T04:11:59.504Z,0.98
2022-09-28T04:14:24.897Z,0.90
2022-09-28T04:16:55.030Z,1.08
2022-09-28T04:19:25.432Z,1.25
2022-09-28T04:21:52.071Z,1.20
2022-09-28T04:24:20.194Z,0.90
2022-09-28T04:26:46.717Z,1.13
2022-09-28T04:29:19.707Z,1.00
2022-09-28T04:31:51.791Z,1.25
2022-09-28T04:34:20.809Z,0.80
2022-09-28T04:36:48.036Z,0.60
2022-09-28T04:39:16.237Z,0.75
2022-09-28T04:41:42.880Z,0.57
2022-09-28T04:44:09.784Z,0.50
2022-09-28T04:46:36.497Z,0.60
2022-09-28T04:49:03.204Z,0.52
2022-09-28T04:51:35.685Z,0.80
2022-09-28T04:54:02.281Z,0.28
2022-09-28T04:56:28.808Z,0.35
2022-09-28T04:58:55.378Z,0.50
2022-09-28T05:01:24.264Z,0.40
2022-09-28T05:03:54.048Z,0.28
2022-09-28T05:06:21.006Z,0.40
2022-09-28T05:08:47.530Z,0.30
2022-09-28T05:11:14.997Z,0.30
2022-09-28T05:13:45.419Z,0.20
2022-09-28T05:16:14.184Z,0.40
2022-09-28T05:18:40.564Z,0.25
2022-09-28T05:21:14.814Z,0.47
2022-09-28T05:23:46.210Z,0.20
2022-09-28T05:26:12.805Z,0.20
2022-09-28T05:28:39.316Z,0.28
2022-09-28T05:31:05.874Z,0.17
2022-09-28T05:33:33.363Z,0.25
2022-09-28T05:36:01.538Z,0.10
2022-09-28T05:38:29.181Z,0.20
2022-09-28T05:40:55.981Z,0.22
2022-09-28T05:43:22.759Z,0.40
2022-09-28T05:45:54.321Z,0.25
2022-09-28T05:48:21.638Z,0.20
2022-09-28T05:50:52.374Z,0.30
2022-09-28T05:53:18.877Z,0.20
2022-09-28T05:55:48.375Z,0.30
2022-09-28T05:58:15.009Z,0.40
2022-09-28T06:00:41.549Z,0.20
2022-09-28T06:03:12.314Z,0.38
2022-09-28T06:05:39.787Z,0.50
2022-09-28T06:08:08.385Z,0.20
2022-09-28T06:10:35.486Z,0.40
2022-09-28T06:13:02.394Z,0.40
2022-09-28T06:15:31.435Z,0.40
2022-09-28T06:18:09.780Z,0.32
2022-09-28T06:20:41.430Z,0.28
2022-09-28T06:23:12.167Z,0.30
2022-09-28T06:25:39.288Z,0.40
2022-09-28T06:28:09.613Z,0.30
2022-09-28T06:30:38.933Z,0.30
2022-09-28T06:33:08.238Z,0.40
2022-09-28T06:35:35.240Z,0.40
2022-09-28T06:38:01.858Z,0.30
2022-09-28T06:40:28.933Z,0.20
2022-09-28T06:43:10.323Z,0.40
2022-09-28T06:45:38.588Z,0.35
2022-09-28T06:48:05.651Z,0.20
2022-09-28T06:50:36.078Z,0.20
2022-09-28T06:53:04.921Z,0.43
2022-09-28T06:55:31.566Z,0.40
2022-09-28T06:58:03.829Z,0.30
2022-09-28T07:00:34.012Z,0.50
2022-09-28T07:03:02.853Z,0.70
2022-09-28T07:05:29.879Z,0.20
2022-09-28T07:07:57.005Z,0.30
2022-09-28T07:10:27.858Z,0.30
2022-09-28T07:12:55.928Z,0.22
2022-09-28T07:15:23.190Z,0.20
2022-09-28T07:18:00.283Z,0.10
2022-09-28T07:20:28.428Z,0.10
2022-09-28T07:22:58.728Z,0.15
2022-09-28T07:25:30.289Z,0.10
2022-09-28T07:27:57.347Z,0.10
2022-09-28T07:30:26.713Z,0.20
2022-09-28T07:32:57.062Z,0.30
2022-09-28T07:35:23.578Z,0.15
2022-09-28T07:38:00.630Z,0.20
2022-09-28T07:40:49.294Z,0.20
2022-09-28T07:43:20.741Z,0.10
2022-09-28T07:45:49.197Z,0.20
2022-09-28T07:48:17.149Z,0.10
2022-09-28T07:50:48.198Z,0.20
2022-09-28T07:53:14.652Z,0.10
2022-09-28T07:55:41.012Z,0.30
2022-09-28T07:58:07.408Z,0.10
2022-09-28T08:00:34.350Z,0.32
2022-09-28T08:03:02.061Z,0.20
2022-09-28T08:05:31.990Z,0.40
2022-09-28T08:07:59.669Z,0.22
2022-09-28T08:10:26.628Z,0.20
2022-09-28T08:13:00.647Z,0.60
2022-09-28T08:15:36.821Z,0.38
2022-09-28T08:18:04.259Z,0.40
2022-09-28T08:20:51.856Z,0.22
2022-09-28T08:23:20.461Z,0.30
2022-09-28T08:25:52.493Z,0.40
2022-09-28T08:28:19.034Z,0.20
2022-09-28T08:30:47.129Z,0.20
2022-09-28T08:33:14.981Z,0.40
2022-09-28T08:35:42.175Z,0.30
2022-09-28T08:38:09.099Z,0.57
2022-09-28T08:40:48.198Z,0.40
2022-09-28T08:43:32.195Z,0.20
2022-09-28T08:46:00.123Z,0.20
2022-09-28T08:48:51.819Z,0.30
2022-09-28T08:51:30.951Z,0.35
2022-09-28T08:54:20.591Z,0.30
2022-09-28T08:56:47.080Z,0.30
2022-09-28T08:59:48.809Z,0.30
2022-09-28T09:02:20.859Z,0.70
2022-09-28T09:04:47.619Z,0.30
2022-09-28T09:07:38.143Z,0.40
2022-09-28T09:10:44.488Z,0.30
2022-09-28T09:13:48.641Z,0.30
2022-09-28T09:16:36.198Z,0.30
2022-09-28T09:19:16.706Z,0.30
2022-09-28T09:22:02.103Z,0.30
2022-09-28T09:25:08.027Z,0.40
2022-09-28T09:27:54.617Z,0.40
2022-09-28T09:30:29.891Z,0.10
2022-09-28T09:33:38.490Z,0.20
2022-09-28T09:36:34.367Z,0.20
2022-09-28T09:39:31.721Z,0.20
2022-09-28T09:42:08.160Z,0.40
2022-09-28T09:44:54.444Z,0.20
2022-09-28T09:47:41.052Z,0.20
2022-09-28T09:50:32.342Z,0.20
2022-09-28T09:53:24.912Z,0.20
2022-09-28T09:55:57.484Z,0.20
2022-09-28T09:58:31.701Z,0.20
2022-09-28T10:01:13.164Z,0.20
2022-09-28T10:03:47.103Z,0.10
2022-09-28T10:06:21.217Z,0.10
2022-09-28T10:09:02.213Z,0.10
2022-09-28T10:11:36.049Z,0.00
2022-09-28T10:14:04.331Z,0.00
2022-09-28T10:16:33.115Z,0.10
2022-09-28T10:19:00.652Z,0.20
2022-09-28T10:21:29.395Z,0.00
2022-09-28T10:23:58.221Z,0.00
2022-09-28T10:26:32.396Z,0.00
2022-09-28T10:29:14.807Z,0.10
2022-09-28T10:31:41.693Z,0.03
2022-09-28T10:34:14.158Z,0.00
2022-09-28T10:37:06.512Z,0.00
2022-09-28T10:39:39.244Z,0.00
2022-09-28T10:42:12.270Z,0.00
2022-09-28T10:44:48.661Z,0.00
2022-09-28T10:47:19.322Z,0.10
2022-09-28T10:49:49.249Z,0.00
2022-09-28T10:52:42.626Z,0.10
2022-09-28T10:55:21.264Z,0.00
2022-09-28T10:57:48.350Z,0.10
2022-09-28T11:00:35.013Z,0.00
2022-09-28T11:03:02.683Z,0.00
2022-09-28T11:05:29.968Z,0.08
2022-09-28T11:08:00.041Z,0.03
2022-09-28T11:10:29.868Z,0.03
2022-09-28T11:13:00.104Z,0.00
2022-09-28T11:15:31.651Z,0.10
2022-09-28T11:18:20.199Z,0.00
2022-09-28T11:20:46.781Z,0.20
2022-09-28T11:23:26.128Z,0.00
2022-09-28T11:26:07.323Z,0.10
2022-09-28T11:28:37.443Z,0.10
2022-09-28T11:31:07.276Z,0.10
2022-09-28T11:33:33.695Z,0.10
2022-09-28T11:36:18.515Z,0.10
2022-09-28T11:39:11.744Z,0.03
2022-09-28T11:42:04.936Z,0.10
2022-09-28T11:44:47.505Z,0.10
2022-09-28T11:47:36.925Z,0.10
2022-09-28T11:50:27.476Z,0.47
2022-09-28T11:53:25.748Z,0.10
2022-09-28T11:56:09.214Z,0.15
2022-09-28T11:58:42.117Z,0.10
2022-09-28T12:01:19.003Z,0.10
2022-09-28T12:03:52.381Z,0.10
2022-09-28T12:06:26.030Z,0.20
2022-09-28T12:09:06.653Z,0.20
2022-09-28T12:11:38.812Z,0.10
2022-09-28T12:14:11.231Z,0.10
2022-09-28T12:17:04.940Z,0.00
2022-09-28T12:19:41.388Z,0.00
2022-09-28T12:22:19.592Z,0.10
2022-09-28T12:24:49.116Z,0.00
2022-09-28T12:27:49.045Z,0.10
2022-09-28T12:30:21.332Z,0.20
2022-09-28T12:33:09.375Z,0.10
2022-09-28T12:35:52.549Z,0.10
2022-09-28T12:38:37.444Z,0.00
2022-09-28T12:41:22.642Z,0.00
2022-09-28T12:44:13.292Z,0.10
2022-09-28T12:46:58.220Z,0.10
2022-09-28T12:52:34.616Z,0.10
2022-09-28T12:55:19.828Z,0.10
2022-09-28T12:57:59.109Z,0.20
2022-09-28T13:00:54.957Z,0.20
2022-09-28T13:03:38.385Z,0.10
2022-09-28T13:06:29.568Z,0.30
2022-09-28T13:09:15.675Z,0.30
2022-09-28T13:12:00.572Z,0.47
2022-09-28T13:14:38.943Z,0.70
2022-09-28T13:17:29.235Z,0.30
2022-09-28T13:20:07.148Z,0.20
2022-09-28T13:22:46.212Z,0.65
2022-09-28T13:25:19.280Z,0.30
2022-09-28T13:27:53.357Z,0.10
2022-09-28T13:30:19.897Z,0.30
2022-09-28T13:32:48.456Z,0.30
2022-09-28T13:35:19.558Z,0.32
2022-09-28T13:38:08.831Z,0.20
2022-09-28T13:41:04.779Z,0.20
2022-09-28T13:43:49.755Z,0.20
2022-09-28T13:46:28.519Z,0.10
2022-09-28T13:49:23.390Z,0.10
2022-09-28T13:52:16.940Z,0.10
2022-09-28T13:55:00.597Z,0.10
2022-09-28T13:57:41.681Z,0.00
2022-09-28T14:00:10.820Z,0.10
2022-09-28T14:02:44.522Z,0.00
2022-09-28T14:05:51.952Z,0.10
2022-09-28T14:08:35.308Z,0.10
2022-09-28T14:11:26.764Z,0.10
2022-09-28T14:14:08.431Z,0.10
2022-09-28T14:16:36.910Z,0.10
2022-09-28T14:19:03.541Z,0.10
2022-09-28T14:21:49.218Z,0.00
2022-09-28T14:24:52.787Z,0.30
2022-09-28T14:27:41.845Z,0.00
2022-09-28T14:30:11.320Z,0.10
2022-09-28T14:32:39.983Z,0.07
2022-09-28T14:35:18.779Z,0.10
2022-09-28T14:38:07.180Z,0.20
2022-09-28T14:41:13.473Z,0.10
2022-09-28T14:43:45.749Z,0.10
2022-09-28T14:46:15.740Z,0.10
2022-09-28T14:48:53.419Z,0.10
2022-09-28T14:51:26.404Z,0.00
2022-09-28T14:53:54.897Z,0.10
2022-09-28T14:56:22.204Z,0.15
2022-09-28T14:58:57.190Z,0.10
2022-09-28T15:01:30.159Z,0.10
2022-09-28T15:04:01.929Z,0.10
2022-09-28T15:06:45.353Z,0.10
2022-09-28T15:09:35.217Z,0.00
2022-09-28T15:12:12.318Z,0.10
2022-09-28T15:14:46.600Z,0.10
2022-09-28T15:17:14.300Z,0.17
2022-09-28T15:20:05.840Z,0.30
2022-09-28T15:22:33.807Z,0.20
2022-09-28T15:25:03.270Z,0.00
2022-09-28T15:27:41.953Z,0.10
2022-09-28T15:30:20.308Z,0.10
2022-09-28T15:32:46.717Z,0.20
2022-09-28T15:35:20.448Z,0.10
2022-09-28T15:37:52.203Z,0.10
2022-09-28T15:40:25.555Z,0.10
2022-09-28T15:42:55.861Z,0.10
2022-09-28T15:45:39.890Z,0.00
2022-09-28T15:48:35.665Z,0.10
2022-09-28T15:51:11.700Z,0.10
2022-09-28T15:53:58.376Z,0.10
2022-09-28T15:56:26.563Z,0.00
2022-09-28T15:59:14.237Z,0.10
2022-09-28T16:01:45.529Z,0.10
2022-09-28T16:04:38.837Z,0.00
2022-09-28T16:07:23.520Z,0.00
2022-09-28T16:10:12.088Z,0.00
2022-09-28T16:12:41.220Z,0.00
2022-09-28T16:15:18.268Z,0.08
2022-09-28T16:17:51.339Z,0.10
2022-09-28T16:20:34.001Z,0.05
2022-09-28T16:23:08.749Z,0.00
2022-09-28T16:25:38.998Z,0.00
2022-09-28T16:28:06.275Z,0.00
2022-09-28T16:30:34.167Z,0.00
2022-09-28T16:33:05.091Z,0.10
2022-09-28T16:35:40.367Z,0.05
2022-09-28T16:38:14.822Z,0.10
2022-09-28T16:40:43.194Z,0.00
2022-09-28T16:43:19.274Z,0.10
2022-09-28T16:45:46.348Z,0.00
2022-09-28T16:48:20.345Z,0.10
2022-09-28T16:50:46.815Z,0.17
2022-09-28T16:53:35.380Z,0.50
2022-09-28T16:56:03.582Z,0.10
2022-09-28T16:58:31.649Z,0.20
2022-09-28T17:00:59.080Z,0.60
2022-09-28T17:03:26.417Z,0.30
2022-09-28T17:05:55.152Z,0.32
2022-09-28T17:08:24.151Z,0.10
2022-09-28T17:13:40.893Z,0.20
2022-09-28T17:16:13.279Z,0.30
2022-09-28T17:18:40.174Z,0.22
2022-09-28T17:21:11.359Z,0.20
2022-09-28T17:23:37.976Z,0.13
2022-09-28T17:26:05.416Z,0.20
2022-09-28T17:28:34.049Z,0.20
2022-09-28T17:31:00.500Z,0.20
2022-09-28T17:33:27.318Z,0.30
2022-09-28T17:35:59.634Z,0.40
2022-09-28T17:38:26.309Z,0.25
2022-09-28T17:40:52.943Z,0.40
2022-09-28T17:43:21.041Z,0.80
2022-09-28T17:45:48.963Z,1.27
2022-09-28T17:48:19.214Z,2.10
2022-09-28T17:50:47.390Z,2.70
2022-09-28T17:53:14.395Z,2.78
2022-09-28T17:55:43.105Z,2.25
2022-09-28T17:58:21.230Z,2.60
2022-09-28T18:00:50.071Z,1.55
2022-09-28T18:03:21.375Z,1.80
2022-09-28T18:06:00.921Z,1.38
2022-09-28T18:08:27.433Z,1.00
2022-09-28T18:10:54.565Z,1.47
2022-09-28T18:13:20.892Z,2.72
2022-09-28T18:15:51.192Z,4.15
2022-09-28T18:18:17.826Z,5.07
2022-09-28T18:20:44.203Z,5.00
2022-09-28T18:23:10.612Z,2.83
2022-09-28T18:25:45.104Z,2.17
2022-09-28T18:28:12.545Z,1.70
2022-09-28T18:30:40.838Z,2.58
2022-09-28T18:33:10.021Z,4.95
2022-09-28T18:35:36.505Z,4.10
2022-09-28T18:38:05.302Z,4.07
2022-09-28T18:40:35.717Z,4.45
2022-09-28T18:43:03.097Z,3.25
2022-09-28T18:45:29.988Z,2.17
2022-09-28T18:47:57.749Z,1.60
2022-09-28T18:50:24.288Z,1.77
2022-09-28T18:52:50.739Z,4.97
2022-09-28T18:55:17.777Z,3.45
2022-09-28T18:57:44.679Z,2.15
2022-09-28T19:00:11.949Z,2.47
2022-09-28T19:02:38.625Z,3.03
2022-09-28T19:05:06.055Z,2.25
2022-09-28T19:07:33.828Z,1.48
2022-09-28T19:10:00.244Z,1.80
2022-09-28T19:12:27.000Z,1.93
2022-09-28T19:14:53.448Z,2.30
2022-09-28T19:17:19.887Z,2.00
2022-09-28T19:19:46.248Z,2.17
2022-09-28T19:22:12.831Z,2.80
2022-09-28T19:24:39.200Z,5.60
2022-09-28T19:27:05.660Z,4.72
2022-09-28T19:29:32.229Z,5.15
2022-09-28T19:31:58.725Z,4.03
2022-09-28T19:34:26.993Z,3.72
2022-09-28T19:36:53.577Z,3.20
2022-09-28T19:39:20.131Z,4.35
2022-09-28T19:41:46.565Z,4.68
2022-09-28T19:44:27.898Z,5.72
2022-09-28T19:46:59.112Z,6.72
2022-09-28T19:49:27.281Z,9.80
2022-09-28T19:52:12.765Z,7.95
2022-09-28T19:54:45.000Z,5.18
2022-09-28T19:57:15.634Z,4.78
2022-09-28T19:59:42.197Z,4.30
2022-09-28T20:02:10.946Z,3.60
2022-09-28T20:04:37.535Z,3.97
2022-09-28T20:07:05.197Z,4.18
2022-09-28T20:09:32.621Z,4.00
2022-09-28T20:11:58.987Z,3.13
2022-09-28T20:14:26.446Z,3.00
2022-09-28T20:16:54.772Z,3.20
2022-09-28T20:19:22.971Z,3.53
2022-09-28T20:21:50.238Z,3.42
2022-09-28T20:24:17.375Z,2.90
2022-09-28T20:26:45.803Z,2.90
2022-09-28T20:29:12.692Z,2.92
2022-09-28T20:31:39.575Z,3.28
2022-09-28T20:34:07.081Z,2.47
2022-09-28T20:36:33.674Z,2.40
2022-09-28T20:39:03.877Z,2.90
2022-09-28T20:41:35.725Z,3.10
2022-09-28T20:44:05.758Z,2.85
2022-09-28T20:46:33.975Z,2.30
2022-09-28T20:49:00.686Z,2.22
2022-09-28T20:51:27.370Z,3.10
2022-09-28T20:53:55.846Z,1.92
2022-09-28T20:56:25.332Z,1.85
2022-09-28T20:58:52.196Z,1.92
2022-09-28T21:01:21.334Z,2.00
2022-09-28T21:04:05.389Z,1.60
2022-09-28T21:06:34.913Z,1.60
2022-09-28T21:09:02.058Z,1.77
2022-09-28T21:11:29.811Z,2.03
2022-09-28T21:13:58.914Z,2.15
2022-09-28T21:16:27.040Z,1.97
2022-09-28T21:18:53.657Z,2.40
2022-09-28T21:21:22.306Z,1.85
2022-09-28T21:23:53.427Z,2.10
2022-09-28T21:26:25.261Z,1.92
2022-09-28T21:28:57.827Z,2.00
2022-09-28T21:31:29.097Z,2.20
2022-09-28T21:33:56.919Z,2.10
2022-09-28T21:36:23.361Z,1.80
2022-09-28T21:38:50.286Z,1.95
2022-09-28T21:41:17.174Z,2.00
2022-09-28T21:43:43.701Z,1.85
2022-09-28T21:46:10.449Z,1.75
2022-09-28T21:48:37.215Z,1.50
2022-09-28T21:51:06.536Z,1.60
2022-09-28T21:53:35.270Z,1.70
2022-09-28T21:56:03.666Z,1.25
2022-09-28T21:58:32.014Z,1.48
2022-09-28T22:01:07.612Z,1.63
2022-09-28T22:03:35.575Z,1.48
2022-09-28T22:06:03.820Z,1.40
2022-09-28T22:08:30.558Z,1.40
2022-09-28T22:11:01.710Z,1.30
2022-09-28T22:13:29.525Z,1.52
2022-09-28T22:15:58.662Z,1.40
2022-09-28T22:18:26.933Z,1.40
2022-09-28T22:21:04.003Z,1.58
2022-09-28T22:23:30.427Z,1.33
2022-09-28T22:26:01.995Z,1.50
2022-09-28T22:28:29.048Z,1.50
2022-09-28T22:30:56.208Z,1.60
2022-09-28T22:33:22.989Z,1.23
2022-09-28T22:35:51.321Z,1.40
2022-09-28T22:38:22.304Z,1.10
2022-09-28T22:40:54.619Z,0.95
2022-09-28T22:43:23.520Z,1.20
2022-09-28T22:45:50.569Z,1.40
2022-09-28T22:48:17.172Z,1.17
2022-09-28T22:50:51.109Z,0.95
2022-09-28T22:53:19.005Z,1.05
2022-09-28T22:55:45.562Z,1.00
2022-09-28T22:58:11.951Z,1.08
2022-09-28T23:00:38.408Z,1.23
2022-09-28T23:03:05.168Z,0.95
2022-09-28T23:05:31.960Z,0.90
2022-09-28T23:07:59.778Z,1.07
2022-09-28T23:10:26.535Z,0.90
2022-09-28T23:12:54.136Z,1.05
2022-09-28T23:15:21.580Z,1.20
2022-09-28T23:17:54.621Z,1.08
2022-09-28T23:20:21.939Z,0.90
2022-09-28T23:22:49.157Z,1.00
2022-09-28T23:25:17.362Z,1.00
2022-09-28T23:27:48.437Z,1.02
2022-09-28T23:30:17.072Z,1.00
2022-09-28T23:32:43.805Z,1.20
2022-09-28T23:35:10.901Z,1.10
2022-09-28T23:37:37.914Z,1.25
2022-09-28T23:40:06.079Z,0.90
2022-09-28T23:42:34.794Z,0.85
2022-09-28T23:45:01.148Z,0.67
2022-09-28T23:47:27.509Z,1.10
2022-09-28T23:49:54.031Z,0.90
2022-09-28T23:52:20.563Z,0.93
2022-09-28T23:54:46.989Z,1.17
2022-09-28T23:57:13.560Z,1.50
2022-09-28T23:59:42.834Z,0.93
