createdAt,value
2023-04-04T00:01:30.887Z,0.40
2023-04-04T00:03:57.614Z,0.30
2023-04-04T00:06:24.436Z,0.30
2023-04-04T00:08:51.222Z,0.30
2023-04-04T00:11:18.904Z,0.30
2023-04-04T00:13:45.642Z,0.30
2023-04-04T00:16:12.333Z,0.20
2023-04-04T00:18:38.957Z,0.20
2023-04-04T00:21:05.996Z,0.20
2023-04-04T00:23:32.556Z,0.10
2023-04-04T00:25:59.160Z,0.10
2023-04-04T00:28:25.769Z,0.00
2023-04-04T00:30:52.371Z,-0.10
2023-04-04T00:33:19.029Z,-0.20
2023-04-04T00:35:45.687Z,-0.20
2023-04-04T00:38:12.912Z,-0.30
2023-04-04T00:40:43.755Z,-0.30
2023-04-04T00:43:10.375Z,-0.40
2023-04-04T00:45:37.044Z,-0.40
2023-04-04T00:48:03.912Z,-0.40
2023-04-04T00:50:32.276Z,-0.40
2023-04-04T00:53:00.115Z,-0.40
2023-04-04T00:55:27.231Z,-0.60
2023-04-04T00:57:54.088Z,-0.60
2023-04-04T01:00:21.374Z,-0.60
2023-04-04T01:02:48.031Z,-0.60
2023-04-04T01:05:14.665Z,-0.50
2023-04-04T01:07:41.407Z,-0.50
2023-04-04T01:10:08.451Z,-0.50
2023-04-04T01:12:35.474Z,-0.50
2023-04-04T01:15:02.279Z,-0.50
2023-04-04T01:17:29.069Z,-0.60
2023-04-04T01:20:07.145Z,-0.60
2023-04-04T01:22:43.365Z,-0.50
2023-04-04T01:25:11.395Z,-0.60
2023-04-04T01:27:40.789Z,-0.60
2023-04-04T01:30:14.897Z,-0.60
2023-04-04T01:33:08.164Z,-0.60
2023-04-04T01:35:53.416Z,-0.60
2023-04-04T01:38:30.571Z,-0.60
2023-04-04T01:41:06.481Z,-0.70
2023-04-04T01:43:35.532Z,-0.60
2023-04-04T01:46:03.339Z,-0.60
2023-04-04T01:48:30.079Z,-0.70
2023-04-04T01:51:01.923Z,-0.70
2023-04-04T01:53:28.563Z,-0.70
2023-04-04T01:55:55.780Z,-0.80
2023-04-04T01:58:22.649Z,-0.80
2023-04-04T02:00:50.137Z,-0.80
2023-04-04T02:03:16.804Z,-0.80
2023-04-04T02:05:43.726Z,-0.80
2023-04-04T02:08:10.412Z,-0.90
2023-04-04T02:10:45.941Z,-0.80
2023-04-04T02:13:12.684Z,-0.90
2023-04-04T02:15:40.892Z,-0.90
2023-04-04T02:18:07.754Z,-0.90
2023-04-04T02:20:34.614Z,-0.80
2023-04-04T02:23:03.329Z,-0.80
2023-04-04T02:25:30.293Z,-0.70
2023-04-04T02:27:56.888Z,-0.70
2023-04-04T02:30:23.942Z,-0.80
2023-04-04T02:32:51.644Z,-0.80
2023-04-04T02:35:20.044Z,-0.90
2023-04-04T02:37:49.607Z,-0.90
2023-04-04T02:40:35.984Z,-0.90
2023-04-04T02:43:02.586Z,-0.90
2023-04-04T02:45:29.980Z,-0.90
2023-04-04T02:48:04.699Z,-0.90
2023-04-04T02:50:40.181Z,-1.00
2023-04-04T02:53:08.483Z,-1.00
2023-04-04T02:55:36.624Z,-1.00
2023-04-04T02:58:03.699Z,-1.00
2023-04-04T03:00:30.323Z,-1.00
2023-04-04T03:02:57.479Z,-1.10
2023-04-04T03:05:31.782Z,-1.10
2023-04-04T03:07:58.765Z,-1.10
2023-04-04T03:10:29.718Z,-1.10
2023-04-04T03:12:57.471Z,-1.10
2023-04-04T03:15:25.810Z,-1.20
2023-04-04T03:17:52.995Z,-1.20
2023-04-04T03:20:23.009Z,-1.20
2023-04-04T03:22:49.616Z,-1.20
2023-04-04T03:25:16.599Z,-1.20
2023-04-04T03:27:43.230Z,-1.20
2023-04-04T03:30:10.402Z,-1.10
2023-04-04T03:32:37.996Z,-1.10
2023-04-04T03:37:31.992Z,-1.10
2023-04-04T03:39:58.621Z,-1.10
2023-04-04T03:42:26.726Z,-1.10
2023-04-04T03:44:53.770Z,-1.00
2023-04-04T03:47:30.056Z,-1.00
2023-04-04T03:49:58.180Z,-1.00
2023-04-04T03:52:25.076Z,-1.10
2023-04-04T03:54:52.325Z,-1.10
2023-04-04T03:57:18.887Z,-1.10
2023-04-04T03:59:45.609Z,-1.20
2023-04-04T04:02:12.730Z,-1.20
2023-04-04T04:04:39.522Z,-1.30
2023-04-04T04:07:06.835Z,-1.30
2023-04-04T04:09:33.402Z,-1.30
2023-04-04T04:11:59.986Z,-1.30
2023-04-04T04:14:26.569Z,-1.30
2023-04-04T04:16:53.453Z,-1.30
2023-04-04T04:19:22.320Z,-1.30
2023-04-04T04:21:49.188Z,-1.30
2023-04-04T04:24:17.023Z,-1.20
2023-04-04T04:26:43.629Z,-1.20
2023-04-04T04:29:11.563Z,-1.20
2023-04-04T04:31:39.228Z,-1.10
2023-04-04T04:34:08.584Z,-1.20
2023-04-04T04:36:37.014Z,-1.30
2023-04-04T04:39:39.119Z,-1.30
2023-04-04T04:42:19.533Z,-1.40
2023-04-04T04:44:51.732Z,-1.50
2023-04-04T04:47:18.698Z,-1.50
2023-04-04T04:49:49.114Z,-1.70
2023-04-04T04:52:19.535Z,-1.70
2023-04-04T04:54:46.601Z,-1.70
2023-04-04T04:57:13.317Z,-1.70
2023-04-04T04:59:43.542Z,-1.70
2023-04-04T05:02:12.519Z,-1.80
2023-04-04T05:04:45.230Z,-1.70
2023-04-04T05:07:14.176Z,-1.70
2023-04-04T05:09:43.686Z,-1.70
2023-04-04T05:12:12.103Z,-1.70
2023-04-04T05:14:42.397Z,-1.60
2023-04-04T05:17:09.060Z,-1.70
2023-04-04T05:19:35.714Z,-1.60
2023-04-04T05:22:03.156Z,-1.60
2023-04-04T05:24:37.860Z,-1.60
2023-04-04T05:27:06.161Z,-1.60
2023-04-04T05:29:39.760Z,-1.50
2023-04-04T05:32:06.839Z,-1.50
2023-04-04T05:34:37.442Z,-1.50
2023-04-04T05:37:08.000Z,-1.40
2023-04-04T05:39:34.713Z,-1.20
2023-04-04T05:42:05.726Z,-1.00
2023-04-04T05:44:37.169Z,-0.70
2023-04-04T05:47:05.921Z,-0.10
2023-04-04T05:49:32.977Z,0.40
2023-04-04T05:52:01.609Z,0.90
2023-04-04T05:54:32.911Z,1.10
2023-04-04T05:57:04.656Z,1.80
2023-04-04T05:59:44.333Z,3.10
2023-04-04T06:02:14.291Z,3.80
2023-04-04T06:04:46.189Z,3.60
2023-04-04T06:07:18.141Z,4.30
2023-04-04T06:09:47.749Z,4.00
2023-04-04T06:12:14.477Z,3.10
2023-04-04T06:14:41.651Z,3.60
2023-04-04T06:17:09.124Z,4.40
2023-04-04T06:19:36.014Z,4.80
2023-04-04T06:22:02.664Z,5.70
2023-04-04T06:24:32.352Z,6.40
2023-04-04T06:26:59.007Z,5.80
2023-04-04T06:29:27.348Z,6.80
2023-04-04T06:31:58.054Z,6.20
2023-04-04T06:34:34.188Z,5.90
2023-04-04T06:37:01.669Z,5.10
2023-04-04T06:39:34.369Z,5.50
2023-04-04T06:42:03.880Z,4.60
2023-04-04T06:44:33.555Z,4.50
2023-04-04T06:47:00.281Z,5.20
2023-04-04T06:49:26.980Z,5.90
2023-04-04T06:51:54.092Z,6.30
2023-04-04T06:54:20.772Z,6.90
2023-04-04T06:56:47.464Z,8.20
2023-04-04T06:59:14.981Z,6.60
2023-04-04T07:01:42.023Z,7.00
2023-04-04T07:04:08.634Z,7.60
2023-04-04T07:06:35.266Z,8.00
2023-04-04T07:09:03.289Z,7.40
2023-04-04T07:11:30.274Z,7.00
2023-04-04T07:13:56.892Z,6.90
2023-04-04T07:16:23.561Z,6.70
2023-04-04T07:18:50.221Z,5.80
2023-04-04T07:21:20.605Z,5.30
2023-04-04T07:23:47.499Z,6.60
2023-04-04T07:26:14.078Z,8.20
2023-04-04T07:28:40.661Z,6.40
2023-04-04T07:31:07.248Z,5.30
2023-04-04T07:33:33.998Z,6.60
2023-04-04T07:36:03.725Z,6.40
2023-04-04T07:38:31.108Z,6.00
2023-04-04T07:40:57.700Z,6.60
2023-04-04T07:43:24.373Z,5.90
2023-04-04T07:45:51.010Z,6.80
2023-04-04T07:48:18.817Z,7.30
2023-04-04T07:50:46.659Z,7.50
2023-04-04T07:53:13.203Z,7.10
2023-04-04T07:55:39.822Z,7.00
2023-04-04T07:58:06.552Z,7.00
2023-04-04T08:00:33.171Z,7.70
2023-04-04T08:03:01.010Z,7.90
2023-04-04T08:05:27.809Z,8.30
2023-04-04T08:07:54.468Z,8.10
2023-04-04T08:10:21.921Z,7.00
2023-04-04T08:12:49.076Z,6.90
2023-04-04T08:15:16.347Z,7.50
2023-04-04T08:17:46.055Z,7.80
2023-04-04T08:20:12.822Z,7.70
2023-04-04T08:22:40.328Z,8.00
2023-04-04T08:25:07.026Z,8.80
2023-04-04T08:27:34.117Z,10.00
2023-04-04T08:30:03.651Z,9.20
2023-04-04T08:32:30.329Z,9.20
2023-04-04T08:34:56.904Z,9.10
2023-04-04T08:37:23.465Z,9.50
2023-04-04T08:39:50.155Z,9.50
2023-04-04T08:42:17.758Z,9.70
2023-04-04T08:44:45.728Z,9.60
2023-04-04T08:47:13.406Z,10.80
2023-04-04T08:49:43.166Z,9.80
2023-04-04T08:52:12.070Z,9.20
2023-04-04T08:54:39.780Z,8.70
2023-04-04T08:57:06.605Z,8.50
2023-04-04T08:59:34.509Z,8.70
2023-04-04T09:02:10.139Z,10.30
2023-04-04T09:04:37.463Z,10.00
2023-04-04T09:07:05.463Z,9.60
2023-04-04T09:09:35.156Z,9.60
2023-04-04T09:12:02.132Z,9.20
2023-04-04T09:14:30.295Z,8.10
2023-04-04T09:16:57.370Z,9.50
2023-04-04T09:19:26.116Z,9.40
2023-04-04T09:21:53.045Z,8.60
2023-04-04T09:24:19.622Z,8.60
2023-04-04T09:26:46.987Z,7.90
2023-04-04T09:29:14.021Z,9.20
2023-04-04T09:31:41.512Z,9.30
2023-04-04T09:34:08.092Z,9.60
2023-04-04T09:36:34.894Z,8.90
2023-04-04T09:39:02.972Z,10.30
2023-04-04T09:41:29.949Z,10.20
2023-04-04T09:43:57.480Z,9.90
2023-04-04T09:46:25.158Z,10.30
2023-04-04T09:48:51.940Z,9.20
2023-04-04T09:51:18.636Z,8.00
2023-04-04T09:53:47.754Z,9.20
2023-04-04T09:56:14.392Z,8.70
2023-04-04T09:58:49.524Z,9.30
2023-04-04T10:01:23.617Z,10.00
2023-04-04T10:03:54.360Z,9.80
2023-04-04T10:06:21.396Z,10.10
2023-04-04T10:08:48.443Z,10.20
2023-04-04T10:11:28.466Z,10.20
2023-04-04T10:13:56.533Z,11.70
2023-04-04T10:16:24.225Z,10.70
2023-04-04T10:18:51.888Z,10.80
2023-04-04T10:21:18.803Z,8.60
2023-04-04T10:23:46.486Z,9.00
2023-04-04T10:26:13.346Z,8.60
2023-04-04T10:28:40.325Z,9.20
2023-04-04T10:31:07.514Z,9.80
2023-04-04T10:33:40.584Z,10.30
2023-04-04T10:36:08.831Z,9.10
2023-04-04T10:38:43.629Z,8.70
2023-04-04T10:41:10.861Z,8.90
2023-04-04T10:43:40.458Z,8.70
2023-04-04T10:46:19.155Z,9.50
2023-04-04T10:48:47.156Z,9.50
2023-04-04T10:51:14.676Z,10.50
2023-04-04T10:53:41.872Z,10.50
2023-04-04T10:56:09.175Z,10.90
2023-04-04T10:58:39.726Z,10.60
2023-04-04T11:01:07.254Z,10.50
2023-04-04T11:03:53.860Z,10.30
2023-04-04T11:06:24.145Z,10.30
2023-04-04T11:08:54.209Z,10.10
2023-04-04T11:11:23.141Z,10.10
2023-04-04T11:14:04.734Z,10.10
2023-04-04T11:16:44.227Z,11.00
2023-04-04T11:19:14.934Z,11.70
2023-04-04T11:21:46.108Z,11.30
2023-04-04T11:24:14.623Z,9.40
2023-04-04T11:26:45.968Z,9.80
2023-04-04T11:29:20.370Z,9.80
2023-04-04T11:31:48.750Z,10.00
2023-04-04T11:34:29.650Z,9.40
2023-04-04T11:36:57.855Z,9.20
2023-04-04T11:39:26.528Z,9.80
2023-04-04T11:42:05.610Z,9.40
2023-04-04T11:44:32.986Z,9.00
2023-04-04T11:47:02.268Z,9.10
2023-04-04T11:49:30.284Z,10.20
2023-04-04T11:51:57.278Z,10.80
2023-04-04T11:54:24.226Z,9.50
2023-04-04T11:56:50.918Z,10.40
2023-04-04T11:59:18.558Z,10.60
2023-04-04T12:01:45.552Z,11.20
2023-04-04T12:04:12.211Z,12.10
2023-04-04T12:06:38.881Z,11.30
2023-04-04T12:09:06.093Z,11.70
2023-04-04T12:11:36.370Z,11.20
2023-04-04T12:14:03.000Z,10.30
2023-04-04T12:16:30.158Z,9.50
2023-04-04T12:19:00.611Z,9.90
2023-04-04T12:21:27.354Z,10.00
2023-04-04T12:23:55.530Z,8.80
2023-04-04T12:26:22.198Z,9.70
2023-04-04T12:28:48.968Z,9.60
2023-04-04T12:31:16.019Z,9.50
2023-04-04T12:33:42.754Z,10.60
2023-04-04T12:36:09.492Z,10.40
2023-04-04T12:38:55.084Z,10.30
2023-04-04T12:41:21.686Z,11.10
2023-04-04T12:43:48.446Z,12.10
2023-04-04T12:46:15.063Z,12.30
2023-04-04T12:48:41.644Z,12.10
2023-04-04T12:51:10.174Z,13.30
2023-04-04T12:53:49.915Z,13.10
2023-04-04T12:56:16.696Z,13.90
2023-04-04T12:58:47.419Z,15.50
2023-04-04T13:01:15.446Z,14.60
2023-04-04T13:03:42.524Z,10.50
2023-04-04T13:06:19.565Z,9.70
2023-04-04T13:08:50.008Z,10.60
2023-04-04T13:11:17.011Z,11.00
2023-04-04T13:13:44.159Z,11.00
2023-04-04T13:16:12.131Z,10.40
2023-04-04T13:18:42.262Z,10.70
2023-04-04T13:21:09.778Z,11.10
2023-04-04T13:23:39.298Z,11.90
2023-04-04T13:26:07.946Z,11.00
2023-04-04T13:28:35.431Z,11.10
2023-04-04T13:31:06.099Z,10.10
2023-04-04T13:33:33.000Z,10.20
2023-04-04T13:35:59.776Z,10.50
2023-04-04T13:38:27.303Z,10.80
2023-04-04T13:40:54.374Z,11.90
2023-04-04T13:43:21.111Z,11.60
2023-04-04T13:45:47.728Z,11.70
2023-04-04T13:48:14.442Z,11.40
2023-04-04T13:50:44.067Z,11.30
2023-04-04T13:53:10.927Z,11.60
2023-04-04T13:55:39.077Z,12.60
2023-04-04T13:58:06.743Z,12.80
2023-04-04T14:00:33.887Z,11.70
2023-04-04T14:03:00.537Z,11.20
2023-04-04T14:05:27.269Z,11.90
2023-04-04T14:07:53.896Z,12.60
2023-04-04T14:10:20.887Z,11.50
2023-04-04T14:12:47.592Z,13.40
2023-04-04T14:15:14.228Z,13.20
2023-04-04T14:17:41.028Z,11.90
2023-04-04T14:20:07.970Z,10.80
2023-04-04T14:22:34.683Z,10.60
2023-04-04T14:25:01.244Z,11.20
2023-04-04T14:27:27.852Z,11.50
2023-04-04T14:29:54.440Z,10.30
2023-04-04T14:32:21.019Z,10.40
2023-04-04T14:34:47.643Z,10.70
2023-04-04T14:37:14.512Z,10.60
2023-04-04T14:39:41.102Z,10.60
2023-04-04T14:42:07.733Z,10.90
2023-04-04T14:44:34.531Z,11.10
2023-04-04T14:47:01.284Z,10.80
2023-04-04T14:49:27.911Z,10.90
2023-04-04T14:51:54.600Z,11.00
2023-04-04T14:54:21.577Z,11.40
2023-04-04T14:56:48.797Z,10.70
2023-04-04T14:59:15.429Z,12.20
2023-04-04T15:01:42.488Z,11.90
2023-04-04T15:04:10.131Z,14.10
2023-04-04T15:06:38.038Z,12.70
2023-04-04T15:09:06.133Z,14.30
2023-04-04T15:11:32.818Z,14.70
2023-04-04T15:13:59.439Z,14.90
2023-04-04T15:16:26.069Z,12.00
2023-04-04T15:18:52.727Z,12.60
2023-04-04T15:21:19.312Z,13.10
2023-04-04T15:23:45.882Z,12.40
2023-04-04T15:26:12.464Z,12.00
2023-04-04T15:28:39.041Z,12.30
2023-04-04T15:31:06.123Z,10.70
2023-04-04T15:33:32.986Z,10.80
2023-04-04T15:35:59.580Z,10.80
2023-04-04T15:38:26.346Z,11.80
2023-04-04T15:40:52.940Z,12.30
2023-04-04T15:43:19.489Z,12.80
2023-04-04T15:45:47.230Z,13.10
2023-04-04T15:48:14.189Z,11.30
2023-04-04T15:50:41.375Z,12.20
2023-04-04T15:53:08.314Z,11.80
2023-04-04T15:55:34.868Z,12.40
2023-04-04T15:58:01.483Z,12.20
2023-04-04T16:00:28.831Z,12.30
2023-04-04T16:02:58.676Z,12.60
2023-04-04T16:05:25.482Z,13.30
2023-04-04T16:07:52.592Z,13.20
2023-04-04T16:10:19.216Z,13.10
2023-04-04T16:12:45.777Z,12.20
2023-04-04T16:15:12.500Z,12.20
2023-04-04T16:17:39.094Z,11.60
2023-04-04T16:20:06.142Z,11.80
2023-04-04T16:22:33.251Z,10.60
2023-04-04T16:24:59.882Z,11.10
2023-04-04T16:27:27.054Z,10.50
2023-04-04T16:29:53.633Z,10.20
2023-04-04T16:32:20.246Z,10.10
2023-04-04T16:34:46.799Z,9.50
2023-04-04T16:37:14.355Z,9.20
2023-04-04T16:39:41.062Z,9.20
2023-04-04T16:42:07.678Z,9.00
2023-04-04T16:44:34.481Z,9.00
2023-04-04T16:47:01.076Z,9.50
2023-04-04T16:49:27.717Z,9.50
2023-04-04T16:51:54.297Z,9.60
2023-04-04T16:54:21.158Z,9.40
2023-04-04T16:56:47.740Z,9.00
2023-04-04T16:59:16.058Z,9.20
2023-04-04T17:01:43.836Z,9.50
2023-04-04T17:04:10.864Z,9.20
2023-04-04T17:06:37.569Z,9.00
2023-04-04T17:09:04.157Z,8.80
2023-04-04T17:11:30.957Z,8.70
2023-04-04T17:13:57.975Z,8.70
2023-04-04T17:16:26.141Z,8.10
2023-04-04T17:18:52.922Z,7.90
2023-04-04T17:21:19.669Z,7.90
2023-04-04T17:23:46.245Z,7.90
2023-04-04T17:26:12.828Z,7.80
2023-04-04T17:28:39.573Z,7.80
2023-04-04T17:31:07.294Z,7.80
2023-04-04T17:33:33.984Z,7.80
2023-04-04T17:36:00.617Z,7.80
2023-04-04T17:38:27.188Z,7.90
2023-04-04T17:40:53.833Z,7.70
2023-04-04T17:43:21.259Z,7.60
2023-04-04T17:45:48.000Z,7.60
2023-04-04T17:48:14.702Z,7.50
2023-04-04T17:50:42.936Z,7.40
2023-04-04T17:53:10.039Z,7.20
2023-04-04T17:55:36.904Z,7.20
2023-04-04T17:58:03.497Z,7.30
2023-04-04T18:00:30.356Z,7.20
2023-04-04T18:02:57.059Z,7.20
2023-04-04T18:05:23.789Z,7.20
2023-04-04T18:07:51.060Z,7.30
2023-04-04T18:10:17.802Z,7.20
2023-04-04T18:12:44.628Z,7.20
2023-04-04T18:15:11.406Z,7.30
2023-04-04T18:17:39.625Z,7.10
2023-04-04T18:20:08.313Z,7.00
2023-04-04T18:22:35.035Z,7.00
2023-04-04T18:25:01.749Z,7.00
2023-04-04T18:27:29.053Z,7.00
2023-04-04T18:29:55.660Z,6.90
2023-04-04T18:32:26.226Z,6.80
2023-04-04T18:34:53.034Z,6.80
2023-04-04T18:37:19.601Z,6.80
2023-04-04T18:39:46.170Z,6.80
2023-04-04T18:42:12.757Z,6.80
2023-04-04T18:44:39.503Z,6.70
2023-04-04T18:47:08.116Z,6.80
2023-04-04T18:49:35.332Z,6.70
2023-04-04T18:52:01.897Z,6.90
2023-04-04T18:54:28.521Z,6.70
2023-04-04T18:56:57.103Z,6.60
2023-04-04T18:59:24.614Z,6.70
2023-04-04T19:01:53.927Z,6.60
2023-04-04T19:04:21.461Z,6.80
2023-04-04T19:06:49.241Z,6.70
2023-04-04T19:09:16.751Z,6.70
2023-04-04T19:11:43.580Z,6.60
2023-04-04T19:14:10.173Z,6.60
2023-04-04T19:16:36.789Z,6.50
2023-04-04T19:19:03.414Z,6.40
2023-04-04T19:21:30.050Z,6.30
2023-04-04T19:23:56.926Z,6.40
2023-04-04T19:26:23.539Z,6.40
2023-04-04T19:28:50.631Z,6.20
2023-04-04T19:31:24.144Z,6.20
2023-04-04T19:33:52.063Z,6.10
2023-04-04T19:36:19.382Z,6.00
2023-04-04T19:38:48.213Z,6.10
2023-04-04T19:41:17.756Z,6.00
2023-04-04T19:43:45.574Z,6.10
2023-04-04T19:46:13.770Z,6.00
2023-04-04T19:48:44.659Z,6.00
2023-04-04T19:51:11.474Z,5.90
2023-04-04T19:53:38.126Z,5.90
2023-04-04T19:56:07.366Z,6.00
2023-04-04T19:58:34.464Z,6.10
2023-04-04T20:01:01.142Z,6.10
2023-04-04T20:03:34.015Z,6.00
2023-04-04T20:06:04.929Z,6.00
2023-04-04T20:08:38.751Z,6.00
2023-04-04T20:11:06.377Z,6.00
2023-04-04T20:13:37.420Z,5.90
2023-04-04T20:16:08.585Z,6.00
2023-04-04T20:18:36.319Z,5.90
2023-04-04T20:21:07.204Z,5.90
2023-04-04T20:23:40.170Z,5.90
2023-04-04T20:26:07.554Z,5.90
2023-04-04T20:28:34.536Z,5.80
2023-04-04T20:31:16.098Z,5.80
2023-04-04T20:33:43.641Z,5.70
2023-04-04T20:36:11.612Z,5.80
2023-04-04T20:38:39.390Z,5.70
2023-04-04T20:41:14.128Z,5.70
2023-04-04T20:43:41.194Z,5.60
2023-04-04T20:46:07.827Z,5.50
2023-04-04T20:48:36.720Z,5.50
2023-04-04T20:51:07.164Z,5.40
2023-04-04T20:53:33.748Z,5.40
2023-04-04T20:56:00.937Z,5.50
2023-04-04T20:58:29.257Z,5.30
2023-04-04T21:00:57.558Z,5.30
2023-04-04T21:03:34.901Z,5.20
2023-04-04T21:06:08.402Z,5.10
2023-04-04T21:08:43.804Z,5.00
2023-04-04T21:11:11.124Z,4.90
2023-04-04T21:13:39.618Z,4.70
2023-04-04T21:16:16.983Z,4.60
2023-04-04T21:18:43.838Z,4.50
2023-04-04T21:21:17.561Z,4.50
2023-04-04T21:23:47.253Z,4.40
2023-04-04T21:26:26.406Z,4.30
2023-04-04T21:28:53.189Z,4.20
2023-04-04T21:31:21.568Z,4.20
2023-04-04T21:33:49.294Z,4.10
2023-04-04T21:36:26.249Z,4.00
2023-04-04T21:38:53.480Z,4.00
2023-04-04T21:41:27.667Z,3.90
2023-04-04T21:43:55.248Z,3.90
2023-04-04T21:46:23.050Z,3.80
2023-04-04T21:48:49.767Z,3.80
2023-04-04T21:51:16.463Z,3.70
2023-04-04T21:53:43.128Z,3.70
2023-04-04T21:56:09.709Z,3.60
2023-04-04T21:58:36.329Z,3.50
2023-04-04T22:01:02.979Z,3.50
2023-04-04T22:03:29.671Z,3.30
2023-04-04T22:05:56.324Z,3.30
2023-04-04T22:08:22.973Z,3.20
2023-04-04T22:10:52.164Z,3.10
2023-04-04T22:13:19.834Z,3.10
2023-04-04T22:15:46.988Z,3.00
2023-04-04T22:18:16.752Z,2.90
2023-04-04T22:20:44.318Z,2.80
2023-04-04T22:23:11.743Z,2.70
2023-04-04T22:25:38.664Z,2.60
2023-04-04T22:28:08.295Z,2.60
2023-04-04T22:30:36.240Z,2.50
2023-04-04T22:33:05.240Z,2.40
2023-04-04T22:35:32.503Z,2.40
2023-04-04T22:38:03.502Z,2.40
2023-04-04T22:40:31.185Z,2.30
2023-04-04T22:42:58.360Z,2.20
2023-04-04T22:45:25.831Z,2.20
2023-04-04T22:47:52.516Z,2.20
2023-04-04T22:50:20.191Z,2.10
2023-04-04T22:52:46.764Z,2.10
2023-04-04T22:55:14.715Z,1.90
2023-04-04T22:57:41.576Z,1.90
2023-04-04T23:00:12.037Z,1.90
2023-04-04T23:02:39.281Z,1.80
2023-04-04T23:05:08.069Z,1.80
2023-04-04T23:07:38.025Z,1.70
2023-04-04T23:10:05.832Z,1.70
2023-04-04T23:12:32.470Z,1.70
2023-04-04T23:15:01.339Z,1.60
2023-04-04T23:17:28.049Z,1.60
2023-04-04T23:19:54.927Z,1.60
2023-04-04T23:22:22.009Z,1.60
2023-04-04T23:24:48.788Z,1.70
2023-04-04T23:27:18.362Z,1.60
2023-04-04T23:29:44.988Z,1.60
2023-04-04T23:32:11.545Z,1.60
2023-04-04T23:34:38.128Z,1.60
2023-04-04T23:37:04.941Z,1.50
2023-04-04T23:39:31.703Z,1.50
2023-04-04T23:41:58.346Z,1.50
2023-04-04T23:44:24.935Z,1.50
2023-04-04T23:46:51.831Z,1.50
2023-04-04T23:49:20.099Z,1.40
2023-04-04T23:51:47.231Z,1.40
2023-04-04T23:54:14.114Z,1.40
2023-04-04T23:56:40.693Z,1.40
2023-04-04T23:59:07.364Z,1.30
