createdAt,value
2018-12-24T00:02:58.720Z,10.97
2018-12-24T00:06:24.718Z,10.72
2018-12-24T00:09:51.202Z,10.71
2018-12-24T00:13:36.750Z,10.73
2018-12-24T00:27:49.037Z,10.38
2018-12-24T00:34:28.153Z,8.95
2018-12-24T00:41:59.949Z,8.38
2018-12-24T00:49:43.897Z,7.03
2018-12-24T00:52:33.764Z,6.91
2018-12-24T00:55:23.549Z,6.79
2018-12-24T00:58:13.098Z,6.75
2018-12-24T01:01:02.654Z,6.75
2018-12-24T01:03:52.287Z,6.69
2018-12-24T01:06:42.376Z,6.62
2018-12-24T01:09:31.997Z,6.61
2018-12-24T01:16:26.326Z,6.56
2018-12-24T01:19:15.886Z,6.47
2018-12-24T01:29:34.471Z,6.19
2018-12-24T01:40:13.669Z,6.11
2018-12-24T01:43:03.246Z,5.95
2018-12-24T01:46:10.711Z,5.94
2018-12-24T01:49:00.272Z,5.94
2018-12-24T01:51:49.986Z,5.90
2018-12-24T01:54:39.841Z,5.81
2018-12-24T01:57:24.438Z,5.82
2018-12-24T02:12:30.163Z,5.54
2018-12-24T02:15:19.732Z,5.52
2018-12-24T03:38:22.358Z,4.03
2018-12-24T03:59:45.445Z,3.74
2018-12-24T04:08:50.813Z,3.66
2018-12-24T04:48:49.092Z,3.77
2018-12-24T05:55:27.965Z,3.89
2018-12-24T06:20:37.723Z,3.93
2018-12-24T06:29:39.098Z,3.90
2018-12-24T06:32:28.929Z,3.93
2018-12-24T06:38:30.269Z,3.99
2018-12-24T06:41:19.837Z,3.99
2018-12-24T06:44:09.413Z,3.93
2018-12-24T06:50:48.751Z,3.93
2018-12-24T06:56:24.447Z,3.58
2018-12-24T06:59:32.886Z,3.69
2018-12-24T07:02:22.718Z,3.48
2018-12-24T07:05:12.263Z,3.69
2018-12-24T07:08:02.132Z,3.59
2018-12-24T07:11:10.587Z,3.60
2018-12-24T07:17:14.776Z,3.70
2018-12-24T07:20:04.626Z,3.69
2018-12-24T07:22:54.225Z,3.66
2018-12-24T07:25:43.890Z,3.68
2018-12-24T07:28:58.975Z,3.79
2018-12-24T07:31:43.575Z,3.56
2018-12-24T07:34:33.225Z,3.72
2018-12-24T07:38:17.055Z,3.74
2018-12-24T07:41:06.744Z,3.77
2018-12-24T07:43:56.295Z,3.76
2018-12-24T07:46:46.169Z,3.70
2018-12-24T07:50:12.609Z,3.58
2018-12-24T07:53:02.202Z,3.62
2018-12-24T07:55:51.855Z,3.67
2018-12-24T07:59:03.328Z,3.78
2018-12-24T08:05:44.274Z,3.91
2018-12-24T08:08:33.848Z,3.89
2018-12-24T08:11:23.407Z,3.94
2018-12-24T08:14:12.985Z,3.77
2018-12-24T08:17:21.477Z,3.79
2018-12-24T08:20:11.098Z,3.83
2018-12-24T08:23:00.671Z,3.76
2018-12-24T08:25:50.535Z,3.90
2018-12-24T08:28:40.155Z,3.94
2018-12-24T08:31:29.788Z,3.91
2018-12-24T08:34:19.402Z,4.00
2018-12-24T08:37:08.968Z,4.07
2018-12-24T08:39:58.555Z,4.08
2018-12-24T08:42:48.160Z,4.08
2018-12-24T08:45:37.726Z,4.14
2018-12-24T08:48:27.286Z,4.06
2018-12-24T08:51:16.858Z,4.12
2018-12-24T08:54:06.503Z,4.26
2018-12-24T08:56:48.469Z,4.25
2018-12-24T08:59:58.147Z,4.43
2018-12-24T09:03:24.604Z,4.55
2018-12-24T09:06:33.153Z,4.34
2018-12-24T09:13:11.964Z,4.77
2018-12-24T09:16:01.591Z,4.65
2018-12-24T09:18:51.156Z,4.60
2018-12-24T09:21:40.749Z,4.52
2018-12-24T09:24:30.423Z,4.56
2018-12-24T09:27:20.772Z,4.50
2018-12-24T09:30:30.720Z,4.41
2018-12-24T09:33:20.309Z,4.34
2018-12-24T09:36:09.902Z,4.45
2018-12-24T09:38:59.487Z,4.64
2018-12-24T09:41:49.076Z,4.64
2018-12-24T09:44:59.084Z,4.93
2018-12-24T09:48:07.704Z,5.01
2018-12-24T09:50:57.266Z,5.03
2018-12-24T09:53:46.868Z,5.16
2018-12-24T09:56:28.875Z,5.05
2018-12-24T09:59:55.461Z,5.18
2018-12-24T10:03:26.924Z,4.90
2018-12-24T10:06:58.111Z,4.90
2018-12-24T10:09:47.819Z,5.12
2018-12-24T10:12:37.364Z,5.02
2018-12-24T10:15:27.278Z,5.07
2018-12-24T10:18:36.100Z,5.51
2018-12-24T10:21:25.730Z,5.49
2018-12-24T10:24:15.304Z,5.16
2018-12-24T10:32:46.390Z,4.83
2018-12-24T10:35:35.970Z,4.65
2018-12-24T10:38:25.864Z,4.68
2018-12-24T10:42:11.312Z,4.71
2018-12-24T10:45:19.882Z,4.76
2018-12-24T10:48:09.728Z,5.22
2018-12-24T10:50:59.292Z,5.32
2018-12-24T10:53:49.541Z,5.09
2018-12-24T10:56:36.265Z,5.13
2018-12-24T10:59:26.210Z,5.20
2018-12-24T11:02:15.808Z,5.46
2018-12-24T11:05:05.405Z,5.46
2018-12-24T11:07:55.019Z,5.42
2018-12-24T11:10:46.658Z,5.44
2018-12-24T11:13:35.927Z,5.49
2018-12-24T11:16:44.430Z,5.46
2018-12-24T11:19:34.054Z,5.48
2018-12-24T11:22:23.813Z,5.34
2018-12-24T11:25:13.420Z,5.30
2018-12-24T11:28:22.143Z,5.43
2018-12-24T11:31:12.060Z,5.40
2018-12-24T11:34:01.662Z,5.53
2018-12-24T11:36:51.286Z,6.68
2018-12-24T11:39:59.814Z,9.20
2018-12-24T11:43:08.357Z,10.16
2018-12-24T11:46:34.203Z,6.82
2018-12-24T11:49:23.760Z,5.88
2018-12-24T11:52:51.502Z,6.36
2018-12-24T11:55:41.166Z,5.74
2018-12-24T11:58:23.617Z,6.14
2018-12-24T12:01:13.705Z,7.74
2018-12-24T12:04:03.619Z,8.07
2018-12-24T12:06:53.242Z,6.93
2018-12-24T12:13:46.731Z,5.83
2018-12-24T12:16:36.834Z,5.50
2018-12-24T12:22:16.224Z,5.75
2018-12-24T12:25:06.178Z,6.04
2018-12-24T12:27:55.817Z,5.81
2018-12-24T12:30:45.460Z,5.68
2018-12-24T12:34:30.790Z,5.92
2018-12-24T12:37:20.525Z,6.78
2018-12-24T12:42:59.682Z,5.61
2018-12-24T12:45:51.352Z,5.44
2018-12-24T12:48:40.980Z,5.27
2018-12-24T12:51:30.581Z,5.27
2018-12-24T12:54:20.186Z,5.29
2018-12-24T12:57:02.902Z,5.38
2018-12-24T12:59:52.557Z,5.49
2018-12-24T13:05:35.165Z,5.37
2018-12-24T13:08:24.790Z,5.55
2018-12-24T13:11:14.439Z,5.39
2018-12-24T13:14:04.088Z,5.62
2018-12-24T13:16:53.779Z,5.46
2018-12-24T13:19:43.652Z,5.57
2018-12-24T13:22:33.591Z,5.57
2018-12-24T13:25:23.227Z,5.50
2018-12-24T13:28:12.888Z,5.59
2018-12-24T13:31:02.625Z,4.98
2018-12-24T13:33:52.529Z,5.41
2018-12-24T13:36:42.158Z,5.46
2018-12-24T13:39:32.279Z,5.25
2018-12-24T13:42:21.940Z,5.27
2018-12-24T13:45:11.553Z,5.26
2018-12-24T13:48:01.161Z,5.42
2018-12-24T13:50:50.834Z,5.27
2018-12-24T13:53:59.349Z,5.27
2018-12-24T13:56:41.781Z,5.00
2018-12-24T13:59:31.401Z,4.89
2018-12-24T14:02:21.306Z,5.00
2018-12-24T14:05:11.631Z,5.09
2018-12-24T14:08:20.400Z,5.05
2018-12-24T14:11:10.018Z,4.99
2018-12-24T14:13:59.649Z,4.88
2018-12-24T14:16:49.215Z,5.03
2018-12-24T14:19:38.751Z,5.03
2018-12-24T14:23:04.936Z,5.00
2018-12-24T14:25:54.513Z,5.50
2018-12-24T14:28:44.086Z,6.99
2018-12-24T14:31:33.693Z,8.80
2018-12-24T14:34:23.724Z,7.75
2018-12-24T14:37:13.594Z,6.56
2018-12-24T14:40:03.181Z,5.81
2018-12-24T14:42:52.836Z,5.46
2018-12-24T14:46:01.415Z,5.38
2018-12-24T14:48:51.001Z,5.25
2018-12-24T14:51:40.622Z,5.17
2018-12-24T14:54:30.236Z,5.11
2018-12-24T14:57:12.451Z,5.02
2018-12-24T15:00:02.737Z,5.00
2018-12-24T15:02:52.357Z,4.98
2018-12-24T15:05:42.461Z,5.01
2018-12-24T15:12:21.916Z,4.85
2018-12-24T15:15:11.574Z,4.78
2018-12-24T15:18:01.292Z,4.67
2018-12-24T15:20:50.930Z,4.45
2018-12-24T15:23:40.550Z,4.63
2018-12-24T15:26:30.152Z,4.50
2018-12-24T15:29:19.760Z,4.41
2018-12-24T15:32:10.082Z,4.37
2018-12-24T15:34:57.814Z,4.11
2018-12-24T15:37:47.443Z,4.24
2018-12-24T15:40:37.063Z,4.21
2018-12-24T15:43:26.716Z,4.24
2018-12-24T15:46:42.502Z,4.22
2018-12-24T15:49:26.579Z,4.08
2018-12-24T15:52:16.203Z,4.22
2018-12-24T15:55:05.828Z,4.28
2018-12-24T15:57:48.633Z,4.23
2018-12-24T16:00:39.442Z,4.27
2018-12-24T16:03:22.127Z,4.18
2018-12-24T16:06:48.407Z,4.14
2018-12-24T16:09:38.242Z,4.08
2018-12-24T16:12:28.189Z,3.96
2018-12-24T16:15:17.914Z,3.96
2018-12-24T16:18:07.553Z,3.81
2018-12-24T16:20:57.186Z,3.81
2018-12-24T16:23:47.049Z,3.68
2018-12-24T16:26:55.813Z,3.62
2018-12-24T16:29:45.694Z,3.56
2018-12-24T16:32:35.772Z,3.58
2018-12-24T16:35:25.372Z,3.47
2018-12-24T16:38:14.981Z,3.45
2018-12-24T16:41:04.675Z,3.41
2018-12-24T16:43:54.295Z,3.06
2018-12-24T16:46:43.919Z,3.27
2018-12-24T16:49:33.567Z,3.12
2018-12-24T16:52:23.178Z,3.05
2018-12-24T16:55:31.672Z,3.01
2018-12-24T16:58:14.366Z,3.00
2018-12-24T17:01:04.301Z,2.54
2018-12-24T17:03:53.953Z,2.66
2018-12-24T17:06:43.869Z,2.72
2018-12-24T17:09:33.869Z,2.40
2018-12-24T17:12:23.695Z,2.52
2018-12-24T17:15:13.565Z,2.26
2018-12-24T17:18:03.188Z,2.20
2018-12-24T17:23:47.834Z,2.23
2018-12-24T17:26:37.455Z,2.14
2018-12-24T17:29:27.067Z,1.90
2018-12-24T17:32:16.687Z,2.09
2018-12-24T17:35:06.535Z,2.13
2018-12-24T17:37:56.154Z,2.14
2018-12-24T17:40:45.800Z,2.18
2018-12-24T17:43:35.435Z,2.27
2018-12-24T17:46:25.108Z,2.22
2018-12-24T17:49:14.743Z,2.22
2018-12-24T17:52:04.381Z,2.16
2018-12-24T17:54:53.991Z,1.99
2018-12-24T17:57:36.449Z,2.00
2018-12-24T18:00:26.057Z,1.92
2018-12-24T18:03:16.002Z,2.28
2018-12-24T18:06:05.984Z,2.24
2018-12-24T18:08:55.624Z,2.15
2018-12-24T18:11:45.249Z,2.09
2018-12-24T18:14:34.870Z,1.74
2018-12-24T18:17:24.987Z,1.92
2018-12-24T18:20:15.815Z,1.61
2018-12-24T18:23:05.423Z,1.45
2018-12-24T18:25:55.668Z,1.70
2018-12-24T18:28:45.290Z,1.66
2018-12-24T18:31:35.291Z,1.59
2018-12-24T18:34:24.901Z,1.63
2018-12-24T18:37:14.488Z,1.17
2018-12-24T18:40:04.242Z,1.56
2018-12-24T18:42:53.847Z,1.46
2018-12-24T18:45:43.491Z,1.59
2018-12-24T18:48:33.367Z,1.60
2018-12-24T18:51:23.036Z,1.26
2018-12-24T18:54:14.177Z,1.58
2018-12-24T18:57:03.799Z,1.52
2018-12-24T18:59:53.460Z,1.57
2018-12-24T19:02:43.415Z,1.58
2018-12-24T19:08:37.157Z,1.56
2018-12-24T19:11:27.397Z,1.53
2018-12-24T19:14:17.051Z,1.34
2018-12-24T19:17:06.714Z,1.58
2018-12-24T19:19:56.844Z,1.65
2018-12-24T19:22:46.432Z,1.37
2018-12-24T19:25:36.061Z,1.61
2018-12-24T19:28:25.658Z,1.66
2018-12-24T19:31:15.670Z,1.49
2018-12-24T19:34:05.273Z,1.72
2018-12-24T19:36:55.169Z,1.64
2018-12-24T19:39:44.773Z,1.56
2018-12-24T19:42:34.397Z,1.56
2018-12-24T19:45:24.012Z,1.53
2018-12-24T19:48:13.628Z,1.58
2018-12-24T19:51:03.710Z,1.49
2018-12-24T19:53:53.323Z,1.53
2018-12-24T19:56:42.923Z,1.51
2018-12-24T19:59:25.578Z,1.40
2018-12-24T20:02:15.857Z,1.38
2018-12-24T20:05:05.534Z,1.36
2018-12-24T20:07:55.167Z,1.34
2018-12-24T20:10:44.799Z,1.39
2018-12-24T20:13:34.440Z,1.34
2018-12-24T20:16:24.033Z,1.37
2018-12-24T20:19:13.650Z,1.23
2018-12-24T20:22:04.243Z,1.22
2018-12-24T20:24:54.580Z,1.20
2018-12-24T20:27:44.250Z,1.08
2018-12-24T20:30:33.878Z,1.04
2018-12-24T20:34:00.816Z,1.06
2018-12-24T20:36:50.432Z,0.97
2018-12-24T20:39:40.047Z,0.97
2018-12-24T20:42:29.814Z,0.96
2018-12-24T20:45:19.727Z,0.95
2018-12-24T20:48:09.334Z,0.93
2018-12-24T20:51:16.491Z,0.75
2018-12-24T20:54:25.107Z,0.81
2018-12-24T20:57:07.918Z,0.77
2018-12-24T20:59:57.568Z,0.37
2018-12-24T21:02:47.219Z,0.57
2018-12-24T21:05:36.842Z,0.42
2018-12-24T21:08:26.453Z,0.63
2018-12-24T21:11:16.156Z,0.51
2018-12-24T21:14:05.803Z,0.38
2018-12-24T21:16:55.519Z,0.39
2018-12-24T21:19:46.900Z,0.32
2018-12-24T21:22:36.526Z,0.27
2018-12-24T21:25:26.252Z,0.22
2018-12-24T21:28:16.143Z,0.03
2018-12-24T21:31:42.239Z,0.16
2018-12-24T21:34:32.135Z,0.07
2018-12-24T21:37:21.774Z,0.04
2018-12-24T21:40:11.487Z,-0.02
2018-12-24T21:43:01.160Z,-0.20
2018-12-24T21:45:51.286Z,-0.10
2018-12-24T21:48:40.973Z,-0.09
2018-12-24T21:54:20.167Z,-0.17
2018-12-24T21:57:10.641Z,-0.45
2018-12-24T22:00:00.236Z,-0.29
2018-12-24T22:02:49.913Z,-0.47
2018-12-24T22:05:39.646Z,-0.41
2018-12-24T22:08:29.335Z,-0.35
2018-12-24T22:11:19.283Z,-0.38
2018-12-24T22:14:09.257Z,-0.49
2018-12-24T22:16:58.870Z,-0.51
2018-12-24T22:19:48.478Z,-0.54
2018-12-24T22:22:38.138Z,-0.50
2018-12-24T22:25:27.748Z,-0.62
2018-12-24T22:28:17.368Z,-0.84
2018-12-24T22:31:07.634Z,-0.60
2018-12-24T22:33:57.278Z,-0.65
2018-12-24T22:36:47.555Z,-0.52
2018-12-24T22:43:47.929Z,-0.86
2018-12-24T22:46:37.940Z,-0.62
2018-12-24T22:49:27.604Z,-0.65
2018-12-24T22:52:17.251Z,-0.64
2018-12-24T22:55:07.169Z,-0.64
2018-12-24T22:57:49.504Z,-0.84
2018-12-24T23:00:58.296Z,-0.66
2018-12-24T23:06:56.775Z,-0.76
2018-12-24T23:10:05.371Z,-0.83
2018-12-24T23:12:54.982Z,-1.18
2018-12-24T23:15:44.988Z,-1.23
2018-12-24T23:18:34.581Z,-1.01
2018-12-24T23:21:24.223Z,-1.12
2018-12-24T23:36:12.461Z,-1.10
2018-12-24T23:56:56.127Z,-0.96
