createdAt,value
2022-09-02T00:01:16.643Z,46.92
2022-09-02T00:03:45.776Z,47.46
2022-09-02T00:06:13.856Z,47.36
2022-09-02T00:08:41.472Z,47.27
2022-09-02T00:11:11.488Z,47.45
2022-09-02T00:13:39.076Z,47.50
2022-09-02T00:16:07.442Z,47.61
2022-09-02T00:18:36.107Z,47.88
2022-09-02T00:21:05.233Z,47.50
2022-09-02T00:23:33.439Z,47.84
2022-09-02T00:26:01.219Z,47.79
2022-09-02T00:28:28.703Z,47.79
2022-09-02T00:30:58.122Z,48.17
2022-09-02T00:33:25.668Z,48.48
2022-09-02T00:35:53.360Z,48.38
2022-09-02T00:38:22.232Z,48.24
2022-09-02T00:40:51.619Z,48.03
2022-09-02T00:43:27.355Z,48.60
2022-09-02T00:45:55.751Z,48.10
2022-09-02T00:48:23.313Z,48.23
2022-09-02T00:50:50.927Z,48.23
2022-09-02T00:53:19.110Z,48.14
2022-09-02T00:55:50.486Z,48.33
2022-09-02T00:58:22.079Z,48.56
2022-09-02T01:00:52.454Z,48.60
2022-09-02T01:03:22.462Z,48.51
2022-09-02T01:05:52.129Z,48.81
2022-09-02T01:08:21.650Z,48.79
2022-09-02T01:10:50.604Z,48.75
2022-09-02T01:13:21.318Z,48.76
2022-09-02T01:15:51.464Z,48.74
2022-09-02T01:18:21.968Z,49.08
2022-09-02T01:20:49.676Z,49.07
2022-09-02T01:23:19.933Z,48.97
2022-09-02T01:25:48.292Z,48.98
2022-09-02T01:28:18.380Z,49.33
2022-09-02T01:30:48.404Z,48.99
2022-09-02T01:33:16.102Z,48.89
2022-09-02T01:35:44.254Z,48.76
2022-09-02T01:38:12.139Z,48.70
2022-09-02T01:40:41.630Z,48.67
2022-09-02T01:43:11.136Z,48.70
2022-09-02T01:45:40.701Z,49.37
2022-09-02T01:48:09.698Z,48.99
2022-09-02T01:50:39.076Z,49.14
2022-09-02T01:53:08.994Z,49.19
2022-09-02T01:55:36.537Z,49.17
2022-09-02T01:58:05.459Z,49.41
2022-09-02T02:00:32.998Z,49.28
2022-09-02T02:03:00.534Z,49.22
2022-09-02T02:05:28.911Z,49.52
2022-09-02T02:07:56.425Z,49.49
2022-09-02T02:10:24.674Z,49.80
2022-09-02T02:12:52.614Z,49.38
2022-09-02T02:15:22.117Z,49.34
2022-09-02T02:17:49.677Z,49.56
2022-09-02T02:20:18.938Z,49.22
2022-09-02T02:22:46.499Z,49.56
2022-09-02T02:25:15.218Z,49.44
2022-09-02T02:27:43.727Z,49.62
2022-09-02T02:30:13.451Z,49.84
2022-09-02T02:32:43.114Z,49.57
2022-09-02T02:35:11.462Z,49.71
2022-09-02T02:37:39.039Z,49.60
2022-09-02T02:40:08.787Z,49.67
2022-09-02T02:42:36.575Z,49.68
2022-09-02T02:45:09.447Z,49.95
2022-09-02T02:47:46.112Z,49.83
2022-09-02T02:50:15.526Z,49.70
2022-09-02T02:52:43.493Z,49.67
2022-09-02T02:55:13.163Z,49.86
2022-09-02T02:57:42.710Z,49.71
2022-09-02T03:00:12.645Z,49.97
2022-09-02T03:02:40.506Z,49.81
2022-09-02T03:05:11.716Z,49.93
2022-09-02T03:07:39.282Z,50.33
2022-09-02T03:10:09.125Z,50.62
2022-09-02T03:12:37.185Z,50.18
2022-09-02T03:15:06.005Z,50.23
2022-09-02T03:17:33.950Z,50.08
2022-09-02T03:20:01.726Z,50.44
2022-09-02T03:22:30.564Z,50.37
2022-09-02T03:24:58.228Z,50.22
2022-09-02T03:27:25.929Z,50.62
2022-09-02T03:29:53.445Z,50.46
2022-09-02T03:32:20.947Z,50.20
2022-09-02T03:34:48.456Z,50.15
2022-09-02T03:37:16.692Z,49.92
2022-09-02T03:39:45.523Z,49.94
2022-09-02T03:42:19.755Z,50.45
2022-09-02T03:44:47.709Z,50.42
2022-09-02T03:47:17.595Z,50.60
2022-09-02T03:49:48.511Z,50.39
2022-09-02T03:52:16.130Z,50.48
2022-09-02T03:54:44.940Z,50.11
2022-09-02T03:57:12.460Z,50.16
2022-09-02T03:59:40.122Z,50.27
2022-09-02T04:02:07.910Z,50.68
2022-09-02T04:04:35.897Z,50.55
2022-09-02T04:07:03.815Z,50.55
2022-09-02T04:09:31.393Z,50.67
2022-09-02T04:12:00.205Z,50.85
2022-09-02T04:14:27.776Z,51.01
2022-09-02T04:16:55.251Z,50.96
2022-09-02T04:19:22.736Z,51.09
2022-09-02T04:21:50.194Z,51.23
2022-09-02T04:24:17.820Z,51.54
2022-09-02T04:26:45.525Z,52.17
2022-09-02T04:29:14.613Z,51.34
2022-09-02T04:31:42.610Z,51.64
2022-09-02T04:34:10.135Z,51.11
2022-09-02T04:36:37.630Z,51.06
2022-09-02T04:39:06.031Z,51.59
2022-09-02T04:41:35.591Z,52.01
2022-09-02T04:44:04.069Z,51.64
2022-09-02T04:46:34.771Z,51.37
2022-09-02T04:49:03.074Z,51.27
2022-09-02T04:51:31.249Z,51.55
2022-09-02T04:53:58.694Z,51.16
2022-09-02T04:56:28.164Z,51.47
2022-09-02T04:58:55.920Z,51.55
2022-09-02T05:01:25.236Z,51.55
2022-09-02T05:03:54.956Z,51.32
2022-09-02T05:06:24.438Z,51.47
2022-09-02T05:08:51.904Z,51.52
2022-09-02T05:11:21.977Z,51.71
2022-09-02T05:13:51.464Z,51.91
2022-09-02T05:16:20.630Z,51.69
2022-09-02T05:18:48.895Z,52.11
2022-09-02T05:21:17.942Z,51.62
2022-09-02T05:23:45.452Z,51.61
2022-09-02T05:26:14.126Z,51.06
2022-09-02T05:28:42.909Z,51.06
2022-09-02T05:31:12.879Z,50.87
2022-09-02T05:33:42.030Z,51.30
2022-09-02T05:36:12.493Z,51.40
2022-09-02T05:38:41.490Z,51.32
2022-09-02T05:41:09.699Z,50.86
2022-09-02T05:43:37.998Z,51.10
2022-09-02T05:46:08.141Z,51.29
2022-09-02T05:48:53.903Z,51.25
2022-09-02T05:51:21.709Z,51.31
2022-09-02T05:53:53.165Z,50.92
2022-09-02T05:56:20.718Z,51.05
2022-09-02T05:58:48.192Z,51.16
2022-09-02T06:01:17.265Z,51.28
2022-09-02T06:03:44.830Z,51.51
2022-09-02T06:06:12.524Z,50.98
2022-09-02T06:08:40.431Z,51.38
2022-09-02T06:11:11.413Z,51.12
2022-09-02T06:13:41.723Z,50.76
2022-09-02T06:16:10.576Z,50.83
2022-09-02T06:18:38.143Z,50.60
2022-09-02T06:21:06.669Z,50.19
2022-09-02T06:23:35.665Z,50.42
2022-09-02T06:26:03.325Z,50.30
2022-09-02T06:28:33.517Z,49.97
2022-09-02T06:31:01.095Z,49.86
2022-09-02T06:33:28.601Z,49.69
2022-09-02T06:35:56.117Z,50.10
2022-09-02T06:38:23.613Z,50.14
2022-09-02T06:40:52.897Z,49.91
2022-09-02T06:43:20.576Z,49.49
2022-09-02T06:45:49.499Z,49.99
2022-09-02T06:48:17.033Z,49.44
2022-09-02T06:50:46.707Z,49.09
2022-09-02T06:53:14.820Z,48.96
2022-09-02T06:55:47.048Z,49.02
2022-09-02T06:58:15.058Z,49.54
2022-09-02T07:00:42.894Z,48.17
2022-09-02T07:03:30.123Z,49.61
2022-09-02T07:06:02.338Z,48.91
2022-09-02T07:08:29.939Z,49.10
2022-09-02T07:10:57.427Z,48.41
2022-09-02T07:13:24.997Z,48.80
2022-09-02T07:15:52.499Z,47.90
2022-09-02T07:18:21.340Z,47.97
2022-09-02T07:20:48.894Z,47.88
2022-09-02T07:23:17.074Z,48.41
2022-09-02T07:25:44.993Z,48.39
2022-09-02T07:28:13.161Z,48.39
2022-09-02T07:30:42.967Z,47.93
2022-09-02T07:33:13.909Z,48.35
2022-09-02T07:35:43.568Z,48.32
2022-09-02T07:38:11.703Z,48.51
2022-09-02T07:40:40.437Z,48.35
2022-09-02T07:43:10.748Z,48.60
2022-09-02T07:45:39.271Z,47.93
2022-09-02T07:48:07.566Z,48.13
2022-09-02T07:50:37.122Z,47.89
2022-09-02T07:53:06.403Z,47.99
2022-09-02T07:55:35.013Z,47.84
2022-09-02T07:58:02.982Z,47.71
2022-09-02T08:00:30.941Z,47.72
2022-09-02T08:02:58.560Z,47.30
2022-09-02T08:05:26.141Z,47.21
2022-09-02T08:07:53.975Z,47.57
2022-09-02T08:10:25.821Z,46.32
2022-09-02T08:12:53.375Z,46.64
2022-09-02T08:15:21.055Z,46.07
2022-09-02T08:17:49.000Z,46.47
2022-09-02T08:20:18.121Z,46.10
2022-09-02T08:22:50.775Z,46.09
2022-09-02T08:25:28.109Z,45.88
2022-09-02T08:30:28.180Z,45.93
2022-09-02T08:32:56.122Z,45.84
2022-09-02T08:35:23.805Z,44.81
2022-09-02T08:37:51.898Z,44.61
2022-09-02T08:40:21.514Z,44.77
2022-09-02T08:42:52.937Z,44.82
2022-09-02T08:45:25.427Z,43.80
2022-09-02T08:48:00.453Z,44.44
2022-09-02T08:50:28.333Z,43.61
2022-09-02T08:53:02.966Z,43.41
2022-09-02T08:55:38.083Z,43.90
2022-09-02T09:00:41.859Z,42.66
2022-09-02T09:03:18.623Z,42.77
2022-09-02T09:05:52.062Z,42.80
2022-09-02T09:08:25.114Z,41.66
2022-09-02T09:11:00.160Z,41.63
2022-09-02T09:13:48.135Z,41.41
2022-09-02T09:16:22.175Z,41.33
2022-09-02T09:18:55.027Z,41.36
2022-09-02T09:23:57.441Z,41.44
2022-09-02T09:26:29.055Z,40.78
2022-09-02T09:28:59.669Z,40.36
2022-09-02T09:31:31.263Z,40.59
2022-09-02T09:33:59.903Z,40.47
2022-09-02T09:36:51.194Z,39.99
2022-09-02T09:39:20.979Z,39.91
2022-09-02T09:41:49.831Z,38.68
2022-09-02T09:44:42.068Z,38.09
2022-09-02T09:47:16.016Z,38.01
2022-09-02T09:49:45.344Z,38.62
2022-09-02T09:52:12.920Z,38.47
2022-09-02T09:54:40.417Z,36.99
2022-09-02T09:57:17.525Z,36.80
2022-09-02T09:59:55.901Z,35.65
2022-09-02T10:02:25.413Z,34.98
2022-09-02T10:04:53.983Z,34.02
2022-09-02T10:07:39.711Z,35.01
2022-09-02T10:10:17.285Z,36.47
2022-09-02T10:12:45.511Z,34.80
2022-09-02T10:15:14.618Z,34.05
2022-09-02T10:17:49.321Z,34.31
2022-09-02T10:20:20.072Z,34.12
2022-09-02T10:23:15.931Z,31.80
2022-09-02T10:25:54.711Z,31.66
2022-09-02T10:28:41.142Z,30.25
2022-09-02T10:31:14.791Z,31.06
2022-09-02T10:33:50.522Z,32.81
2022-09-02T10:36:25.458Z,32.47
2022-09-02T10:38:53.029Z,32.34
2022-09-02T10:41:31.850Z,32.03
2022-09-02T10:44:06.432Z,32.77
2022-09-02T10:46:41.095Z,32.20
2022-09-02T10:49:16.137Z,31.80
2022-09-02T10:51:48.262Z,31.51
2022-09-02T10:54:25.604Z,31.69
2022-09-02T10:56:58.313Z,30.76
2022-09-02T10:59:28.297Z,30.66
2022-09-02T11:02:00.589Z,30.90
2022-09-02T11:04:37.092Z,30.27
2022-09-02T11:07:06.072Z,31.56
2022-09-02T11:09:36.923Z,31.41
2022-09-02T11:12:09.383Z,30.44
2022-09-02T11:14:39.012Z,31.04
2022-09-02T11:17:12.973Z,30.78
2022-09-02T11:19:43.324Z,31.16
2022-09-02T11:22:18.115Z,31.23
2022-09-02T11:24:49.252Z,32.19
2022-09-02T11:27:41.652Z,31.42
2022-09-02T11:30:13.820Z,31.85
2022-09-02T11:32:47.650Z,32.26
2022-09-02T11:35:18.345Z,32.24
2022-09-02T11:37:48.332Z,32.36
2022-09-02T11:40:36.338Z,31.99
2022-09-02T11:43:10.163Z,32.36
2022-09-02T11:46:00.912Z,32.54
2022-09-02T11:48:54.414Z,32.90
2022-09-02T11:51:34.506Z,32.95
2022-09-02T11:54:04.693Z,32.62
2022-09-02T11:56:37.921Z,33.18
2022-09-02T11:59:07.030Z,32.07
2022-09-02T12:01:37.257Z,32.48
2022-09-02T12:04:59.225Z,31.94
2022-09-02T12:07:29.917Z,32.82
2022-09-02T12:10:02.646Z,32.60
2022-09-02T12:13:03.784Z,32.38
2022-09-02T12:15:36.172Z,32.46
2022-09-02T12:18:29.960Z,32.96
2022-09-02T12:21:08.528Z,33.40
2022-09-02T12:24:21.749Z,32.22
2022-09-02T12:27:12.838Z,32.11
2022-09-02T12:29:40.336Z,31.99
2022-09-02T12:32:09.716Z,32.28
2022-09-02T12:34:53.854Z,32.53
2022-09-02T12:37:57.145Z,32.23
2022-09-02T12:40:34.990Z,32.35
2022-09-02T12:43:06.392Z,32.09
2022-09-02T12:45:35.215Z,30.72
2022-09-02T12:48:08.031Z,30.80
2022-09-02T12:50:55.119Z,30.76
2022-09-02T12:53:41.225Z,30.50
2022-09-02T12:56:21.254Z,30.99
2022-09-02T12:58:51.679Z,31.32
2022-09-02T13:01:21.774Z,30.61
2022-09-02T13:04:21.207Z,30.44
2022-09-02T13:07:06.337Z,30.34
2022-09-02T13:10:04.593Z,30.70
2022-09-02T13:12:53.335Z,30.49
2022-09-02T13:15:27.830Z,29.93
2022-09-02T13:18:20.707Z,30.02
2022-09-02T13:21:00.850Z,29.48
2022-09-02T13:24:00.330Z,29.46
2022-09-02T13:26:50.368Z,28.82
2022-09-02T13:29:54.218Z,29.16
2022-09-02T13:32:24.335Z,28.53
2022-09-02T13:34:55.039Z,28.50
2022-09-02T13:37:36.522Z,28.44
2022-09-02T13:40:07.721Z,28.59
2022-09-02T13:42:37.319Z,28.97
2022-09-02T13:45:15.158Z,28.78
2022-09-02T13:47:44.115Z,28.90
2022-09-02T13:50:12.657Z,28.83
2022-09-02T13:57:20.746Z,27.43
2022-09-02T14:00:17.975Z,26.87
2022-09-02T14:03:37.293Z,27.08
2022-09-02T14:06:56.484Z,26.82
2022-09-02T14:09:56.407Z,26.91
2022-09-02T14:13:15.532Z,27.80
2022-09-02T14:16:16.365Z,28.19
2022-09-02T14:22:32.646Z,27.65
2022-09-02T14:25:27.138Z,27.42
2022-09-02T14:28:44.211Z,26.46
2022-09-02T14:31:47.671Z,27.08
2022-09-02T14:35:14.285Z,26.48
2022-09-02T14:38:50.817Z,27.06
2022-09-02T14:42:13.188Z,26.28
2022-09-02T14:48:29.978Z,27.70
2022-09-02T14:54:32.984Z,28.19
2022-09-02T14:57:32.919Z,27.43
2022-09-02T15:07:03.687Z,27.70
2022-09-02T15:09:31.420Z,27.30
2022-09-02T15:12:02.669Z,27.94
2022-09-02T15:14:30.892Z,26.74
2022-09-02T15:16:59.758Z,26.38
2022-09-02T15:19:29.047Z,26.12
2022-09-02T15:21:56.627Z,26.56
2022-09-02T15:24:24.401Z,27.17
2022-09-02T15:26:52.348Z,27.06
2022-09-02T15:29:19.892Z,26.18
2022-09-02T15:31:47.482Z,26.27
2022-09-02T15:34:14.982Z,26.18
2022-09-02T15:36:43.844Z,26.33
2022-09-02T15:39:11.666Z,26.61
2022-09-02T15:41:39.210Z,26.32
2022-09-02T15:44:07.495Z,26.56
2022-09-02T15:46:37.052Z,26.95
2022-09-02T15:49:07.165Z,26.91
2022-09-02T15:51:35.442Z,26.32
2022-09-02T15:54:06.136Z,27.65
2022-09-02T15:56:35.178Z,26.69
2022-09-02T15:59:04.601Z,27.02
2022-09-02T16:01:34.373Z,27.20
2022-09-02T16:04:03.142Z,26.77
2022-09-02T16:06:31.781Z,26.67
2022-09-02T16:08:59.488Z,26.68
2022-09-02T16:11:28.405Z,26.72
2022-09-02T16:13:55.929Z,27.01
2022-09-02T16:16:23.592Z,26.62
2022-09-02T16:18:52.692Z,26.45
2022-09-02T16:21:21.307Z,28.13
2022-09-02T16:23:49.236Z,26.82
2022-09-02T16:26:23.528Z,29.45
2022-09-02T16:28:53.503Z,27.54
2022-09-02T16:31:21.864Z,27.61
2022-09-02T16:33:53.500Z,26.82
2022-09-02T16:36:21.357Z,27.55
2022-09-02T16:38:48.841Z,28.28
2022-09-02T16:41:24.240Z,27.65
2022-09-02T16:44:39.798Z,27.66
2022-09-02T16:47:33.801Z,29.35
2022-09-02T16:53:42.988Z,27.61
2022-09-02T16:56:55.616Z,28.79
2022-09-02T16:59:41.671Z,28.34
2022-09-02T17:06:23.176Z,28.05
2022-09-02T17:09:01.687Z,29.44
2022-09-02T17:11:54.170Z,30.93
2022-09-02T17:15:11.922Z,28.57
2022-09-02T17:18:57.266Z,28.96
2022-09-02T17:22:00.157Z,29.06
2022-09-02T17:24:53.520Z,28.32
2022-09-02T17:28:12.990Z,29.88
2022-09-02T17:30:48.656Z,31.04
2022-09-02T17:33:30.105Z,31.80
2022-09-02T17:36:37.535Z,30.29
2022-09-02T17:39:08.657Z,30.53
2022-09-02T17:41:54.368Z,30.47
2022-09-02T17:44:23.298Z,30.79
2022-09-02T17:46:51.077Z,30.50
2022-09-02T17:49:20.349Z,31.15
2022-09-02T17:51:48.467Z,30.89
2022-09-02T17:54:18.176Z,30.97
2022-09-02T17:57:04.935Z,30.70
2022-09-02T17:59:42.882Z,30.74
2022-09-02T18:02:41.634Z,31.15
2022-09-02T18:05:17.742Z,31.51
2022-09-02T18:07:53.305Z,31.94
2022-09-02T18:10:22.471Z,31.48
2022-09-02T18:12:50.512Z,31.95
2022-09-02T18:15:19.511Z,31.59
2022-09-02T18:17:49.262Z,31.71
2022-09-02T18:20:22.171Z,31.88
2022-09-02T18:23:09.009Z,32.81
2022-09-02T18:25:48.585Z,32.64
2022-09-02T18:28:29.673Z,32.59
2022-09-02T18:31:05.391Z,32.87
2022-09-02T18:33:50.143Z,33.51
2022-09-02T18:36:30.164Z,32.94
2022-09-02T18:39:08.787Z,33.10
2022-09-02T18:41:53.858Z,33.47
2022-09-02T18:44:32.085Z,33.54
2022-09-02T18:47:01.869Z,33.58
2022-09-02T18:49:32.714Z,33.71
2022-09-02T18:52:02.266Z,34.37
2022-09-02T18:54:32.176Z,34.14
2022-09-02T18:57:06.158Z,34.39
2022-09-02T18:59:37.994Z,33.67
2022-09-02T19:02:12.828Z,33.92
2022-09-02T19:04:40.676Z,33.74
2022-09-02T19:07:27.786Z,33.91
2022-09-02T19:09:56.088Z,34.21
2022-09-02T19:12:32.814Z,34.11
2022-09-02T19:15:01.511Z,34.29
2022-09-02T19:17:30.215Z,34.08
2022-09-02T19:19:58.067Z,34.29
2022-09-02T19:22:28.341Z,34.36
2022-09-02T19:25:01.351Z,33.86
2022-09-02T19:27:32.991Z,34.65
2022-09-02T19:30:07.175Z,34.63
2022-09-02T19:32:37.387Z,34.71
2022-09-02T19:35:08.713Z,35.01
2022-09-02T19:37:44.232Z,34.95
2022-09-02T19:40:14.933Z,35.31
2022-09-02T19:42:43.934Z,35.12
2022-09-02T19:45:15.980Z,35.08
2022-09-02T19:48:05.984Z,36.08
2022-09-02T19:50:32.855Z,36.37
2022-09-02T19:53:00.521Z,35.56
2022-09-02T19:55:28.198Z,36.08
2022-09-02T19:57:57.174Z,36.36
2022-09-02T20:00:24.868Z,35.79
2022-09-02T20:02:52.542Z,36.01
2022-09-02T20:05:21.560Z,36.08
2022-09-02T20:07:49.275Z,36.25
2022-09-02T20:10:17.056Z,36.35
2022-09-02T20:12:48.380Z,36.66
2022-09-02T20:15:17.544Z,36.33
2022-09-02T20:17:45.146Z,35.95
2022-09-02T20:20:16.991Z,36.50
2022-09-02T20:22:45.795Z,37.01
2022-09-02T20:25:13.724Z,36.91
2022-09-02T20:27:51.562Z,36.88
2022-09-02T20:30:23.422Z,37.43
2022-09-02T20:32:57.968Z,37.48
2022-09-02T20:35:46.750Z,37.33
2022-09-02T20:38:32.069Z,37.48
2022-09-02T20:41:06.330Z,36.98
2022-09-02T20:43:54.894Z,37.54
2022-09-02T20:46:38.889Z,37.48
2022-09-02T20:49:20.369Z,37.70
2022-09-02T20:51:52.621Z,38.16
2022-09-02T20:54:33.510Z,38.42
2022-09-02T20:57:14.479Z,37.82
2022-09-02T20:59:53.509Z,38.04
2022-09-02T21:02:26.856Z,37.62
2022-09-02T21:04:57.290Z,37.69
2022-09-02T21:07:28.395Z,37.89
2022-09-02T21:10:06.602Z,37.87
2022-09-02T21:12:43.485Z,37.49
2022-09-02T21:15:19.464Z,37.75
2022-09-02T21:17:52.175Z,37.85
2022-09-02T21:20:59.217Z,37.91
2022-09-02T21:24:08.263Z,37.85
2022-09-02T21:26:56.743Z,38.19
2022-09-02T21:29:36.746Z,38.66
2022-09-02T21:32:15.211Z,38.92
2022-09-02T21:34:53.454Z,38.98
2022-09-02T21:37:22.275Z,39.19
2022-09-02T21:39:55.125Z,38.97
2022-09-02T21:42:28.373Z,39.01
2022-09-02T21:45:06.026Z,38.20
2022-09-02T21:47:42.519Z,38.01
2022-09-02T21:50:21.868Z,38.28
2022-09-02T21:53:00.765Z,38.30
2022-09-02T21:55:48.202Z,38.57
2022-09-02T21:58:36.234Z,38.56
2022-09-02T22:01:09.167Z,38.70
2022-09-02T22:03:44.654Z,39.09
2022-09-02T22:06:27.825Z,39.31
2022-09-02T22:08:59.550Z,39.11
2022-09-02T22:11:33.537Z,39.19
2022-09-02T22:14:08.974Z,39.84
2022-09-02T22:16:45.979Z,40.25
2022-09-02T23:07:13.864Z,42.28
2022-09-02T23:24:09.347Z,42.91
