createdAt,value
2019-03-12T00:01:06.321Z,4.50
2019-03-12T00:03:35.773Z,4.50
2019-03-12T00:06:05.376Z,4.50
2019-03-12T00:08:34.765Z,4.50
2019-03-12T00:11:07.498Z,4.50
2019-03-12T00:13:36.845Z,4.50
2019-03-12T00:16:06.210Z,4.60
2019-03-12T00:18:35.538Z,4.60
2019-03-12T00:21:04.927Z,4.50
2019-03-12T00:23:34.358Z,4.50
2019-03-12T00:26:03.781Z,4.50
2019-03-12T00:28:33.209Z,4.60
2019-03-12T00:31:04.780Z,4.60
2019-03-12T00:33:34.131Z,4.60
2019-03-12T00:36:03.565Z,4.60
2019-03-12T00:38:32.930Z,4.60
2019-03-12T00:41:02.300Z,4.60
2019-03-12T00:43:31.746Z,4.60
2019-03-12T00:46:01.150Z,4.60
2019-03-12T00:48:30.584Z,4.60
2019-03-12T00:51:00.015Z,4.60
2019-03-12T00:53:29.354Z,4.60
2019-03-12T00:55:58.742Z,4.60
2019-03-12T00:58:28.093Z,4.60
2019-03-12T01:00:57.498Z,4.60
2019-03-12T01:03:26.814Z,4.70
2019-03-12T01:05:56.255Z,4.60
2019-03-12T01:08:25.570Z,4.60
2019-03-12T01:10:55.041Z,4.60
2019-03-12T01:13:24.469Z,4.70
2019-03-12T01:15:53.991Z,4.70
2019-03-12T01:18:23.352Z,4.60
2019-03-12T01:20:52.663Z,4.60
2019-03-12T01:23:22.079Z,4.60
2019-03-12T01:25:51.451Z,4.60
2019-03-12T01:28:21.520Z,4.60
2019-03-12T01:30:50.894Z,4.70
2019-03-12T01:33:20.269Z,4.70
2019-03-12T01:35:49.698Z,4.70
2019-03-12T01:38:19.146Z,4.60
2019-03-12T01:40:48.450Z,4.70
2019-03-12T01:43:17.814Z,4.70
2019-03-12T01:45:47.124Z,4.70
2019-03-12T01:48:16.476Z,4.80
2019-03-12T01:50:45.774Z,4.80
2019-03-12T01:53:15.147Z,4.80
2019-03-12T01:55:44.446Z,4.80
2019-03-12T01:58:14.733Z,4.80
2019-03-12T02:00:44.310Z,4.80
2019-03-12T02:03:13.622Z,4.80
2019-03-12T02:05:43.068Z,4.80
2019-03-12T02:08:12.379Z,4.80
2019-03-12T02:10:41.697Z,4.80
2019-03-12T02:13:11.160Z,4.80
2019-03-12T02:15:40.582Z,4.80
2019-03-12T02:18:10.027Z,4.80
2019-03-12T02:20:39.430Z,4.70
2019-03-12T02:23:08.910Z,4.70
2019-03-12T02:25:38.338Z,4.70
2019-03-12T02:28:08.764Z,4.70
2019-03-12T02:30:38.165Z,4.70
2019-03-12T02:33:07.586Z,4.60
2019-03-12T02:35:37.097Z,4.60
2019-03-12T02:38:06.540Z,4.60
2019-03-12T02:40:35.986Z,4.50
2019-03-12T02:43:05.490Z,4.50
2019-03-12T02:45:34.927Z,4.50
2019-03-12T02:48:04.646Z,4.50
2019-03-12T02:50:34.125Z,4.50
2019-03-12T02:53:03.614Z,4.50
2019-03-12T02:55:32.976Z,4.40
2019-03-12T02:58:03.446Z,4.50
2019-03-12T03:00:32.874Z,4.50
2019-03-12T03:03:06.943Z,4.50
2019-03-12T03:05:46.100Z,4.50
2019-03-12T03:08:16.793Z,4.50
2019-03-12T03:10:46.210Z,4.50
2019-03-12T03:13:15.842Z,4.40
2019-03-12T03:15:45.610Z,4.40
2019-03-12T03:18:14.991Z,4.40
2019-03-12T03:20:44.456Z,4.30
2019-03-12T03:23:13.854Z,4.30
2019-03-12T03:25:43.291Z,4.30
2019-03-12T03:28:12.685Z,4.20
2019-03-12T03:30:42.141Z,4.10
2019-03-12T03:33:11.680Z,4.10
2019-03-12T03:35:41.194Z,4.10
2019-03-12T03:38:10.767Z,4.00
2019-03-12T03:40:40.251Z,4.00
2019-03-12T03:43:09.757Z,4.00
2019-03-12T03:45:39.084Z,4.00
2019-03-12T03:48:08.540Z,4.00
2019-03-12T03:50:37.904Z,4.00
2019-03-12T03:53:07.329Z,4.10
2019-03-12T03:55:36.702Z,4.10
2019-03-12T03:58:06.083Z,4.10
2019-03-12T04:00:35.528Z,4.10
2019-03-12T04:03:04.997Z,4.10
2019-03-12T04:05:34.498Z,4.20
2019-03-12T04:08:03.902Z,4.20
2019-03-12T04:10:33.349Z,4.20
2019-03-12T04:13:02.674Z,4.20
2019-03-12T04:15:32.130Z,4.20
2019-03-12T04:18:01.498Z,4.20
2019-03-12T04:20:31.042Z,4.20
2019-03-12T04:23:00.454Z,4.20
2019-03-12T04:26:02.753Z,4.30
2019-03-12T04:30:07.065Z,4.30
2019-03-12T04:31:03.287Z,4.30
2019-03-12T04:34:06.508Z,4.30
2019-03-12T04:36:35.885Z,4.30
2019-03-12T04:39:06.661Z,4.30
2019-03-12T04:41:36.658Z,4.30
2019-03-12T04:44:06.050Z,4.30
2019-03-12T04:46:35.424Z,4.30
2019-03-12T04:49:04.858Z,4.30
2019-03-12T04:51:34.336Z,4.30
2019-03-12T04:54:03.732Z,4.40
2019-03-12T04:56:33.545Z,4.30
2019-03-12T04:59:02.890Z,4.40
2019-03-12T05:01:32.899Z,4.40
2019-03-12T05:04:04.251Z,4.40
2019-03-12T05:06:33.684Z,4.40
2019-03-12T05:09:04.786Z,4.40
2019-03-12T05:11:34.164Z,4.40
2019-03-12T05:14:21.962Z,4.40
2019-03-12T05:16:52.050Z,4.50
2019-03-12T05:19:21.549Z,4.40
2019-03-12T05:21:50.946Z,4.40
2019-03-12T05:24:20.372Z,4.50
2019-03-12T05:26:49.711Z,4.50
2019-03-12T05:29:19.183Z,4.50
2019-03-12T05:31:48.682Z,4.50
2019-03-12T05:34:18.173Z,4.50
2019-03-12T05:36:47.975Z,4.50
2019-03-12T05:39:17.446Z,4.50
2019-03-12T05:41:46.895Z,4.50
2019-03-12T05:44:16.309Z,4.50
2019-03-12T05:46:46.569Z,4.50
2019-03-12T05:49:15.898Z,4.60
2019-03-12T05:51:45.510Z,4.60
2019-03-12T05:54:15.995Z,4.60
2019-03-12T05:56:45.463Z,4.60
2019-03-12T05:59:14.974Z,4.60
2019-03-12T06:01:46.685Z,4.70
2019-03-12T06:04:15.927Z,4.60
2019-03-12T06:06:47.416Z,4.70
2019-03-12T06:09:29.427Z,4.70
2019-03-12T06:11:47.716Z,4.70
2019-03-12T06:14:17.544Z,4.70
2019-03-12T06:16:47.230Z,4.80
2019-03-12T06:19:16.677Z,4.80
2019-03-12T06:21:46.569Z,4.80
2019-03-12T06:24:16.486Z,4.80
2019-03-12T06:26:47.793Z,4.80
2019-03-12T06:29:17.000Z,4.90
2019-03-12T06:32:00.097Z,4.80
2019-03-12T06:34:51.875Z,4.80
2019-03-12T06:37:52.617Z,4.90
2019-03-12T06:40:48.191Z,4.90
2019-03-12T06:43:38.125Z,5.00
2019-03-12T06:46:24.596Z,5.00
2019-03-12T06:48:59.110Z,5.10
2019-03-12T06:51:59.532Z,5.10
2019-03-12T06:54:57.028Z,5.10
2019-03-12T06:57:44.231Z,5.20
2019-03-12T07:00:35.875Z,5.20
2019-03-12T07:03:33.447Z,5.30
2019-03-12T07:06:11.991Z,5.30
2019-03-12T07:09:03.340Z,5.30
2019-03-12T07:11:57.516Z,5.30
2019-03-12T07:14:31.741Z,5.30
2019-03-12T07:17:17.994Z,5.30
2019-03-12T07:20:24.611Z,5.30
2019-03-12T07:23:18.817Z,5.40
2019-03-12T07:25:56.383Z,5.40
2019-03-12T07:28:50.981Z,5.40
2019-03-12T07:31:45.255Z,5.40
2019-03-12T07:34:36.932Z,5.50
2019-03-12T07:37:35.965Z,5.50
2019-03-12T07:40:14.377Z,5.60
2019-03-12T07:43:06.067Z,5.60
2019-03-12T07:45:54.475Z,5.60
2019-03-12T07:48:45.897Z,5.60
2019-03-12T07:51:26.278Z,5.50
2019-03-12T07:54:05.055Z,5.50
2019-03-12T07:56:51.525Z,5.60
2019-03-12T07:59:44.553Z,5.60
2019-03-12T08:02:31.492Z,5.60
2019-03-12T08:05:20.205Z,5.50
2019-03-12T08:08:08.547Z,5.60
2019-03-12T08:10:55.730Z,5.70
2019-03-12T08:13:44.263Z,5.60
2019-03-12T08:16:26.033Z,5.70
2019-03-12T08:19:24.133Z,5.60
2019-03-12T08:22:15.717Z,5.50
2019-03-12T08:25:04.095Z,5.50
2019-03-12T08:28:08.298Z,5.50
2019-03-12T08:31:05.840Z,5.50
2019-03-12T08:33:56.965Z,5.40
2019-03-12T08:36:45.616Z,5.40
2019-03-12T08:39:32.936Z,5.40
2019-03-12T08:42:12.483Z,5.40
2019-03-12T08:44:51.501Z,5.40
2019-03-12T08:47:32.025Z,5.50
2019-03-12T08:50:29.637Z,5.50
2019-03-12T08:53:24.267Z,5.60
2019-03-12T08:56:18.734Z,5.70
2019-03-12T08:59:12.946Z,5.80
2019-03-12T09:01:56.380Z,6.00
2019-03-12T09:04:39.789Z,6.10
2019-03-12T09:07:40.590Z,6.10
2019-03-12T09:10:20.741Z,6.20
2019-03-12T09:13:19.286Z,6.30
2019-03-12T09:16:03.620Z,6.40
2019-03-12T09:19:01.406Z,6.50
2019-03-12T09:21:56.025Z,6.50
2019-03-12T09:24:55.901Z,6.80
2019-03-12T09:27:44.637Z,7.10
2019-03-12T09:30:39.859Z,7.30
2019-03-12T09:33:31.046Z,7.50
2019-03-12T09:36:22.601Z,7.50
2019-03-12T09:39:09.127Z,7.40
2019-03-12T09:41:56.509Z,7.30
2019-03-12T09:44:35.953Z,7.30
2019-03-12T09:47:12.086Z,7.40
2019-03-12T09:49:56.379Z,7.60
2019-03-12T09:52:53.846Z,7.60
2019-03-12T09:55:42.139Z,7.50
2019-03-12T09:58:33.555Z,7.60
2019-03-12T10:01:11.394Z,7.70
2019-03-12T10:04:03.709Z,7.80
2019-03-12T10:06:41.873Z,8.10
2019-03-12T10:09:44.003Z,8.20
2019-03-12T10:12:31.055Z,8.40
2019-03-12T10:15:21.730Z,8.50
2019-03-12T10:18:10.107Z,8.60
2019-03-12T10:20:59.022Z,8.60
2019-03-12T10:23:38.697Z,8.80
2019-03-12T10:26:19.940Z,9.10
2019-03-12T10:29:13.150Z,9.30
2019-03-12T10:32:06.759Z,9.20
2019-03-12T10:35:02.040Z,9.30
2019-03-12T10:37:59.513Z,9.50
2019-03-12T10:40:46.479Z,9.50
2019-03-12T10:43:37.829Z,8.90
2019-03-12T10:46:24.816Z,8.60
2019-03-12T10:48:54.223Z,8.40
2019-03-12T10:51:23.712Z,8.40
2019-03-12T10:53:53.046Z,8.40
2019-03-12T10:56:22.434Z,8.50
2019-03-12T10:58:51.745Z,8.80
2019-03-12T11:01:21.148Z,9.00
2019-03-12T11:03:50.595Z,9.40
2019-03-12T11:06:19.933Z,9.60
2019-03-12T11:08:49.333Z,9.70
2019-03-12T11:11:18.697Z,9.50
2019-03-12T11:13:48.173Z,9.70
2019-03-12T11:16:17.505Z,9.70
2019-03-12T11:18:46.946Z,9.10
2019-03-12T11:21:16.312Z,8.70
2019-03-12T11:23:45.746Z,8.30
2019-03-12T11:26:15.088Z,8.20
2019-03-12T11:28:44.538Z,7.90
2019-03-12T11:31:13.967Z,7.70
2019-03-12T11:33:43.454Z,7.60
2019-03-12T11:36:12.834Z,7.80
2019-03-12T11:38:42.313Z,8.10
2019-03-12T11:41:11.761Z,8.20
2019-03-12T11:43:41.245Z,8.20
2019-03-12T11:46:10.753Z,7.90
2019-03-12T11:48:40.127Z,7.80
2019-03-12T11:51:09.582Z,8.00
2019-03-12T11:53:38.982Z,7.80
2019-03-12T11:56:08.473Z,7.70
2019-03-12T11:58:37.885Z,7.80
2019-03-12T12:01:08.056Z,7.70
2019-03-12T12:03:37.483Z,7.80
2019-03-12T12:06:06.871Z,7.70
2019-03-12T12:08:36.236Z,7.60
2019-03-12T12:11:05.692Z,7.40
2019-03-12T12:13:35.026Z,7.40
2019-03-12T12:16:04.874Z,7.20
2019-03-12T12:18:34.244Z,7.40
2019-03-12T12:21:03.693Z,7.60
2019-03-12T12:23:33.066Z,8.00
2019-03-12T12:26:02.392Z,8.40
2019-03-12T12:28:31.787Z,8.70
2019-03-12T12:31:01.210Z,9.10
2019-03-12T12:33:30.671Z,9.40
2019-03-12T12:36:00.002Z,9.70
2019-03-12T12:38:30.901Z,9.60
2019-03-12T12:41:00.215Z,9.50
2019-03-12T12:43:29.623Z,9.30
2019-03-12T12:45:59.020Z,9.20
2019-03-12T12:48:28.444Z,9.20
2019-03-12T12:51:03.264Z,9.30
2019-03-12T12:53:29.042Z,9.30
2019-03-12T12:55:58.471Z,9.30
2019-03-12T12:58:27.851Z,9.30
2019-03-12T13:00:57.215Z,9.10
2019-03-12T13:03:26.642Z,9.10
2019-03-12T13:05:56.026Z,9.10
2019-03-12T13:08:25.553Z,9.20
2019-03-12T13:10:55.014Z,9.50
2019-03-12T13:13:24.502Z,9.60
2019-03-12T13:15:53.897Z,9.90
2019-03-12T13:18:23.373Z,10.10
2019-03-12T13:20:52.850Z,9.90
2019-03-12T13:23:22.202Z,9.80
2019-03-12T13:25:51.551Z,9.90
2019-03-12T13:28:21.052Z,9.90
2019-03-12T13:30:50.463Z,10.00
2019-03-12T13:33:19.921Z,10.00
2019-03-12T13:35:49.757Z,10.00
2019-03-12T13:38:19.321Z,10.00
2019-03-12T13:40:48.935Z,10.00
2019-03-12T13:43:18.412Z,10.00
2019-03-12T13:45:47.823Z,10.00
2019-03-12T13:48:18.683Z,10.10
2019-03-12T13:50:48.141Z,10.40
2019-03-12T13:53:17.565Z,10.50
2019-03-12T13:55:47.046Z,10.50
2019-03-12T13:58:16.442Z,10.40
2019-03-12T14:00:45.955Z,10.50
2019-03-12T14:03:15.382Z,10.50
2019-03-12T14:05:44.838Z,10.60
2019-03-12T14:08:14.206Z,10.70
2019-03-12T14:10:43.706Z,10.80
2019-03-12T14:13:13.112Z,10.80
2019-03-12T14:15:42.604Z,10.70
2019-03-12T14:18:12.047Z,10.80
2019-03-12T14:20:46.452Z,11.00
2019-03-12T14:23:24.727Z,10.90
2019-03-12T14:25:54.157Z,10.80
2019-03-12T14:28:23.607Z,10.80
2019-03-12T14:30:53.071Z,10.80
2019-03-12T14:33:22.484Z,10.90
2019-03-12T14:35:52.486Z,10.70
2019-03-12T14:38:22.111Z,10.80
2019-03-12T14:40:51.559Z,10.80
2019-03-12T14:43:20.987Z,10.60
2019-03-12T14:45:51.237Z,10.70
2019-03-12T14:48:44.532Z,10.60
2019-03-12T14:51:58.866Z,10.70
2019-03-12T14:54:28.457Z,10.60
2019-03-12T14:56:57.830Z,10.60
2019-03-12T14:59:27.302Z,10.60
2019-03-12T15:01:56.688Z,10.60
2019-03-12T15:04:26.230Z,10.50
2019-03-12T15:06:57.705Z,10.30
2019-03-12T15:09:27.077Z,10.40
2019-03-12T15:11:56.509Z,10.30
2019-03-12T15:14:26.007Z,10.20
2019-03-12T15:16:55.384Z,10.10
2019-03-12T15:19:24.734Z,10.10
2019-03-12T15:21:54.177Z,10.20
2019-03-12T15:24:23.613Z,10.20
2019-03-12T15:26:53.889Z,10.10
2019-03-12T15:29:23.393Z,10.10
2019-03-12T15:32:03.399Z,10.10
2019-03-12T15:34:23.841Z,9.90
2019-03-12T15:36:53.301Z,9.80
2019-03-12T15:39:22.742Z,9.80
2019-03-12T15:41:52.294Z,9.70
2019-03-12T15:44:21.615Z,9.60
2019-03-12T15:46:51.226Z,9.50
2019-03-12T15:49:20.664Z,9.40
2019-03-12T15:51:50.214Z,9.30
2019-03-12T15:54:19.758Z,9.30
2019-03-12T15:56:50.120Z,9.20
2019-03-12T15:59:19.875Z,9.10
2019-03-12T16:01:49.339Z,9.10
2019-03-12T16:04:18.876Z,9.10
2019-03-12T16:07:00.271Z,9.00
2019-03-12T16:09:19.392Z,8.90
2019-03-12T16:11:48.819Z,8.90
2019-03-12T16:14:18.251Z,8.70
2019-03-12T16:16:47.699Z,8.60
2019-03-12T16:19:17.161Z,8.40
2019-03-12T16:21:46.565Z,8.30
2019-03-12T16:24:15.970Z,8.20
2019-03-12T16:26:45.380Z,8.10
2019-03-12T16:29:14.868Z,8.10
2019-03-12T16:31:44.286Z,8.00
2019-03-12T16:34:13.739Z,7.90
2019-03-12T16:36:43.208Z,7.90
2019-03-12T16:39:12.691Z,7.90
2019-03-12T16:41:42.217Z,7.80
2019-03-12T16:44:11.628Z,7.60
2019-03-12T16:46:41.082Z,7.50
2019-03-12T16:49:10.434Z,7.50
2019-03-12T16:51:39.802Z,7.40
2019-03-12T16:54:09.151Z,7.30
2019-03-12T16:56:45.081Z,7.30
2019-03-12T16:59:09.556Z,7.20
2019-03-12T17:01:38.933Z,7.10
2019-03-12T17:04:08.329Z,7.00
2019-03-12T17:06:37.790Z,7.00
2019-03-12T17:09:07.873Z,6.90
2019-03-12T17:11:37.259Z,6.80
2019-03-12T17:14:06.671Z,6.60
2019-03-12T17:16:36.005Z,6.50
2019-03-12T17:19:05.367Z,6.40
2019-03-12T17:21:34.886Z,6.30
2019-03-12T17:24:04.330Z,6.20
2019-03-12T17:26:33.845Z,6.20
2019-03-12T17:29:03.247Z,6.10
2019-03-12T17:31:32.703Z,6.00
2019-03-12T17:34:02.117Z,5.90
2019-03-12T17:36:31.590Z,5.80
2019-03-12T17:39:00.939Z,5.80
2019-03-12T17:41:30.502Z,5.70
2019-03-12T17:43:59.906Z,5.60
2019-03-12T17:46:29.347Z,5.50
2019-03-12T17:48:58.726Z,5.40
2019-03-12T17:51:28.161Z,5.30
2019-03-12T17:53:57.615Z,5.20
2019-03-12T17:56:27.042Z,5.10
2019-03-12T17:58:56.466Z,5.00
2019-03-12T18:01:30.159Z,5.00
2019-03-12T18:03:57.102Z,4.90
2019-03-12T18:06:26.516Z,4.90
2019-03-12T18:08:55.903Z,4.80
2019-03-12T18:11:25.332Z,4.70
2019-03-12T18:13:54.669Z,4.60
2019-03-12T18:16:24.049Z,4.60
2019-03-12T18:18:53.622Z,4.50
2019-03-12T18:21:25.859Z,4.40
2019-03-12T18:23:55.027Z,4.40
2019-03-12T18:26:24.373Z,4.30
2019-03-12T18:28:53.783Z,4.30
2019-03-12T18:31:23.316Z,4.20
2019-03-12T18:33:52.673Z,4.20
2019-03-12T18:36:22.039Z,4.10
2019-03-12T18:38:53.000Z,4.10
2019-03-12T18:41:24.922Z,4.00
2019-03-12T18:43:54.365Z,4.00
2019-03-12T18:46:23.982Z,3.90
2019-03-12T18:48:53.495Z,3.90
2019-03-12T18:51:23.128Z,3.90
2019-03-12T18:53:52.635Z,3.80
2019-03-12T18:56:24.525Z,3.80
2019-03-12T18:58:53.897Z,3.70
2019-03-12T19:01:23.337Z,3.70
2019-03-12T19:03:52.717Z,3.70
2019-03-12T19:06:22.077Z,3.70
2019-03-12T19:08:51.734Z,3.60
2019-03-12T19:11:21.296Z,3.60
2019-03-12T19:13:50.713Z,3.60
2019-03-12T19:16:21.193Z,3.60
2019-03-12T19:18:50.752Z,3.60
2019-03-12T19:21:24.542Z,3.60
2019-03-12T19:23:53.943Z,3.60
2019-03-12T19:26:23.653Z,3.60
2019-03-12T19:28:53.024Z,3.60
2019-03-12T19:31:53.439Z,3.60
2019-03-12T19:34:30.033Z,3.70
2019-03-12T19:36:59.488Z,3.70
2019-03-12T19:39:28.887Z,3.60
2019-03-12T19:41:58.301Z,3.60
2019-03-12T19:44:28.031Z,3.60
2019-03-12T19:46:57.601Z,3.60
2019-03-12T19:49:32.966Z,3.60
2019-03-12T19:52:03.178Z,3.60
2019-03-12T19:54:35.821Z,3.60
2019-03-12T19:57:05.373Z,3.60
2019-03-12T19:59:34.879Z,3.60
2019-03-12T20:02:15.561Z,3.60
2019-03-12T20:04:46.692Z,3.70
2019-03-12T20:07:10.181Z,3.70
2019-03-12T20:10:08.498Z,3.70
2019-03-12T20:13:14.145Z,3.70
2019-03-12T20:16:46.169Z,3.70
2019-03-12T20:19:49.268Z,3.60
2019-03-12T20:22:43.595Z,3.60
2019-03-12T20:26:08.038Z,3.60
2019-03-12T20:29:12.953Z,3.50
2019-03-12T20:32:20.830Z,3.50
2019-03-12T20:35:42.673Z,3.50
2019-03-12T20:39:03.791Z,3.40
2019-03-12T20:42:14.455Z,3.40
2019-03-12T20:45:24.527Z,3.40
2019-03-12T20:48:27.497Z,3.30
2019-03-12T20:51:32.963Z,3.30
2019-03-12T20:54:42.231Z,3.30
2019-03-12T20:57:48.510Z,3.20
2019-03-12T21:00:53.655Z,3.20
2019-03-12T21:04:31.352Z,3.20
2019-03-12T21:07:52.894Z,3.20
2019-03-12T21:11:04.785Z,3.10
2019-03-12T21:14:17.085Z,3.10
2019-03-12T21:17:18.598Z,3.00
2019-03-12T21:20:44.160Z,3.00
2019-03-12T21:23:42.197Z,3.00
2019-03-12T21:26:52.964Z,3.00
2019-03-12T21:29:48.458Z,3.00
2019-03-12T21:32:19.274Z,3.00
2019-03-12T21:34:49.084Z,3.00
2019-03-12T21:37:18.522Z,3.00
2019-03-12T21:39:55.149Z,3.00
2019-03-12T21:42:20.023Z,3.00
2019-03-12T21:44:49.345Z,3.00
2019-03-12T21:47:19.606Z,3.00
2019-03-12T21:49:48.996Z,3.00
2019-03-12T21:52:18.450Z,3.00
2019-03-12T21:54:47.786Z,3.10
2019-03-12T21:57:17.212Z,3.10
2019-03-12T21:59:46.659Z,3.20
2019-03-12T22:02:16.073Z,3.20
2019-03-12T22:04:45.404Z,3.30
2019-03-12T22:07:14.753Z,3.40
2019-03-12T22:09:44.133Z,3.40
2019-03-12T22:12:13.560Z,3.50
2019-03-12T22:14:42.862Z,3.50
2019-03-12T22:17:12.311Z,3.60
2019-03-12T22:19:41.693Z,3.70
2019-03-12T22:22:20.518Z,3.70
2019-03-12T22:24:49.908Z,3.70
2019-03-12T22:27:19.399Z,3.80
2019-03-12T22:29:48.720Z,3.80
2019-03-12T22:32:18.098Z,3.90
2019-03-12T22:34:47.482Z,3.90
2019-03-12T22:37:16.842Z,3.90
2019-03-12T22:39:46.232Z,3.90
2019-03-12T22:42:15.687Z,4.00
2019-03-12T22:44:45.057Z,4.00
2019-03-12T22:47:14.429Z,4.00
2019-03-12T22:49:43.833Z,4.10
2019-03-12T22:52:13.275Z,4.10
2019-03-12T22:54:42.700Z,4.10
2019-03-12T23:07:33.691Z,4.10
2019-03-12T23:10:03.112Z,4.10
2019-03-12T23:12:32.458Z,4.10
2019-03-12T23:15:03.719Z,4.10
2019-03-12T23:17:33.124Z,4.20
2019-03-12T23:20:02.684Z,4.20
2019-03-12T23:22:32.061Z,4.20
2019-03-12T23:25:02.784Z,4.20
2019-03-12T23:27:32.178Z,4.20
2019-03-12T23:30:03.393Z,4.30
2019-03-12T23:32:32.767Z,4.40
2019-03-12T23:35:02.236Z,4.40
2019-03-12T23:37:31.568Z,4.40
2019-03-12T23:40:04.491Z,4.40
2019-03-12T23:42:33.855Z,4.40
2019-03-12T23:45:03.181Z,4.40
2019-03-12T23:47:32.611Z,4.30
2019-03-12T23:50:02.194Z,4.30
2019-03-12T23:52:31.618Z,4.30
2019-03-12T23:55:00.953Z,4.30
2019-03-12T23:57:30.411Z,4.30
2019-03-12T23:59:59.748Z,4.30
