createdAt,value
2022-10-25T00:00:31.567Z,35.13
2022-10-25T00:01:31.663Z,37.71
2022-10-25T00:02:31.592Z,35.13
2022-10-25T00:03:31.551Z,36.58
2022-10-25T00:04:31.570Z,35.29
2022-10-25T00:05:31.536Z,43.34
2022-10-25T00:06:31.534Z,47.53
2022-10-25T00:07:31.513Z,37.71
2022-10-25T00:08:31.504Z,39.80
2022-10-25T00:09:31.523Z,41.89
2022-10-25T00:10:31.494Z,35.29
2022-10-25T00:11:31.484Z,37.87
2022-10-25T00:12:31.522Z,41.41
2022-10-25T00:13:31.469Z,35.13
2022-10-25T00:14:31.496Z,36.74
2022-10-25T00:15:31.458Z,36.25
2022-10-25T00:16:31.439Z,43.18
2022-10-25T00:17:31.436Z,39.32
2022-10-25T00:18:31.423Z,36.09
2022-10-25T00:19:31.444Z,37.54
2022-10-25T00:20:31.410Z,41.73
2022-10-25T00:21:31.413Z,35.29
2022-10-25T00:22:31.394Z,35.45
2022-10-25T00:23:31.387Z,35.61
2022-10-25T00:24:31.415Z,34.97
2022-10-25T00:25:31.371Z,35.77
2022-10-25T00:26:31.363Z,36.25
2022-10-25T00:27:31.353Z,37.22
2022-10-25T00:28:31.346Z,39.80
2022-10-25T00:29:31.375Z,36.25
2022-10-25T00:30:31.332Z,37.22
2022-10-25T00:31:31.333Z,36.42
2022-10-25T00:32:31.313Z,42.70
2022-10-25T00:33:31.314Z,38.99
2022-10-25T00:34:31.337Z,54.62
2022-10-25T00:35:31.288Z,40.77
2022-10-25T00:36:31.299Z,37.54
2022-10-25T00:37:31.314Z,37.87
2022-10-25T00:38:31.274Z,38.03
2022-10-25T00:39:31.284Z,37.87
2022-10-25T00:40:31.253Z,37.71
2022-10-25T00:41:31.243Z,40.44
2022-10-25T00:42:31.223Z,43.34
2022-10-25T00:43:32.229Z,44.63
2022-10-25T00:44:31.257Z,38.51
2022-10-25T00:45:31.210Z,41.57
2022-10-25T00:46:31.211Z,51.56
2022-10-25T00:47:31.205Z,39.32
2022-10-25T00:48:31.188Z,37.71
2022-10-25T00:49:31.224Z,48.50
2022-10-25T00:50:31.172Z,41.57
2022-10-25T00:51:31.162Z,39.16
2022-10-25T00:52:31.161Z,40.28
2022-10-25T00:53:31.148Z,38.35
2022-10-25T00:54:31.140Z,40.44
2022-10-25T00:55:31.154Z,43.18
2022-10-25T00:56:31.124Z,40.44
2022-10-25T00:57:31.114Z,38.19
2022-10-25T00:58:31.107Z,38.35
2022-10-25T00:59:31.125Z,37.71
2022-10-25T01:00:31.095Z,48.66
2022-10-25T01:01:31.133Z,47.70
2022-10-25T01:02:31.166Z,48.34
2022-10-25T01:03:31.071Z,45.44
2022-10-25T01:04:31.095Z,43.02
2022-10-25T01:05:31.049Z,41.73
2022-10-25T01:06:31.050Z,41.09
2022-10-25T01:07:31.050Z,40.12
2022-10-25T01:08:31.025Z,37.38
2022-10-25T01:09:31.053Z,38.51
2022-10-25T01:10:31.009Z,53.50
2022-10-25T01:11:31.002Z,36.58
2022-10-25T01:12:30.997Z,35.45
2022-10-25T01:13:30.992Z,35.61
2022-10-25T01:14:31.020Z,36.58
2022-10-25T01:15:30.998Z,36.25
2022-10-25T01:16:30.965Z,38.83
2022-10-25T01:17:30.965Z,39.96
2022-10-25T01:18:30.964Z,37.22
2022-10-25T01:19:31.069Z,40.93
2022-10-25T01:20:30.941Z,50.43
2022-10-25T01:21:30.934Z,42.70
2022-10-25T01:22:30.932Z,40.12
2022-10-25T01:23:30.916Z,42.86
2022-10-25T01:24:30.906Z,38.19
2022-10-25T01:25:30.924Z,41.41
2022-10-25T01:26:30.905Z,40.93
2022-10-25T01:27:30.895Z,37.54
2022-10-25T01:28:30.881Z,40.12
2022-10-25T01:29:30.868Z,44.47
2022-10-25T01:30:30.891Z,40.93
2022-10-25T01:31:30.851Z,37.06
2022-10-25T01:32:30.846Z,40.61
2022-10-25T01:33:30.838Z,50.27
2022-10-25T01:34:30.835Z,39.80
2022-10-25T01:35:30.848Z,40.93
2022-10-25T01:36:30.831Z,35.93
2022-10-25T01:37:30.810Z,36.58
2022-10-25T01:38:30.803Z,43.51
2022-10-25T01:39:30.798Z,43.34
2022-10-25T01:40:30.812Z,37.87
2022-10-25T01:41:30.782Z,37.22
2022-10-25T01:42:30.780Z,36.42
2022-10-25T01:43:30.764Z,37.38
2022-10-25T01:44:30.794Z,39.16
2022-10-25T01:45:30.777Z,35.93
2022-10-25T01:46:30.742Z,35.93
2022-10-25T01:47:30.733Z,43.34
2022-10-25T01:48:30.730Z,41.73
2022-10-25T01:49:30.722Z,37.22
2022-10-25T01:50:30.738Z,40.28
2022-10-25T01:51:30.703Z,36.09
2022-10-25T01:52:30.701Z,37.06
2022-10-25T01:53:30.686Z,38.35
2022-10-25T01:54:30.693Z,39.32
2022-10-25T01:55:30.719Z,40.93
2022-10-25T01:56:30.663Z,43.18
2022-10-25T01:57:30.655Z,41.57
2022-10-25T01:58:30.656Z,38.03
2022-10-25T01:59:30.647Z,50.11
2022-10-25T02:00:30.733Z,44.63
2022-10-25T02:01:30.759Z,39.80
2022-10-25T02:02:30.621Z,37.54
2022-10-25T02:03:30.610Z,44.96
2022-10-25T02:04:30.609Z,41.25
2022-10-25T02:05:30.593Z,41.41
2022-10-25T02:06:30.615Z,39.80
2022-10-25T02:07:30.575Z,43.18
2022-10-25T02:08:30.574Z,39.32
2022-10-25T02:09:30.560Z,37.22
2022-10-25T02:10:30.556Z,39.32
2022-10-25T02:11:30.572Z,45.60
2022-10-25T02:12:30.546Z,40.44
2022-10-25T02:13:30.533Z,37.22
2022-10-25T02:14:30.524Z,37.38
2022-10-25T02:15:30.520Z,38.03
2022-10-25T02:16:30.537Z,48.66
2022-10-25T02:17:30.504Z,37.22
2022-10-25T02:19:30.483Z,37.87
2022-10-25T02:20:30.478Z,45.92
2022-10-25T02:21:30.487Z,38.67
2022-10-25T02:22:30.464Z,36.09
2022-10-25T02:23:30.458Z,36.74
2022-10-25T02:24:30.446Z,40.44
2022-10-25T02:25:30.432Z,55.43
2022-10-25T02:26:30.455Z,40.28
2022-10-25T02:27:30.424Z,47.37
2022-10-25T02:28:30.420Z,38.19
2022-10-25T02:29:30.413Z,37.06
2022-10-25T02:30:30.396Z,41.73
2022-10-25T02:31:30.407Z,43.02
2022-10-25T02:32:30.376Z,44.47
2022-10-25T02:33:30.381Z,50.92
2022-10-25T02:34:30.363Z,37.54
2022-10-25T02:35:30.367Z,40.44
2022-10-25T02:36:30.369Z,39.32
2022-10-25T02:37:30.345Z,42.06
2022-10-25T02:38:30.323Z,44.79
2022-10-25T02:39:31.580Z,38.51
2022-10-25T02:40:30.311Z,36.74
2022-10-25T02:41:30.329Z,54.95
2022-10-25T02:42:30.295Z,47.70
2022-10-25T02:43:30.296Z,51.24
2022-10-25T02:44:30.286Z,36.74
2022-10-25T02:45:30.283Z,36.90
2022-10-25T02:46:30.294Z,47.70
2022-10-25T02:47:30.256Z,37.38
2022-10-25T02:48:30.248Z,37.71
2022-10-25T02:49:30.243Z,38.51
2022-10-25T02:50:30.240Z,54.62
2022-10-25T02:51:30.261Z,47.53
2022-10-25T02:52:30.225Z,38.35
2022-10-25T02:53:30.222Z,37.22
2022-10-25T02:54:30.205Z,36.58
2022-10-25T02:55:30.215Z,42.38
2022-10-25T02:56:30.221Z,43.34
2022-10-25T02:57:30.183Z,51.08
2022-10-25T02:58:30.181Z,47.70
2022-10-25T02:59:30.156Z,43.34
2022-10-25T03:00:30.195Z,45.44
2022-10-25T03:01:30.331Z,39.80
2022-10-25T03:02:30.139Z,43.18
2022-10-25T03:03:30.142Z,45.60
2022-10-25T03:04:30.125Z,44.47
2022-10-25T03:05:30.118Z,47.21
2022-10-25T03:06:30.141Z,46.73
2022-10-25T03:07:30.106Z,42.54
2022-10-25T03:08:30.137Z,48.18
2022-10-25T03:09:30.085Z,48.18
2022-10-25T03:10:30.082Z,43.02
2022-10-25T03:11:30.098Z,50.76
2022-10-25T03:12:30.066Z,50.27
2022-10-25T03:13:30.051Z,48.82
2022-10-25T03:14:30.048Z,49.31
2022-10-25T03:15:30.038Z,45.92
2022-10-25T03:16:30.060Z,45.60
2022-10-25T03:17:30.021Z,41.73
2022-10-25T03:18:30.021Z,44.31
2022-10-25T03:19:30.006Z,53.82
2022-10-25T03:20:30.006Z,46.89
2022-10-25T03:21:30.019Z,43.99
2022-10-25T03:22:29.991Z,46.41
2022-10-25T03:23:29.978Z,41.57
2022-10-25T03:24:29.966Z,38.67
2022-10-25T03:25:29.956Z,49.95
2022-10-25T03:26:29.986Z,47.86
2022-10-25T03:27:29.945Z,45.60
2022-10-25T03:28:29.934Z,49.15
2022-10-25T03:29:29.930Z,50.76
2022-10-25T03:30:29.915Z,44.96
2022-10-25T03:31:29.933Z,46.25
2022-10-25T03:32:29.910Z,52.85
2022-10-25T03:34:29.888Z,50.76
2022-10-25T03:35:29.880Z,49.47
2022-10-25T03:36:29.902Z,48.98
2022-10-25T03:37:29.859Z,41.89
2022-10-25T03:38:29.857Z,46.41
2022-10-25T03:39:29.848Z,54.14
2022-10-25T03:40:29.835Z,48.34
2022-10-25T03:41:29.832Z,60.26
2022-10-25T03:42:29.850Z,49.95
2022-10-25T03:43:29.819Z,50.92
2022-10-25T03:44:29.814Z,46.25
2022-10-25T03:45:29.801Z,47.53
2022-10-25T03:46:29.798Z,44.15
2022-10-25T03:47:29.814Z,52.53
2022-10-25T03:48:29.772Z,53.33
2022-10-25T03:49:29.769Z,56.40
2022-10-25T03:50:29.762Z,45.76
2022-10-25T03:51:29.753Z,51.24
2022-10-25T03:52:29.770Z,42.22
2022-10-25T03:53:29.741Z,52.21
2022-10-25T03:54:29.728Z,47.86
2022-10-25T03:55:29.728Z,53.33
2022-10-25T03:56:29.715Z,44.63
2022-10-25T03:57:29.734Z,44.15
2022-10-25T03:58:29.694Z,47.21
2022-10-25T03:59:29.691Z,41.09
2022-10-25T04:00:29.731Z,45.12
2022-10-25T04:01:29.774Z,51.24
2022-10-25T04:02:29.685Z,46.57
2022-10-25T04:03:30.667Z,49.63
2022-10-25T04:04:29.655Z,46.73
2022-10-25T04:05:29.649Z,46.57
2022-10-25T04:06:29.638Z,44.63
2022-10-25T04:07:29.659Z,48.82
2022-10-25T04:08:29.626Z,53.66
2022-10-25T04:09:29.619Z,53.01
2022-10-25T04:10:29.612Z,46.25
2022-10-25T04:11:29.605Z,46.73
2022-10-25T04:12:29.620Z,48.82
2022-10-25T04:13:29.591Z,51.40
2022-10-25T04:14:29.575Z,53.17
2022-10-25T04:15:29.570Z,48.02
2022-10-25T04:16:29.562Z,43.99
2022-10-25T04:17:29.599Z,58.33
2022-10-25T04:18:29.546Z,54.62
2022-10-25T04:19:29.544Z,52.53
2022-10-25T04:20:29.535Z,51.72
2022-10-25T04:21:29.522Z,55.11
2022-10-25T04:22:29.571Z,51.40
2022-10-25T04:23:29.502Z,56.56
2022-10-25T04:24:29.503Z,48.98
2022-10-25T04:25:29.493Z,52.05
2022-10-25T04:26:29.491Z,52.85
2022-10-25T04:27:29.504Z,54.14
2022-10-25T04:28:29.470Z,50.11
2022-10-25T04:29:29.463Z,55.11
2022-10-25T04:30:29.451Z,56.88
2022-10-25T04:31:29.472Z,57.85
2022-10-25T04:32:29.471Z,48.02
2022-10-25T04:33:29.441Z,53.33
2022-10-25T04:34:29.427Z,52.53
2022-10-25T04:35:29.419Z,54.14
2022-10-25T04:36:29.411Z,50.27
2022-10-25T04:37:29.431Z,58.97
2022-10-25T04:38:29.393Z,55.11
2022-10-25T04:39:29.388Z,57.20
2022-10-25T04:40:29.380Z,48.18
2022-10-25T04:41:29.371Z,53.82
2022-10-25T04:42:29.388Z,54.79
2022-10-25T04:43:29.351Z,58.33
2022-10-25T04:44:30.351Z,45.76
2022-10-25T04:45:29.343Z,47.21
2022-10-25T04:46:29.330Z,57.04
2022-10-25T04:47:29.352Z,57.69
2022-10-25T04:48:29.316Z,57.85
2022-10-25T04:49:29.313Z,57.04
2022-10-25T04:50:29.295Z,54.79
2022-10-25T04:51:29.299Z,59.46
2022-10-25T04:52:29.313Z,53.66
2022-10-25T04:53:29.273Z,60.42
2022-10-25T04:54:29.261Z,56.40
2022-10-25T04:55:30.251Z,51.88
2022-10-25T04:56:29.245Z,59.62
2022-10-25T04:57:29.237Z,54.46
2022-10-25T04:58:31.421Z,55.43
2022-10-25T04:59:29.220Z,56.88
2022-10-25T05:00:29.216Z,47.21
2022-10-25T05:01:29.305Z,58.33
2022-10-25T05:02:29.220Z,55.59
2022-10-25T05:03:29.249Z,58.81
2022-10-25T05:04:29.182Z,53.50
2022-10-25T05:05:29.173Z,52.05
2022-10-25T05:06:29.172Z,51.72
2022-10-25T05:07:29.161Z,58.81
2022-10-25T05:08:29.172Z,57.85
2022-10-25T05:09:29.135Z,55.75
2022-10-25T05:10:29.137Z,52.85
2022-10-25T05:11:29.163Z,59.62
2022-10-25T05:12:29.118Z,50.92
2022-10-25T05:13:29.137Z,56.72
2022-10-25T05:14:29.103Z,60.10
2022-10-25T05:15:29.094Z,58.81
2022-10-25T05:16:29.083Z,54.95
2022-10-25T05:17:29.070Z,58.49
2022-10-25T05:18:29.093Z,51.40
2022-10-25T05:19:29.063Z,55.91
2022-10-25T05:20:29.053Z,55.75
2022-10-25T05:21:29.243Z,60.10
2022-10-25T05:22:29.042Z,56.72
2022-10-25T05:23:29.061Z,56.88
2022-10-25T05:24:29.026Z,57.36
2022-10-25T05:25:29.020Z,54.30
2022-10-25T05:26:29.011Z,51.72
2022-10-25T05:27:29.000Z,58.81
2022-10-25T05:28:29.027Z,52.69
2022-10-25T05:29:28.986Z,53.17
2022-10-25T05:30:28.977Z,50.76
2022-10-25T05:31:28.966Z,56.88
2022-10-25T05:32:28.966Z,56.88
2022-10-25T05:33:28.986Z,56.40
2022-10-25T05:34:28.945Z,54.62
2022-10-25T05:35:28.935Z,55.91
2022-10-25T05:36:28.931Z,55.75
2022-10-25T05:37:28.927Z,53.66
2022-10-25T05:38:28.916Z,53.50
2022-10-25T05:39:28.930Z,53.66
2022-10-25T05:40:28.899Z,56.72
2022-10-25T05:41:30.814Z,58.49
2022-10-25T05:42:28.886Z,54.14
2022-10-25T05:43:28.875Z,53.98
2022-10-25T05:44:28.896Z,58.81
2022-10-25T05:45:28.864Z,54.95
2022-10-25T05:46:28.852Z,55.43
2022-10-25T05:47:28.845Z,57.69
2022-10-25T05:48:28.838Z,53.01
2022-10-25T05:49:28.855Z,55.59
2022-10-25T05:50:28.886Z,58.33
2022-10-25T05:51:33.057Z,57.85
2022-10-25T05:52:30.813Z,52.37
2022-10-25T05:53:28.800Z,59.30
2022-10-25T05:54:28.819Z,54.62
2022-10-25T05:55:28.788Z,55.59
2022-10-25T05:56:28.775Z,52.53
2022-10-25T05:57:28.767Z,56.72
2022-10-25T05:58:28.760Z,57.85
2022-10-25T05:59:28.776Z,51.08
2022-10-25T06:00:28.871Z,55.91
2022-10-25T06:01:28.855Z,52.21
2022-10-25T06:02:28.760Z,50.76
2022-10-25T06:03:28.719Z,51.40
2022-10-25T06:04:28.735Z,54.14
2022-10-25T06:05:28.705Z,51.56
2022-10-25T06:06:28.697Z,49.47
2022-10-25T06:07:28.686Z,52.21
2022-10-25T06:08:28.681Z,51.56
2022-10-25T06:09:28.702Z,56.72
2022-10-25T06:10:28.700Z,53.82
2022-10-25T06:11:28.657Z,51.08
2022-10-25T06:12:28.652Z,52.21
2022-10-25T06:13:28.666Z,56.88
2022-10-25T06:14:28.660Z,56.56
2022-10-25T06:15:28.646Z,53.01
2022-10-25T06:16:28.670Z,53.50
2022-10-25T06:17:29.558Z,54.95
2022-10-25T06:18:28.686Z,56.56
2022-10-25T06:19:28.635Z,55.27
2022-10-25T06:20:29.638Z,55.43
2022-10-25T06:21:28.613Z,54.95
2022-10-25T06:22:28.576Z,53.66
2022-10-25T06:23:28.566Z,53.01
2022-10-25T06:24:28.598Z,44.63
2022-10-25T06:25:28.554Z,45.60
2022-10-25T06:26:28.545Z,53.50
2022-10-25T06:27:28.538Z,53.98
2022-10-25T06:28:28.528Z,51.88
2022-10-25T06:29:28.551Z,53.50
2022-10-25T06:30:28.590Z,53.98
2022-10-25T06:31:28.511Z,54.62
2022-10-25T06:32:28.499Z,57.20
2022-10-25T06:33:28.491Z,52.53
2022-10-25T06:34:28.520Z,56.07
2022-10-25T06:35:28.483Z,56.07
2022-10-25T06:36:28.466Z,49.31
2022-10-25T06:37:28.468Z,56.07
2022-10-25T06:38:28.453Z,55.43
2022-10-25T06:39:28.476Z,53.82
2022-10-25T06:40:28.441Z,49.31
2022-10-25T06:41:28.430Z,53.98
2022-10-25T06:42:28.424Z,56.88
2022-10-25T06:43:28.422Z,53.50
2022-10-25T06:44:28.408Z,50.43
2022-10-25T06:45:28.427Z,48.18
2022-10-25T06:46:28.396Z,52.21
2022-10-25T06:47:28.388Z,55.11
2022-10-25T06:48:28.379Z,56.72
2022-10-25T06:49:28.400Z,49.15
2022-10-25T06:50:28.364Z,53.01
2022-10-25T06:51:28.360Z,48.82
2022-10-25T06:52:28.347Z,54.14
2022-10-25T06:53:28.340Z,56.07
2022-10-25T06:54:28.331Z,51.56
2022-10-25T06:55:28.353Z,55.11
2022-10-25T06:56:28.316Z,49.63
2022-10-25T06:57:28.311Z,52.05
2022-10-25T06:58:28.302Z,53.50
2022-10-25T06:59:28.294Z,51.56
2022-10-25T07:00:28.317Z,43.02
2022-10-25T07:01:28.372Z,42.54
2022-10-25T07:02:28.375Z,48.82
2022-10-25T07:03:28.265Z,51.08
2022-10-25T07:04:28.255Z,55.27
2022-10-25T07:05:28.279Z,48.50
2022-10-25T07:06:28.310Z,56.72
2022-10-25T07:07:28.230Z,53.01
2022-10-25T07:08:28.223Z,45.60
2022-10-25T07:09:28.215Z,49.47
2022-10-25T07:10:28.236Z,49.47
2022-10-25T07:11:28.204Z,53.33
2022-10-25T07:12:28.195Z,48.50
2022-10-25T07:13:28.187Z,56.24
2022-10-25T07:14:28.180Z,55.75
2022-10-25T07:15:29.208Z,54.79
2022-10-25T07:16:28.168Z,49.63
2022-10-25T07:17:28.152Z,48.82
2022-10-25T07:18:28.138Z,57.36
2022-10-25T07:19:28.136Z,48.82
2022-10-25T07:20:28.158Z,54.62
2022-10-25T07:21:28.118Z,51.08
2022-10-25T07:22:28.114Z,50.76
2022-10-25T07:23:28.108Z,53.98
2022-10-25T07:24:28.097Z,55.11
2022-10-25T07:25:28.112Z,52.05
2022-10-25T07:26:28.083Z,56.07
2022-10-25T07:27:28.069Z,52.37
2022-10-25T07:28:29.067Z,48.98
2022-10-25T07:29:28.065Z,46.73
2022-10-25T07:30:28.081Z,55.27
2022-10-25T07:31:28.047Z,58.17
2022-10-25T07:32:28.033Z,50.43
2022-10-25T07:33:28.027Z,55.11
2022-10-25T07:34:28.020Z,52.21
2022-10-25T07:35:28.037Z,53.33
2022-10-25T07:36:28.006Z,54.30
2022-10-25T07:37:27.995Z,54.14
2022-10-25T07:38:28.100Z,53.01
2022-10-25T07:39:27.983Z,48.82
2022-10-25T07:40:28.000Z,47.53
2022-10-25T07:41:27.968Z,57.04
2022-10-25T07:42:27.961Z,55.75
2022-10-25T07:43:27.949Z,51.24
2022-10-25T07:44:27.947Z,49.63
2022-10-25T07:45:30.395Z,51.40
2022-10-25T07:46:27.927Z,57.52
2022-10-25T07:47:27.919Z,57.85
2022-10-25T07:48:27.912Z,54.30
2022-10-25T07:49:27.908Z,54.46
2022-10-25T07:50:27.916Z,56.88
2022-10-25T07:51:27.887Z,55.11
2022-10-25T07:52:27.885Z,51.40
2022-10-25T07:53:27.878Z,51.24
2022-10-25T07:54:27.860Z,53.66
2022-10-25T07:55:28.881Z,54.62
2022-10-25T07:56:27.849Z,53.01
2022-10-25T07:57:27.840Z,51.40
2022-10-25T07:58:27.830Z,47.53
2022-10-25T07:59:27.825Z,57.69
2022-10-25T08:00:27.850Z,53.17
2022-10-25T08:01:27.881Z,51.40
2022-10-25T08:02:27.804Z,46.08
2022-10-25T08:03:27.836Z,52.21
2022-10-25T08:04:27.838Z,56.40
2022-10-25T08:05:27.802Z,57.04
2022-10-25T08:06:27.764Z,54.62
2022-10-25T08:07:27.758Z,57.69
2022-10-25T08:08:27.751Z,59.30
2022-10-25T08:09:37.768Z,59.14
2022-10-25T08:10:29.761Z,53.98
2022-10-25T08:11:27.725Z,52.85
2022-10-25T08:12:27.721Z,51.88
2022-10-25T08:13:27.711Z,61.55
2022-10-25T08:14:27.708Z,50.43
2022-10-25T08:15:27.720Z,47.37
2022-10-25T08:16:27.693Z,48.98
2022-10-25T08:17:27.683Z,44.47
2022-10-25T08:18:27.677Z,50.43
2022-10-25T08:19:27.672Z,52.53
2022-10-25T08:20:43.290Z,45.76
2022-10-25T08:21:29.678Z,58.17
2022-10-25T08:22:27.652Z,50.92
2022-10-25T08:23:27.648Z,49.31
2022-10-25T08:24:27.630Z,54.62
2022-10-25T08:25:27.650Z,54.46
2022-10-25T08:26:27.615Z,53.01
2022-10-25T08:27:27.606Z,46.73
2022-10-25T08:28:27.595Z,55.91
2022-10-25T08:29:27.587Z,54.30
2022-10-25T08:30:27.587Z,55.75
2022-10-25T08:31:27.606Z,51.08
2022-10-25T08:32:27.569Z,51.72
2022-10-25T08:33:27.579Z,52.21
2022-10-25T08:34:29.600Z,49.79
2022-10-25T08:35:27.546Z,51.88
2022-10-25T08:36:27.559Z,44.79
2022-10-25T08:37:27.530Z,54.30
2022-10-25T08:38:27.516Z,52.69
2022-10-25T08:39:27.511Z,44.96
2022-10-25T08:40:27.503Z,47.37
2022-10-25T08:41:27.525Z,44.47
2022-10-25T08:42:27.497Z,54.30
2022-10-25T08:43:27.484Z,51.40
2022-10-25T08:44:27.479Z,45.76
2022-10-25T08:45:27.471Z,49.47
2022-10-25T08:46:27.492Z,53.01
2022-10-25T08:47:27.475Z,49.31
2022-10-25T08:48:27.445Z,47.37
2022-10-25T08:49:27.438Z,52.37
2022-10-25T08:50:27.427Z,52.05
2022-10-25T08:51:27.445Z,49.63
2022-10-25T08:52:27.418Z,50.92
2022-10-25T08:53:27.407Z,53.50
2022-10-25T08:54:27.401Z,47.37
2022-10-25T08:55:27.391Z,49.31
2022-10-25T08:56:27.406Z,47.21
2022-10-25T08:57:27.380Z,53.98
2022-10-25T08:58:27.364Z,48.98
2022-10-25T08:59:27.367Z,57.04
2022-10-25T09:00:27.349Z,44.15
2022-10-25T09:01:27.481Z,47.21
2022-10-25T09:02:27.473Z,49.63
2022-10-25T09:03:27.330Z,57.20
2022-10-25T09:04:27.318Z,46.25
2022-10-25T09:05:27.314Z,50.27
2022-10-25T09:06:27.333Z,55.43
2022-10-25T09:07:27.295Z,54.62
2022-10-25T09:08:27.314Z,50.43
2022-10-25T09:09:27.274Z,56.24
2022-10-25T09:10:28.278Z,48.50
2022-10-25T09:11:27.291Z,50.27
2022-10-25T09:12:27.258Z,47.37
2022-10-25T09:13:27.301Z,49.63
2022-10-25T09:14:27.246Z,57.52
2022-10-25T09:15:27.238Z,48.34
2022-10-25T09:16:27.253Z,52.69
2022-10-25T09:17:27.240Z,53.98
2022-10-25T09:18:27.216Z,52.85
2022-10-25T09:19:27.217Z,41.57
2022-10-25T09:20:27.204Z,44.63
2022-10-25T09:21:27.217Z,53.01
2022-10-25T09:22:27.181Z,46.25
2022-10-25T09:23:27.170Z,53.33
2022-10-25T09:24:27.165Z,47.53
2022-10-25T09:25:27.158Z,53.01
2022-10-25T09:26:27.188Z,51.08
2022-10-25T09:27:27.143Z,51.40
2022-10-25T09:28:27.138Z,52.69
2022-10-25T09:29:27.134Z,41.25
2022-10-25T09:30:27.120Z,54.14
2022-10-25T09:31:27.131Z,48.02
2022-10-25T09:32:27.107Z,43.67
2022-10-25T09:33:27.093Z,47.05
2022-10-25T09:34:27.087Z,49.31
2022-10-25T09:35:27.079Z,48.02
2022-10-25T09:36:27.095Z,47.70
2022-10-25T09:37:27.066Z,49.31
2022-10-25T09:38:27.065Z,50.92
2022-10-25T09:39:27.046Z,53.98
2022-10-25T09:40:27.038Z,51.08
2022-10-25T09:41:27.060Z,48.02
2022-10-25T09:42:27.022Z,52.69
2022-10-25T09:43:27.014Z,51.08
2022-10-25T09:44:27.005Z,50.11
2022-10-25T09:45:27.003Z,47.21
2022-10-25T09:46:27.015Z,53.01
2022-10-25T09:47:26.982Z,54.79
2022-10-25T09:48:26.979Z,43.18
2022-10-25T09:49:26.996Z,51.08
2022-10-25T09:50:26.966Z,51.40
2022-10-25T09:51:26.975Z,52.53
2022-10-25T09:52:26.944Z,54.46
2022-10-25T09:53:26.936Z,47.53
2022-10-25T09:54:26.928Z,46.73
2022-10-25T09:55:26.923Z,52.37
2022-10-25T09:56:26.938Z,57.04
2022-10-25T09:57:26.907Z,47.53
2022-10-25T09:58:26.895Z,52.05
2022-10-25T09:59:26.890Z,55.59
2022-10-25T10:00:26.933Z,54.30
2022-10-25T10:01:26.980Z,53.82
2022-10-25T10:02:27.131Z,57.69
2022-10-25T10:03:26.866Z,46.89
2022-10-25T10:04:26.858Z,52.53
2022-10-25T10:05:26.850Z,50.76
2022-10-25T10:06:26.864Z,51.88
2022-10-25T10:07:26.830Z,52.05
2022-10-25T10:08:26.830Z,51.24
2022-10-25T10:09:26.818Z,50.43
2022-10-25T10:10:26.812Z,49.31
2022-10-25T10:11:26.834Z,46.73
2022-10-25T10:12:26.820Z,49.47
2022-10-25T10:13:26.787Z,47.05
2022-10-25T10:14:26.784Z,54.62
2022-10-25T10:15:26.774Z,52.53
2022-10-25T10:16:26.796Z,52.69
2022-10-25T10:17:26.760Z,49.31
2022-10-25T10:18:26.770Z,47.86
2022-10-25T10:19:26.743Z,46.25
2022-10-25T10:20:26.736Z,53.50
2022-10-25T10:21:26.757Z,51.40
2022-10-25T10:22:26.716Z,49.95
2022-10-25T10:23:26.711Z,49.79
2022-10-25T10:24:26.699Z,53.82
2022-10-25T10:25:26.692Z,51.88
2022-10-25T10:26:26.684Z,49.47
2022-10-25T10:27:26.702Z,51.56
2022-10-25T10:28:26.673Z,47.05
2022-10-25T10:29:26.665Z,49.63
2022-10-25T10:30:26.656Z,48.34
2022-10-25T10:31:26.643Z,53.01
2022-10-25T10:32:26.784Z,46.57
2022-10-25T10:33:26.634Z,49.63
2022-10-25T10:34:26.629Z,49.31
2022-10-25T10:35:26.616Z,48.02
2022-10-25T10:36:26.609Z,44.96
2022-10-25T10:37:26.628Z,51.56
2022-10-25T10:38:26.593Z,42.86
2022-10-25T10:39:26.589Z,42.54
2022-10-25T10:40:26.591Z,50.43
2022-10-25T10:41:26.571Z,51.72
2022-10-25T10:42:26.629Z,50.43
2022-10-25T10:43:26.557Z,45.76
2022-10-25T10:44:26.553Z,46.57
2022-10-25T10:45:26.546Z,50.43
2022-10-25T10:46:26.563Z,45.28
2022-10-25T10:47:26.558Z,52.37
2022-10-25T10:48:26.524Z,46.08
2022-10-25T10:49:26.515Z,50.76
2022-10-25T10:50:26.516Z,48.02
2022-10-25T10:51:43.063Z,47.37
2022-10-25T10:52:28.549Z,49.31
2022-10-25T10:53:26.496Z,50.60
2022-10-25T10:54:26.481Z,53.33
2022-10-25T10:55:26.471Z,57.04
2022-10-25T10:56:26.476Z,46.57
2022-10-25T10:57:26.480Z,43.02
2022-10-25T10:58:26.451Z,44.79
2022-10-25T10:59:26.455Z,54.46
2022-10-25T11:00:26.441Z,45.76
2022-10-25T11:01:26.520Z,43.99
2022-10-25T11:02:26.766Z,46.25
2022-10-25T11:03:26.431Z,47.70
2022-10-25T11:04:26.472Z,47.05
2022-10-25T11:05:26.397Z,50.43
2022-10-25T11:06:26.404Z,52.85
2022-10-25T11:07:26.413Z,51.88
2022-10-25T11:08:26.383Z,50.60
2022-10-25T11:09:26.417Z,49.79
2022-10-25T11:10:26.362Z,50.60
2022-10-25T11:11:26.363Z,48.34
2022-10-25T11:12:26.373Z,54.62
2022-10-25T11:13:26.355Z,53.50
2022-10-25T11:14:26.336Z,54.14
2022-10-25T11:15:26.329Z,45.28
2022-10-25T11:16:27.346Z,52.05
2022-10-25T11:17:26.331Z,51.56
2022-10-25T11:18:26.302Z,52.37
2022-10-25T11:19:26.285Z,49.31
2022-10-25T11:20:26.286Z,53.33
2022-10-25T11:21:26.267Z,51.88
2022-10-25T11:22:30.692Z,54.95
2022-10-25T11:23:28.265Z,54.62
2022-10-25T11:24:26.251Z,54.14
2022-10-25T11:25:26.254Z,58.65
2022-10-25T11:26:26.316Z,46.08
2022-10-25T11:27:26.257Z,50.60
2022-10-25T11:28:26.225Z,49.95
2022-10-25T11:29:26.215Z,47.53
2022-10-25T11:30:26.210Z,55.59
2022-10-25T11:31:26.200Z,52.69
2022-10-25T11:32:26.259Z,50.60
2022-10-25T11:33:26.194Z,55.75
2022-10-25T11:34:26.178Z,50.27
2022-10-25T11:35:26.166Z,47.53
2022-10-25T11:36:26.163Z,53.98
2022-10-25T11:37:26.182Z,52.05
2022-10-25T11:38:26.151Z,47.53
2022-10-25T11:39:26.145Z,50.43
2022-10-25T11:40:26.133Z,52.69
2022-10-25T11:41:26.119Z,51.40
2022-10-25T11:42:26.236Z,48.50
2022-10-25T11:43:26.136Z,50.11
2022-10-25T11:44:26.097Z,56.56
2022-10-25T11:45:26.092Z,57.69
2022-10-25T11:46:26.088Z,55.11
2022-10-25T11:47:26.095Z,53.33
2022-10-25T11:48:26.109Z,52.05
2022-10-25T11:49:26.063Z,54.79
2022-10-25T11:50:26.056Z,49.63
2022-10-25T11:51:26.078Z,50.11
2022-10-25T11:52:26.041Z,52.21
2022-10-25T11:53:26.049Z,51.24
2022-10-25T11:54:26.023Z,49.31
2022-10-25T11:55:26.011Z,51.56
2022-10-25T11:56:26.004Z,52.53
2022-10-25T11:57:26.007Z,47.21
2022-10-25T11:58:26.092Z,45.28
2022-10-25T11:59:25.977Z,49.47
2022-10-25T12:01:26.021Z,54.30
2022-10-25T12:02:26.001Z,52.53
2022-10-25T12:03:25.982Z,50.60
2022-10-25T12:04:28.584Z,48.02
2022-10-25T12:05:25.948Z,47.37
2022-10-25T12:06:25.928Z,53.33
2022-10-25T12:07:25.920Z,50.92
2022-10-25T12:08:25.938Z,48.50
2022-10-25T12:09:25.913Z,51.08
2022-10-25T12:10:25.900Z,50.11
2022-10-25T12:11:25.891Z,53.66
2022-10-25T12:12:25.878Z,53.50
2022-10-25T12:13:25.906Z,50.76
2022-10-25T12:14:25.942Z,50.60
2022-10-25T12:15:25.865Z,51.88
2022-10-25T12:16:25.853Z,52.69
2022-10-25T12:17:25.843Z,49.47
2022-10-25T12:18:26.393Z,54.46
2022-10-25T12:19:25.828Z,54.14
2022-10-25T12:20:25.878Z,53.33
2022-10-25T12:21:25.815Z,53.82
2022-10-25T12:22:25.805Z,52.37
2022-10-25T12:23:25.820Z,49.95
2022-10-25T12:24:25.793Z,47.53
2022-10-25T12:25:25.780Z,56.07
2022-10-25T12:26:25.775Z,51.24
2022-10-25T12:27:25.782Z,47.53
2022-10-25T12:28:25.784Z,44.15
2022-10-25T12:29:25.744Z,42.70
2022-10-25T12:31:25.747Z,57.04
2022-10-25T12:32:25.735Z,44.47
2022-10-25T12:33:25.743Z,50.92
2022-10-25T12:34:25.708Z,50.11
2022-10-25T12:35:25.720Z,54.14
2022-10-25T12:36:26.686Z,56.24
2022-10-25T12:37:25.683Z,52.53
2022-10-25T12:38:25.704Z,46.73
2022-10-25T12:39:25.669Z,53.01
2022-10-25T12:41:25.659Z,52.85
2022-10-25T12:42:25.648Z,52.05
2022-10-25T12:43:25.663Z,56.88
2022-10-25T12:44:25.630Z,56.56
2022-10-25T12:45:25.668Z,55.27
2022-10-25T12:46:25.730Z,48.02
2022-10-25T12:47:25.619Z,55.27
2022-10-25T12:48:25.631Z,55.11
2022-10-25T12:49:25.596Z,55.11
2022-10-25T12:50:25.589Z,49.79
2022-10-25T12:51:25.584Z,55.27
2022-10-25T12:52:25.572Z,53.66
2022-10-25T12:53:25.594Z,54.95
2022-10-25T12:54:25.562Z,50.11
2022-10-25T12:55:25.553Z,55.43
2022-10-25T12:56:25.550Z,52.53
2022-10-25T12:57:25.530Z,53.17