createdAt,value
2019-06-10T00:01:21.135Z,17.50
2019-06-10T00:03:51.456Z,17.50
2019-06-10T00:06:20.953Z,17.50
2019-06-10T00:08:50.590Z,17.50
2019-06-10T00:11:21.330Z,17.50
2019-06-10T00:13:50.749Z,17.50
2019-06-10T00:16:20.812Z,17.50
2019-06-10T00:18:51.051Z,17.50
2019-06-10T00:21:21.739Z,17.50
2019-06-10T00:23:51.796Z,17.40
2019-06-10T00:26:21.660Z,17.40
2019-06-10T00:28:51.294Z,17.40
2019-06-10T00:31:20.763Z,17.40
2019-06-10T00:33:51.764Z,17.40
2019-06-10T00:36:21.593Z,17.40
2019-06-10T00:38:51.746Z,17.40
2019-06-10T00:41:21.965Z,17.40
2019-06-10T00:43:51.657Z,17.50
2019-06-10T00:46:21.287Z,17.40
2019-06-10T00:48:50.979Z,17.40
2019-06-10T00:51:20.976Z,17.40
2019-06-10T00:53:51.368Z,17.40
2019-06-10T00:56:21.609Z,17.30
2019-06-10T00:58:51.390Z,17.30
2019-06-10T01:01:21.983Z,17.30
2019-06-10T01:03:51.197Z,17.20
2019-06-10T01:06:21.377Z,17.20
2019-06-10T01:08:51.208Z,17.20
2019-06-10T01:11:26.458Z,17.10
2019-06-10T01:13:50.906Z,17.10
2019-06-10T01:16:21.655Z,17.10
2019-06-10T01:18:53.304Z,17.00
2019-06-10T01:21:21.863Z,16.90
2019-06-10T01:23:51.102Z,16.80
2019-06-10T01:26:21.592Z,16.70
2019-06-10T01:28:51.596Z,16.70
2019-06-10T01:31:23.904Z,16.60
2019-06-10T01:33:51.440Z,16.60
2019-06-10T01:36:21.104Z,16.50
2019-06-10T01:38:51.163Z,16.50
2019-06-10T01:41:21.439Z,16.50
2019-06-10T01:43:51.234Z,16.40
2019-06-10T01:46:21.137Z,16.30
2019-06-10T01:48:52.204Z,16.30
2019-06-10T01:51:21.370Z,16.20
2019-06-10T01:53:51.232Z,16.10
2019-06-10T01:56:21.367Z,16.10
2019-06-10T01:58:51.357Z,16.10
2019-06-10T02:01:30.707Z,16.10
2019-06-10T02:04:00.880Z,16.10
2019-06-10T02:06:31.693Z,16.10
2019-06-10T02:09:06.612Z,16.00
2019-06-10T02:11:36.075Z,16.00
2019-06-10T02:14:05.625Z,15.90
2019-06-10T02:16:34.535Z,15.80
2019-06-10T02:19:04.174Z,15.80
2019-06-10T02:21:33.825Z,15.80
2019-06-10T02:24:02.723Z,15.70
2019-06-10T02:26:31.540Z,15.70
2019-06-10T02:29:00.783Z,15.70
2019-06-10T02:31:37.126Z,15.70
2019-06-10T02:34:02.506Z,15.70
2019-06-10T02:36:36.232Z,15.70
2019-06-10T02:39:04.342Z,15.70
2019-06-10T02:41:36.199Z,15.60
2019-06-10T02:44:04.343Z,15.50
2019-06-10T02:46:36.402Z,15.40
2019-06-10T02:49:20.814Z,15.30
2019-06-10T02:51:35.714Z,15.30
2019-06-10T02:54:05.118Z,15.30
2019-06-10T02:56:36.609Z,15.30
2019-06-10T02:59:04.551Z,15.40
2019-06-10T03:01:37.840Z,15.40
2019-06-10T03:04:04.748Z,15.40
2019-06-10T03:06:39.354Z,15.40
2019-06-10T03:09:05.383Z,15.30
2019-06-10T03:11:37.043Z,15.30
2019-06-10T03:14:04.773Z,15.20
2019-06-10T03:16:39.305Z,15.20
2019-06-10T03:19:08.042Z,15.20
2019-06-10T03:21:37.075Z,15.20
2019-06-10T03:24:05.826Z,15.30
2019-06-10T03:26:34.635Z,15.20
2019-06-10T03:29:03.562Z,15.30
2019-06-10T03:31:40.426Z,15.30
2019-06-10T03:34:05.105Z,15.30
2019-06-10T03:36:33.464Z,15.30
2019-06-10T03:39:02.699Z,15.30
2019-06-10T03:41:32.276Z,15.30
2019-06-10T03:44:02.614Z,15.30
2019-06-10T03:46:32.880Z,15.30
2019-06-10T03:49:03.159Z,15.30
2019-06-10T03:51:33.318Z,15.30
2019-06-10T03:54:02.579Z,15.30
2019-06-10T03:56:32.229Z,15.30
2019-06-10T03:59:02.757Z,15.20
2019-06-10T04:01:33.376Z,15.20
2019-06-10T04:04:02.510Z,15.10
2019-06-10T04:06:33.677Z,15.10
2019-06-10T04:09:02.844Z,15.10
2019-06-10T04:11:35.225Z,15.10
2019-06-10T04:14:02.527Z,15.10
2019-06-10T04:16:32.795Z,15.10
2019-06-10T04:19:02.616Z,15.20
2019-06-10T04:21:32.659Z,15.10
2019-06-10T04:24:02.313Z,15.10
2019-06-10T04:26:32.821Z,15.10
2019-06-10T04:29:02.492Z,15.10
2019-06-10T04:31:32.993Z,15.10
2019-06-10T04:34:03.158Z,15.10
2019-06-10T04:36:33.380Z,15.10
2019-06-10T04:39:03.373Z,15.10
2019-06-10T04:41:32.629Z,15.10
2019-06-10T04:44:02.695Z,15.10
2019-06-10T04:46:32.476Z,15.10
2019-06-10T04:49:02.725Z,15.10
2019-06-10T04:51:32.940Z,15.20
2019-06-10T04:54:03.127Z,15.30
2019-06-10T04:56:33.403Z,15.30
2019-06-10T04:59:03.259Z,15.40
2019-06-10T05:01:33.559Z,15.50
2019-06-10T05:04:03.207Z,15.50
2019-06-10T05:06:32.831Z,15.50
2019-06-10T05:09:04.037Z,15.60
2019-06-10T05:11:33.103Z,15.50
2019-06-10T05:14:02.753Z,15.60
2019-06-10T05:16:35.395Z,15.70
2019-06-10T05:19:03.800Z,15.70
2019-06-10T05:21:33.714Z,15.80
2019-06-10T05:24:02.998Z,15.90
2019-06-10T05:26:33.676Z,15.90
2019-06-10T05:29:03.110Z,16.00
2019-06-10T05:31:35.066Z,16.00
2019-06-10T05:34:02.664Z,16.00
2019-06-10T05:36:34.687Z,16.10
2019-06-10T05:39:02.824Z,16.20
2019-06-10T05:41:35.084Z,16.20
2019-06-10T05:44:02.752Z,16.20
2019-06-10T05:46:34.682Z,16.30
2019-06-10T05:49:03.079Z,16.30
2019-06-10T05:51:35.106Z,16.30
2019-06-10T05:54:02.568Z,16.40
2019-06-10T05:56:33.847Z,16.40
2019-06-10T05:59:04.330Z,16.50
2019-06-10T06:01:36.793Z,16.50
2019-06-10T06:04:03.341Z,16.60
2019-06-10T06:06:34.054Z,16.70
2019-06-10T06:09:03.161Z,16.70
2019-06-10T06:11:33.413Z,16.80
2019-06-10T06:14:02.806Z,16.90
2019-06-10T06:16:33.101Z,16.90
2019-06-10T06:19:03.221Z,17.00
2019-06-10T06:21:39.704Z,17.00
2019-06-10T06:24:03.901Z,17.10
2019-06-10T06:26:36.514Z,17.20
2019-06-10T06:29:03.793Z,17.20
2019-06-10T06:31:33.435Z,17.30
2019-06-10T06:34:03.280Z,17.30
2019-06-10T06:36:33.755Z,17.30
2019-06-10T06:39:02.824Z,17.40
2019-06-10T06:41:34.109Z,17.50
2019-06-10T06:44:02.470Z,17.50
2019-06-10T06:46:34.555Z,17.60
2019-06-10T06:49:02.176Z,17.60
2019-06-10T06:51:46.791Z,17.60
2019-06-10T06:54:03.246Z,17.70
2019-06-10T06:56:35.801Z,17.70
2019-06-10T06:59:02.969Z,17.80
2019-06-10T07:01:34.618Z,16.80
2019-06-10T07:04:02.763Z,17.90
2019-06-10T07:06:33.920Z,18.00
2019-06-10T07:09:07.691Z,18.00
2019-06-10T07:11:38.672Z,18.00
2019-06-10T07:14:10.147Z,18.10
2019-06-10T07:16:39.684Z,18.20
2019-06-10T07:19:09.187Z,18.30
2019-06-10T07:21:58.219Z,18.40
2019-06-10T07:24:08.624Z,18.40
2019-06-10T07:26:42.643Z,18.40
2019-06-10T07:29:08.276Z,18.50
2019-06-10T07:31:38.540Z,18.50
2019-06-10T07:34:07.606Z,18.50
2019-06-10T07:36:37.137Z,18.40
2019-06-10T07:39:07.285Z,18.50
2019-06-10T07:41:37.466Z,18.40
2019-06-10T07:44:06.736Z,18.40
2019-06-10T07:46:36.663Z,18.40
2019-06-10T07:49:06.120Z,18.30
2019-06-10T07:51:35.885Z,18.30
2019-06-10T07:54:05.020Z,18.30
2019-06-10T07:56:38.669Z,18.30
2019-06-10T07:59:04.448Z,18.30
2019-06-10T08:01:36.006Z,18.20
2019-06-10T08:04:04.308Z,18.10
2019-06-10T08:06:34.721Z,18.20
2019-06-10T08:09:05.136Z,18.10
2019-06-10T08:11:35.139Z,18.10
2019-06-10T08:14:04.733Z,18.20
2019-06-10T08:16:33.788Z,18.20
2019-06-10T08:19:26.349Z,18.30
2019-06-10T08:21:33.139Z,18.30
2019-06-10T08:24:03.439Z,18.30
2019-06-10T08:26:32.556Z,18.20
2019-06-10T08:29:04.391Z,18.20
2019-06-10T08:31:33.219Z,18.20
2019-06-10T08:34:03.147Z,18.20
2019-06-10T08:36:33.314Z,18.30
2019-06-10T08:39:03.186Z,18.30
2019-06-10T08:41:32.410Z,18.40
2019-06-10T08:44:02.363Z,18.50
2019-06-10T08:46:32.901Z,18.50
2019-06-10T08:49:03.129Z,18.60
2019-06-10T08:51:32.587Z,18.60
2019-06-10T08:54:02.419Z,18.60
2019-06-10T08:56:32.838Z,18.60
2019-06-10T08:59:03.235Z,18.60
2019-06-10T09:01:33.415Z,18.60
2019-06-10T09:04:03.273Z,18.60
2019-06-10T09:06:32.917Z,18.60
2019-06-10T09:09:03.156Z,18.70
2019-06-10T09:11:32.944Z,18.70
2019-06-10T09:14:02.532Z,18.70
2019-06-10T09:16:32.927Z,18.80
2019-06-10T09:19:02.375Z,18.90
2019-06-10T09:21:32.978Z,18.90
2019-06-10T09:24:03.853Z,19.00
2019-06-10T09:26:33.692Z,19.10
2019-06-10T09:29:03.183Z,19.20
2019-06-10T09:31:33.210Z,19.40
2019-06-10T09:34:03.925Z,19.60
2019-06-10T09:36:32.752Z,19.70
2019-06-10T09:39:03.982Z,19.80
2019-06-10T09:41:40.928Z,19.90
2019-06-10T09:44:03.187Z,20.00
2019-06-10T09:46:34.387Z,20.20
2019-06-10T09:49:05.160Z,20.20
2019-06-10T09:51:34.563Z,20.30
2019-06-10T09:54:06.613Z,20.30
2019-06-10T09:56:34.017Z,20.40
2019-06-10T09:59:03.974Z,20.40
2019-06-10T10:01:32.828Z,20.50
2019-06-10T10:04:01.808Z,20.50
2019-06-10T10:06:32.767Z,20.60
2019-06-10T10:09:03.982Z,20.60
2019-06-10T10:11:32.208Z,20.70
2019-06-10T10:14:06.219Z,20.70
2019-06-10T10:16:33.916Z,20.80
2019-06-10T10:19:05.141Z,21.00
2019-06-10T10:21:34.921Z,21.10
2019-06-10T10:24:10.719Z,21.30
2019-06-10T10:26:37.274Z,21.40
2019-06-10T10:29:06.240Z,21.50
2019-06-10T10:31:35.975Z,21.60
2019-06-10T10:34:05.490Z,21.70
2019-06-10T10:36:34.535Z,21.80
2019-06-10T10:39:04.923Z,21.70
2019-06-10T10:41:36.694Z,21.90
2019-06-10T10:44:05.836Z,22.10
2019-06-10T10:46:34.864Z,22.30
2019-06-10T10:49:03.735Z,22.50
2019-06-10T10:51:32.766Z,22.50
2019-06-10T10:54:20.854Z,22.50
2019-06-10T10:56:33.969Z,22.60
2019-06-10T10:59:02.904Z,22.70
2019-06-10T11:01:33.357Z,23.00
2019-06-10T11:04:03.748Z,23.20
2019-06-10T11:06:33.028Z,23.50
2019-06-10T11:09:02.082Z,23.60
2019-06-10T11:11:33.335Z,23.80
2019-06-10T11:14:03.582Z,23.80
2019-06-10T11:16:33.176Z,23.80
2019-06-10T11:19:02.522Z,23.90
2019-06-10T11:21:33.037Z,24.10
2019-06-10T11:24:04.773Z,24.40
2019-06-10T11:26:33.060Z,24.70
2019-06-10T11:29:03.065Z,25.00
2019-06-10T11:31:32.848Z,25.30
2019-06-10T11:34:03.172Z,25.40
2019-06-10T11:36:32.764Z,25.60
2019-06-10T11:39:02.811Z,25.70
2019-06-10T11:41:32.525Z,25.80
2019-06-10T11:44:01.744Z,26.00
2019-06-10T11:46:32.592Z,26.30
2019-06-10T11:49:03.846Z,26.50
2019-06-10T11:51:32.488Z,26.80
2019-06-10T11:54:03.471Z,26.80
2019-06-10T11:56:33.650Z,26.70
2019-06-10T11:59:09.129Z,26.70
2019-06-10T12:01:33.165Z,26.10
2019-06-10T12:04:04.191Z,27.00
2019-06-10T12:06:33.992Z,27.30
2019-06-10T12:09:03.415Z,27.60
2019-06-10T12:11:34.357Z,27.70
2019-06-10T12:14:04.576Z,27.60
2019-06-10T12:17:16.249Z,27.70
2019-06-10T12:19:04.537Z,27.60
2019-06-10T12:21:33.916Z,27.80
2019-06-10T12:24:03.047Z,28.00
2019-06-10T12:26:33.438Z,28.10
2019-06-10T12:29:05.704Z,28.30
2019-06-10T12:31:34.512Z,28.30
2019-06-10T12:34:05.969Z,28.40
2019-06-10T12:36:34.224Z,28.50
2019-06-10T12:39:10.320Z,28.10
2019-06-10T12:41:33.816Z,28.30
2019-06-10T12:44:03.375Z,28.50
2019-06-10T12:46:33.163Z,28.60
2019-06-10T12:49:08.179Z,28.30
2019-06-10T12:51:32.793Z,28.00
2019-06-10T12:54:04.837Z,27.80
2019-06-10T12:56:32.765Z,27.60
2019-06-10T12:59:06.740Z,27.20
2019-06-10T13:01:33.035Z,27.10
2019-06-10T13:04:05.407Z,27.20
2019-06-10T13:06:33.455Z,27.00
2019-06-10T13:09:06.170Z,27.20
2019-06-10T13:11:34.351Z,27.50
2019-06-10T13:14:06.443Z,27.80
2019-06-10T13:16:33.936Z,28.10
2019-06-10T13:19:05.808Z,28.10
2019-06-10T13:21:33.461Z,28.40
2019-06-10T13:24:04.093Z,28.40
2019-06-10T13:26:35.209Z,28.60
2019-06-10T13:29:06.983Z,28.80
2019-06-10T13:31:34.496Z,28.80
2019-06-10T13:34:09.056Z,28.80
2019-06-10T13:36:34.788Z,28.60
2019-06-10T13:39:08.668Z,28.30
2019-06-10T13:41:36.421Z,28.20
2019-06-10T13:44:06.318Z,27.90
2019-06-10T13:46:35.545Z,27.70
2019-06-10T13:49:08.305Z,27.40
2019-06-10T13:51:35.679Z,27.30
2019-06-10T13:54:08.738Z,27.00
2019-06-10T13:56:45.751Z,26.80
2019-06-10T13:59:09.511Z,27.00
2019-06-10T14:01:37.312Z,27.20
2019-06-10T14:04:17.195Z,27.30
2019-06-10T14:06:49.034Z,27.50
2019-06-10T14:09:15.708Z,27.50
2019-06-10T14:11:42.406Z,27.40
2019-06-10T14:14:14.147Z,27.30
2019-06-10T14:16:42.503Z,27.20
2019-06-10T14:19:15.703Z,27.00
2019-06-10T14:21:42.497Z,27.20
2019-06-10T14:24:15.747Z,27.10
2019-06-10T14:26:45.479Z,27.20
2019-06-10T14:29:15.874Z,27.30
2019-06-10T14:31:47.263Z,27.30
2019-06-10T14:34:16.764Z,27.30
2019-06-10T14:36:44.533Z,27.30
2019-06-10T14:39:15.623Z,27.20
2019-06-10T14:41:43.988Z,26.80
2019-06-10T14:44:16.070Z,26.60
2019-06-10T14:46:43.645Z,26.60
2019-06-10T14:49:14.973Z,26.50
2019-06-10T14:51:43.251Z,26.20
2019-06-10T14:54:16.367Z,26.00
2019-06-10T14:56:53.435Z,26.00
2019-06-10T14:59:15.952Z,25.70
2019-06-10T15:01:43.926Z,25.60
2019-06-10T15:04:16.034Z,25.40
2019-06-10T15:06:43.513Z,25.10
2019-06-10T15:09:13.614Z,24.90
2019-06-10T15:11:42.889Z,24.70
2019-06-10T15:14:14.175Z,24.60
2019-06-10T15:16:43.725Z,24.50
2019-06-10T15:19:19.920Z,24.20
2019-06-10T15:21:43.219Z,24.00
2019-06-10T15:24:12.087Z,23.90
2019-06-10T15:26:42.201Z,23.70
2019-06-10T15:29:13.970Z,23.40
2019-06-10T15:31:42.817Z,23.30
2019-06-10T15:34:14.988Z,23.20
2019-06-10T15:36:43.190Z,23.00
2019-06-10T15:39:16.154Z,22.90
2019-06-10T15:41:43.283Z,22.70
2019-06-10T15:44:14.641Z,22.70
2019-06-10T15:46:43.198Z,22.50
2019-06-10T15:49:16.390Z,22.30
2019-06-10T15:51:43.578Z,22.20
2019-06-10T15:54:14.010Z,22.00
2019-06-10T15:56:49.998Z,21.90
2019-06-10T15:59:15.360Z,21.70
2019-06-10T16:01:44.312Z,21.60
2019-06-10T16:04:15.708Z,21.60
2019-06-10T16:06:43.760Z,21.40
2019-06-10T16:09:14.178Z,21.20
2019-06-10T16:11:43.569Z,21.00
2019-06-10T16:14:12.844Z,20.80
2019-06-10T16:16:43.279Z,20.50
2019-06-10T16:19:13.285Z,20.30
2019-06-10T16:21:43.122Z,20.20
2019-06-10T16:24:14.699Z,20.10
2019-06-10T16:26:45.452Z,20.10
2019-06-10T16:29:15.014Z,20.10
2019-06-10T16:31:44.007Z,20.10
2019-06-10T16:34:12.905Z,20.00
2019-06-10T16:36:42.772Z,20.00
2019-06-10T16:39:12.535Z,20.00
2019-06-10T16:41:43.073Z,19.90
2019-06-10T16:44:13.606Z,19.80
2019-06-10T16:46:43.113Z,19.80
2019-06-10T16:49:12.804Z,19.70
2019-06-10T16:51:42.919Z,19.60
2019-06-10T16:54:12.990Z,19.40
2019-06-10T16:56:43.526Z,19.30
2019-06-10T16:59:12.527Z,19.10
2019-06-10T17:01:42.832Z,19.20
2019-06-10T17:04:12.423Z,19.10
2019-06-10T17:06:42.237Z,19.10
2019-06-10T17:09:13.406Z,19.00
2019-06-10T17:11:42.605Z,18.60
2019-06-10T17:14:12.557Z,18.40
2019-06-10T17:16:41.806Z,18.30
2019-06-10T17:19:10.785Z,18.20
2019-06-10T17:21:42.058Z,18.30
2019-06-10T17:24:12.613Z,18.30
2019-06-10T17:26:42.638Z,18.20
2019-06-10T17:29:11.667Z,18.30
2019-06-10T17:31:42.626Z,18.30
2019-06-10T17:34:13.124Z,18.30
2019-06-10T17:36:42.672Z,18.30
2019-06-10T17:39:12.490Z,18.40
2019-06-10T17:41:42.725Z,18.40
2019-06-10T17:44:13.073Z,18.40
2019-06-10T17:46:42.592Z,18.40
2019-06-10T17:49:13.111Z,18.30
2019-06-10T17:51:43.336Z,18.30
2019-06-10T17:54:12.934Z,18.20
2019-06-10T17:56:42.670Z,18.20
2019-06-10T17:59:12.845Z,18.20
2019-06-10T18:01:41.742Z,18.20
2019-06-10T18:04:12.825Z,18.10
2019-06-10T18:06:42.454Z,18.10
2019-06-10T18:09:12.263Z,18.00
2019-06-10T18:11:42.920Z,17.80
2019-06-10T18:14:12.287Z,17.70
2019-06-10T18:16:42.670Z,17.70
2019-06-10T18:19:11.716Z,17.60
2019-06-10T18:21:40.562Z,17.60
2019-06-10T18:24:09.474Z,17.60
2019-06-10T18:26:38.294Z,17.60
2019-06-10T18:29:09.510Z,17.70
2019-06-10T18:31:38.752Z,17.70
2019-06-10T18:34:07.557Z,17.70
2019-06-10T18:36:37.694Z,17.70
2019-06-10T18:39:08.001Z,17.70
2019-06-10T18:41:37.440Z,17.70
2019-06-10T18:44:19.804Z,17.70
2019-06-10T18:46:38.166Z,17.70
2019-06-10T18:49:07.014Z,17.70
2019-06-10T18:51:37.361Z,17.70
2019-06-10T18:54:06.409Z,17.70
2019-06-10T18:56:36.040Z,17.80
2019-06-10T18:59:16.541Z,17.70
2019-06-10T19:01:36.805Z,17.70
2019-06-10T19:04:05.784Z,17.70
2019-06-10T19:06:36.508Z,17.60
2019-06-10T19:09:06.909Z,17.60
2019-06-10T19:11:37.279Z,17.60
2019-06-10T19:14:06.567Z,17.50
2019-06-10T19:16:35.811Z,17.40
2019-06-10T19:19:05.952Z,17.30
2019-06-10T19:21:34.820Z,17.30
2019-06-10T19:24:03.855Z,17.30
2019-06-10T19:26:33.891Z,17.30
2019-06-10T19:29:03.866Z,17.20
2019-06-10T19:31:36.219Z,17.20
2019-06-10T19:34:03.584Z,17.20
2019-06-10T19:36:33.613Z,17.20
2019-06-10T19:39:02.744Z,17.20
2019-06-10T19:41:35.758Z,17.10
2019-06-10T19:44:02.526Z,17.10
2019-06-10T19:46:33.748Z,17.00
2019-06-10T19:49:04.086Z,16.90
2019-06-10T19:51:34.236Z,16.90
2019-06-10T19:54:03.692Z,16.80
2019-06-10T19:56:33.095Z,16.70
2019-06-10T19:59:02.009Z,16.70
2019-06-10T20:01:33.859Z,16.70
2019-06-10T20:04:02.623Z,16.70
2019-06-10T20:06:32.292Z,16.60
2019-06-10T20:09:02.704Z,16.60
2019-06-10T20:11:32.183Z,16.60
2019-06-10T20:14:02.528Z,16.60
2019-06-10T20:16:31.885Z,16.60
2019-06-10T20:19:03.063Z,16.60
2019-06-10T20:21:32.955Z,16.50
2019-06-10T20:24:02.784Z,16.50
2019-06-10T20:26:32.977Z,16.50
2019-06-10T20:29:03.784Z,16.40
2019-06-10T20:31:32.661Z,16.40
2019-06-10T20:34:02.677Z,16.40
2019-06-10T20:36:33.405Z,16.40
2019-06-10T20:39:02.192Z,16.40
2019-06-10T20:41:31.252Z,16.50
2019-06-10T20:44:02.668Z,16.40
2019-06-10T20:46:32.347Z,16.40
2019-06-10T20:49:04.500Z,16.40
2019-06-10T20:51:48.427Z,16.40
2019-06-10T20:54:04.100Z,16.40
2019-06-10T20:56:33.671Z,16.40
2019-06-10T20:59:03.025Z,16.40
2019-06-10T21:01:33.204Z,16.40
2019-06-10T21:04:03.751Z,16.40
2019-06-10T21:06:34.327Z,16.40
2019-06-10T21:09:03.869Z,16.40
2019-06-10T21:11:32.708Z,16.40
2019-06-10T21:14:03.149Z,16.40
2019-06-10T21:16:32.230Z,16.40
2019-06-10T21:19:00.978Z,16.40
2019-06-10T21:21:32.537Z,16.40
2019-06-10T21:24:02.317Z,16.50
2019-06-10T21:26:32.545Z,16.50
2019-06-10T21:29:03.871Z,16.50
2019-06-10T21:31:32.689Z,16.50
2019-06-10T21:34:02.838Z,16.60
2019-06-10T21:36:32.232Z,16.60
2019-06-10T21:39:02.727Z,16.60
2019-06-10T21:41:31.688Z,16.60
2019-06-10T21:44:02.769Z,16.60
2019-06-10T21:46:32.638Z,16.60
2019-06-10T21:49:01.644Z,16.50
2019-06-10T21:51:32.281Z,16.40
2019-06-10T21:54:03.032Z,16.40
2019-06-10T21:56:32.761Z,16.40
2019-06-10T21:59:02.430Z,16.40
2019-06-10T22:01:32.612Z,16.30
2019-06-10T22:04:04.379Z,16.20
2019-06-10T22:06:33.173Z,16.20
2019-06-10T22:09:04.000Z,16.20
2019-06-10T22:11:33.000Z,16.20
2019-06-10T22:14:02.785Z,16.20
2019-06-10T22:16:32.935Z,16.20
2019-06-10T22:19:03.128Z,16.20
2019-06-10T22:21:32.649Z,16.20
2019-06-10T22:24:02.210Z,16.20
2019-06-10T22:26:32.260Z,16.20
2019-06-10T22:29:01.210Z,16.20
2019-06-10T22:31:32.472Z,16.20
2019-06-10T22:34:00.523Z,16.20
2019-06-10T22:36:29.403Z,16.20
2019-06-10T22:38:59.394Z,16.20
2019-06-10T22:41:28.529Z,16.20
2019-06-10T22:43:57.699Z,16.20
2019-06-10T22:46:26.546Z,16.30
2019-06-10T22:48:55.381Z,16.20
2019-06-10T22:51:24.364Z,16.20
2019-06-10T22:53:56.492Z,16.20
2019-06-10T22:56:24.223Z,16.20
2019-06-10T22:58:55.548Z,16.20
2019-06-10T23:01:33.778Z,16.20
2019-06-10T23:03:54.247Z,16.10
2019-06-10T23:06:23.473Z,16.10
2019-06-10T23:08:54.705Z,16.10
2019-06-10T23:11:23.992Z,16.10
2019-06-10T23:13:55.038Z,16.10
2019-06-10T23:16:23.843Z,16.10
2019-06-10T23:18:55.009Z,16.10
2019-06-10T23:21:23.523Z,16.10
2019-06-10T23:23:54.271Z,16.00
2019-06-10T23:26:23.249Z,16.10
2019-06-10T23:28:54.088Z,16.10
2019-06-10T23:31:23.166Z,16.10
2019-06-10T23:33:54.963Z,16.10
2019-06-10T23:36:23.501Z,16.10
2019-06-10T23:38:52.973Z,17.50
2019-06-10T23:41:22.411Z,16.10
2019-06-10T23:43:52.929Z,16.10
2019-06-10T23:46:22.709Z,16.10
2019-06-10T23:48:51.709Z,16.10
2019-06-10T23:51:22.683Z,16.10
2019-06-10T23:53:56.326Z,16.10
2019-06-10T23:56:22.087Z,15.20
2019-06-10T23:58:53.746Z,16.10
