createdAt,value
2022-08-22T00:02:41.430Z,99510.34
2022-08-22T00:02:58.874Z,99410.16
2022-08-22T00:03:15.643Z,99398.31
2022-08-22T00:06:03.604Z,99369.25
2022-08-22T00:08:35.232Z,99370.28
2022-08-22T00:11:34.829Z,99371.06
2022-08-22T00:14:22.679Z,99369.78
2022-08-22T00:17:14.164Z,99373.00
2022-08-22T00:19:59.715Z,99373.88
2022-08-22T00:22:26.746Z,99367.75
2022-08-22T00:25:08.693Z,99368.97
2022-08-22T00:28:04.938Z,99367.75
2022-08-22T00:30:41.478Z,99375.13
2022-08-22T00:33:18.899Z,99379.66
2022-08-22T00:35:49.214Z,99374.72
2022-08-22T00:38:22.030Z,99374.75
2022-08-22T00:41:01.392Z,99382.38
2022-08-22T00:44:19.776Z,99385.03
2022-08-22T00:46:55.791Z,99378.50
2022-08-22T00:49:52.724Z,99384.66
2022-08-22T00:52:28.772Z,99380.97
2022-08-22T00:55:15.928Z,99379.56
2022-08-22T00:58:19.998Z,99376.47
2022-08-22T01:00:54.352Z,99375.22
2022-08-22T01:03:44.282Z,99388.97
2022-08-22T01:06:35.983Z,99378.09
2022-08-22T01:09:11.991Z,99375.22
2022-08-22T01:11:41.862Z,99380.12
2022-08-22T01:14:45.534Z,99370.00
2022-08-22T01:17:39.034Z,99371.44
2022-08-22T01:20:43.531Z,99373.53
2022-08-22T01:23:29.351Z,99365.12
2022-08-22T01:26:21.369Z,99374.38
2022-08-22T01:29:11.137Z,99379.72
2022-08-22T01:32:06.273Z,99371.13
2022-08-22T01:34:52.128Z,99364.94
2022-08-22T01:38:07.518Z,99369.41
2022-08-22T01:40:37.730Z,99365.72
2022-08-22T01:43:58.800Z,99372.47
2022-08-22T01:46:34.454Z,99370.81
2022-08-22T01:49:13.473Z,99375.16
2022-08-22T01:51:59.095Z,99374.59
2022-08-22T01:54:49.698Z,99370.28
2022-08-22T01:57:18.714Z,99367.44
2022-08-22T01:59:58.362Z,99375.69
2022-08-22T02:03:19.699Z,99379.78
2022-08-22T02:05:50.559Z,99377.34
2022-08-22T02:08:23.878Z,99368.47
2022-08-22T02:11:08.085Z,99364.53
2022-08-22T02:13:57.332Z,99367.34
2022-08-22T02:16:43.120Z,99355.41
2022-08-22T02:19:09.886Z,99355.81
2022-08-22T02:21:42.727Z,99355.81
2022-08-22T02:24:34.036Z,99355.56
2022-08-22T02:27:19.931Z,99341.97
2022-08-22T02:30:01.645Z,99352.50
2022-08-22T02:32:36.835Z,99351.72
2022-08-22T02:35:06.487Z,99347.44
2022-08-22T02:37:35.399Z,99347.66
2022-08-22T02:40:40.950Z,99341.12
2022-08-22T02:43:22.776Z,99344.00
2022-08-22T02:46:12.830Z,99343.53
2022-08-22T02:49:27.489Z,99340.25
2022-08-22T02:52:33.600Z,99343.28
2022-08-22T02:55:29.963Z,99341.59
2022-08-22T02:58:02.683Z,99335.50
2022-08-22T03:00:41.795Z,99342.00
2022-08-22T03:03:19.561Z,99339.22
2022-08-22T03:06:01.030Z,99352.13
2022-08-22T03:08:35.963Z,99348.00
2022-08-22T03:11:23.166Z,99351.28
2022-08-22T03:14:15.257Z,99352.31
2022-08-22T03:16:55.810Z,99349.97
2022-08-22T03:19:48.918Z,99348.78
2022-08-22T03:22:32.730Z,99350.53
2022-08-22T03:25:17.985Z,99357.72
2022-08-22T03:28:16.116Z,99360.84
2022-08-22T03:30:56.404Z,99360.44
2022-08-22T03:33:31.227Z,99362.75
2022-08-22T03:36:19.410Z,99367.69
2022-08-22T03:38:54.849Z,99380.53
2022-08-22T03:41:27.882Z,99378.94
2022-08-22T03:44:02.111Z,99375.63
2022-08-22T03:46:53.264Z,99378.97
2022-08-22T03:49:39.197Z,99377.97
2022-08-22T03:52:12.935Z,99378.25
2022-08-22T03:55:15.256Z,99377.47
2022-08-22T03:58:19.131Z,99380.00
2022-08-22T04:01:26.470Z,99380.06
2022-08-22T04:04:18.885Z,99381.28
2022-08-22T04:07:02.917Z,99381.91
2022-08-22T04:10:06.938Z,99384.16
2022-08-22T04:12:51.382Z,99377.84
2022-08-22T04:15:39.558Z,99375.22
2022-08-22T04:18:37.909Z,99377.31
2022-08-22T04:21:24.033Z,99374.63
2022-08-22T04:24:08.936Z,99366.66
2022-08-22T04:26:47.113Z,99373.66
2022-08-22T04:29:16.942Z,99382.97
2022-08-22T04:31:52.500Z,99386.50
2022-08-22T04:34:28.062Z,99386.53
2022-08-22T04:37:27.577Z,99386.56
2022-08-22T04:40:07.682Z,99387.00
2022-08-22T04:42:46.383Z,99392.13
2022-08-22T04:45:34.339Z,99388.72
2022-08-22T04:48:07.513Z,99393.94
2022-08-22T04:50:49.795Z,99398.72
2022-08-22T04:53:35.130Z,99389.22
2022-08-22T04:56:20.261Z,99398.94
2022-08-22T04:58:57.311Z,99398.97
2022-08-22T05:01:56.117Z,99401.47
2022-08-22T05:04:25.365Z,99403.34
2022-08-22T05:06:55.156Z,99407.09
2022-08-22T05:09:27.584Z,99396.78
2022-08-22T05:11:58.120Z,99403.78
2022-08-22T05:14:30.633Z,99408.53
2022-08-22T05:16:59.611Z,99412.03
2022-08-22T05:19:35.754Z,99411.59
2022-08-22T05:22:05.083Z,99407.91
2022-08-22T05:24:44.131Z,99416.13
2022-08-22T05:27:14.748Z,99410.97
2022-08-22T05:29:44.818Z,99414.03
2022-08-22T05:32:23.544Z,99413.78
2022-08-22T05:34:54.144Z,99415.88
2022-08-22T05:37:37.255Z,99413.34
2022-08-22T05:40:04.741Z,99426.88
2022-08-22T05:42:34.573Z,99428.41
2022-08-22T05:45:04.122Z,99430.41
2022-08-22T05:47:41.092Z,99437.44
2022-08-22T05:50:17.629Z,99433.12
2022-08-22T05:53:06.305Z,99432.81
2022-08-22T05:55:58.514Z,99440.62
2022-08-22T05:58:43.586Z,99442.16
2022-08-22T06:01:20.139Z,99443.50
2022-08-22T06:04:07.322Z,99443.47
2022-08-22T06:06:45.198Z,99440.31
2022-08-22T06:09:21.570Z,99448.66
2022-08-22T06:12:22.126Z,99457.75
2022-08-22T06:15:16.155Z,99451.81
2022-08-22T06:17:55.417Z,99447.16
2022-08-22T06:20:41.366Z,99455.41
2022-08-22T06:23:09.209Z,99451.97
2022-08-22T06:25:39.301Z,99449.56
2022-08-22T06:28:12.456Z,99453.00
2022-08-22T06:30:40.018Z,99453.47
2022-08-22T06:33:12.675Z,99453.16
2022-08-22T06:36:05.700Z,99450.38
2022-08-22T06:39:01.277Z,99454.91
2022-08-22T06:41:31.095Z,99459.56
2022-08-22T06:43:58.759Z,99461.31
2022-08-22T06:46:27.955Z,99461.66
2022-08-22T06:48:56.217Z,99462.16
2022-08-22T06:51:28.458Z,99463.12
2022-08-22T06:54:00.602Z,99460.47
2022-08-22T06:56:33.461Z,99457.38
2022-08-22T06:59:03.463Z,99465.00
2022-08-22T07:01:35.246Z,99468.16
2022-08-22T07:04:08.463Z,99465.19
2022-08-22T07:06:38.742Z,99460.94
2022-08-22T07:09:06.876Z,99464.19
2022-08-22T07:11:39.713Z,99466.84
2022-08-22T07:14:11.339Z,99470.44
2022-08-22T07:16:56.493Z,99472.00
2022-08-22T07:19:33.989Z,99468.94
2022-08-22T07:22:14.979Z,99463.28
2022-08-22T07:24:55.165Z,99460.03
2022-08-22T07:27:41.042Z,99478.03
2022-08-22T07:30:12.922Z,99470.84
2022-08-22T07:32:57.752Z,99470.41
2022-08-22T07:35:53.276Z,99475.63
2022-08-22T07:38:43.895Z,99474.78
2022-08-22T07:41:16.521Z,99467.75
2022-08-22T07:43:57.612Z,99474.31
2022-08-22T07:46:32.500Z,99482.84
2022-08-22T07:49:12.465Z,99477.19
2022-08-22T07:51:43.656Z,99481.69
2022-08-22T07:54:13.701Z,99477.53
2022-08-22T07:57:00.774Z,99482.19
2022-08-22T07:59:28.604Z,99482.59
2022-08-22T08:01:58.929Z,99490.06
2022-08-22T08:04:31.914Z,99484.09
2022-08-22T08:07:01.426Z,99484.34
2022-08-22T08:09:32.869Z,99486.00
2022-08-22T08:12:00.993Z,99489.13
2022-08-22T08:14:28.599Z,99482.59
2022-08-22T08:17:10.615Z,99487.78
2022-08-22T08:19:41.523Z,99489.38
2022-08-22T08:22:15.250Z,99483.88
2022-08-22T08:24:45.683Z,99473.94
2022-08-22T08:27:44.017Z,99491.13
2022-08-22T08:30:17.294Z,99485.81
2022-08-22T08:32:51.126Z,99493.47
2022-08-22T08:35:28.301Z,99487.62
2022-08-22T08:38:15.603Z,99490.63
2022-08-22T08:40:57.982Z,99488.44
2022-08-22T08:43:34.371Z,99488.25
2022-08-22T08:46:55.145Z,99485.56
2022-08-22T08:49:45.267Z,99481.69
2022-08-22T08:52:40.415Z,99482.94
2022-08-22T08:55:22.577Z,99482.84
2022-08-22T08:57:59.466Z,99492.03
2022-08-22T09:01:19.638Z,99487.50
2022-08-22T09:04:05.493Z,99483.22
2022-08-22T09:07:08.899Z,99478.19
2022-08-22T09:10:00.943Z,99491.63
2022-08-22T09:12:56.480Z,99490.87
2022-08-22T09:15:55.063Z,99495.78
2022-08-22T09:18:51.013Z,99490.87
2022-08-22T09:21:30.637Z,99495.38
2022-08-22T09:24:16.441Z,99496.59
2022-08-22T09:27:12.330Z,99496.75
2022-08-22T09:29:54.830Z,99485.34
2022-08-22T09:32:52.470Z,99496.03
2022-08-22T09:35:22.755Z,99490.28
2022-08-22T09:37:53.792Z,99497.09
2022-08-22T09:40:55.231Z,99493.56
2022-08-22T09:43:33.732Z,99498.47
2022-08-22T09:46:29.504Z,99488.06
2022-08-22T09:49:05.415Z,99497.50
2022-08-22T09:51:45.647Z,99496.47
2022-08-22T09:54:42.788Z,99496.84
2022-08-22T09:57:28.623Z,99499.84
2022-08-22T10:00:02.112Z,99496.25
2022-08-22T10:02:43.665Z,99498.56
2022-08-22T10:05:43.981Z,99507.44
2022-08-22T10:08:37.230Z,99502.00
2022-08-22T10:11:23.852Z,99512.56
2022-08-22T10:14:09.223Z,99499.75
2022-08-22T10:16:37.122Z,99499.59
2022-08-22T10:19:18.043Z,99500.94
2022-08-22T10:22:03.650Z,99508.34
2022-08-22T10:25:18.737Z,99508.00
2022-08-22T10:28:20.052Z,99504.03
2022-08-22T10:30:54.912Z,99511.47
2022-08-22T10:33:25.942Z,99512.97
2022-08-22T10:36:05.378Z,99508.94
2022-08-22T10:38:50.052Z,99513.19
2022-08-22T10:41:37.990Z,99519.63
2022-08-22T10:44:20.602Z,99513.19
2022-08-22T10:46:47.388Z,99520.31
2022-08-22T10:49:28.173Z,99510.25
2022-08-22T10:52:09.677Z,99515.06
2022-08-22T10:54:46.365Z,99514.53
2022-08-22T10:57:41.895Z,99509.66
2022-08-22T11:00:46.498Z,99515.59
2022-08-22T11:03:40.790Z,99518.03
2022-08-22T11:06:31.229Z,99507.81
2022-08-22T11:09:18.052Z,99514.13
2022-08-22T11:11:56.214Z,99511.34
2022-08-22T11:14:46.979Z,99514.28
2022-08-22T11:17:32.323Z,99512.50
2022-08-22T11:20:22.268Z,99514.06
2022-08-22T11:23:39.347Z,99508.63
2022-08-22T11:26:30.040Z,99510.78
2022-08-22T11:29:14.073Z,99506.47
2022-08-22T11:31:51.455Z,99499.81
2022-08-22T11:34:44.734Z,99515.75
2022-08-22T11:37:14.469Z,99505.50
2022-08-22T11:39:58.070Z,99504.78
2022-08-22T11:42:47.565Z,99501.03
2022-08-22T11:45:21.510Z,99493.59
2022-08-22T11:48:03.098Z,99490.41
2022-08-22T11:50:37.453Z,99490.06
2022-08-22T11:53:15.551Z,99494.72
2022-08-22T11:56:10.421Z,99493.56
2022-08-22T11:58:51.465Z,99498.09
2022-08-22T12:01:23.267Z,99492.56
2022-08-22T12:04:04.869Z,99493.59
2022-08-22T12:07:10.013Z,99491.34
2022-08-22T12:09:47.802Z,99484.91
2022-08-22T12:12:36.371Z,99490.16
2022-08-22T12:15:22.026Z,99481.59
2022-08-22T12:18:21.431Z,99484.56
2022-08-22T12:21:07.474Z,99475.09
2022-08-22T12:23:55.040Z,99481.34
2022-08-22T12:26:33.601Z,99484.41
2022-08-22T12:29:33.384Z,99481.69
2022-08-22T12:32:20.575Z,99481.53
2022-08-22T12:35:30.042Z,99492.75
2022-08-22T12:38:28.013Z,99496.56
2022-08-22T12:41:28.497Z,99499.50
2022-08-22T12:44:17.799Z,99493.09
2022-08-22T12:46:52.157Z,99491.22
2022-08-22T12:49:30.837Z,99497.47
2022-08-22T12:52:04.226Z,99493.09
2022-08-22T12:55:00.368Z,99491.47
2022-08-22T12:58:00.097Z,99496.88
2022-08-22T13:00:35.931Z,99499.88
2022-08-22T13:03:18.184Z,99504.59
2022-08-22T13:05:56.860Z,99508.03
2022-08-22T13:08:40.145Z,99507.16
2022-08-22T13:11:22.635Z,99513.19
2022-08-22T13:13:59.212Z,99510.78
2022-08-22T13:16:37.058Z,99520.19
2022-08-22T13:19:13.703Z,99515.72
2022-08-22T13:22:22.061Z,99512.78
2022-08-22T13:24:58.475Z,99508.69
2022-08-22T13:27:51.058Z,99507.72
2022-08-22T13:30:21.806Z,99506.28
2022-08-22T13:32:52.591Z,99506.09
2022-08-22T13:35:35.977Z,99505.50
2022-08-22T13:38:12.545Z,99507.25
2022-08-22T13:40:44.111Z,99501.41
2022-08-22T13:43:15.468Z,99504.72
2022-08-22T13:45:51.556Z,99501.25
2022-08-22T13:48:22.965Z,99508.31
2022-08-22T13:51:06.115Z,99502.34
2022-08-22T13:53:49.366Z,99508.91
2022-08-22T13:56:29.875Z,99513.78
2022-08-22T13:59:00.244Z,99518.28
2022-08-22T14:01:56.263Z,99514.50
2022-08-22T14:04:35.954Z,99507.94
2022-08-22T14:07:06.317Z,99512.84
2022-08-22T14:09:53.306Z,99502.81
2022-08-22T14:12:50.568Z,99511.53
2022-08-22T14:15:45.457Z,99517.34
2022-08-22T14:18:16.925Z,99515.53
2022-08-22T14:20:47.534Z,99514.09
2022-08-22T14:23:23.888Z,99512.78
2022-08-22T14:25:54.614Z,99507.84
2022-08-22T14:28:27.559Z,99510.72
2022-08-22T14:31:14.379Z,99507.25
2022-08-22T14:33:51.285Z,99505.25
2022-08-22T14:36:24.138Z,99505.22
2022-08-22T14:39:05.184Z,99503.91
2022-08-22T14:41:52.555Z,99504.97
2022-08-22T14:44:36.823Z,99499.72
2022-08-22T14:47:15.858Z,99501.50
2022-08-22T14:49:59.890Z,99504.84
2022-08-22T14:52:34.079Z,99495.78
2022-08-22T14:55:23.887Z,99506.09
2022-08-22T14:57:57.693Z,99506.06
2022-08-22T15:00:29.027Z,99503.03
2022-08-22T15:03:07.757Z,99503.97
2022-08-22T15:05:48.175Z,99497.00
2022-08-22T15:08:24.205Z,99499.91
2022-08-22T15:11:22.550Z,99501.56
2022-08-22T15:14:00.866Z,99506.19
2022-08-22T15:16:34.894Z,99515.69
2022-08-22T15:19:06.725Z,99498.91
2022-08-22T15:21:36.970Z,99503.50
2022-08-22T15:24:12.875Z,99505.63
2022-08-22T15:26:50.367Z,99499.00
2022-08-22T15:29:20.237Z,99500.88
2022-08-22T15:31:51.248Z,99501.69
2022-08-22T15:34:32.026Z,99504.97
2022-08-22T15:37:09.926Z,99506.78
2022-08-22T15:40:12.065Z,99512.44
2022-08-22T15:42:46.071Z,99513.44
2022-08-22T15:45:42.273Z,99513.31
2022-08-22T15:48:25.756Z,99519.53
2022-08-22T15:51:04.567Z,99523.00
2022-08-22T15:54:01.568Z,99512.75
2022-08-22T15:56:39.721Z,99532.28
2022-08-22T15:59:48.115Z,99539.00
2022-08-22T16:02:29.199Z,99538.31
2022-08-22T16:05:11.466Z,99536.34
2022-08-22T16:07:46.212Z,99546.34
2022-08-22T16:10:22.585Z,99547.94
2022-08-22T16:13:08.306Z,99546.06
2022-08-22T16:15:52.600Z,99549.34
2022-08-22T16:18:33.700Z,99542.66
2022-08-22T16:21:25.974Z,99541.28
2022-08-22T16:23:54.246Z,99549.56
2022-08-22T16:26:42.863Z,99548.81
2022-08-22T16:29:11.566Z,99543.19
2022-08-22T16:31:48.262Z,99550.34
2022-08-22T16:34:18.255Z,99540.84
2022-08-22T16:36:48.187Z,99538.09
2022-08-22T16:39:21.330Z,99538.69
2022-08-22T16:41:53.466Z,99544.13
2022-08-22T16:44:22.499Z,99548.53
2022-08-22T16:46:52.430Z,99545.06
2022-08-22T16:49:30.967Z,99553.59
2022-08-22T16:52:23.104Z,99545.66
2022-08-22T16:54:58.851Z,99539.53
2022-08-22T16:58:05.413Z,99539.44
2022-08-22T17:00:49.753Z,99534.81
2022-08-22T17:03:32.174Z,99530.59
2022-08-22T17:06:02.061Z,99534.31
2022-08-22T17:08:34.982Z,99529.13
2022-08-22T17:11:14.244Z,99528.31
2022-08-22T17:14:00.026Z,99529.88
2022-08-22T17:16:44.308Z,99527.78
2022-08-22T17:19:25.391Z,99534.09
2022-08-22T17:22:05.292Z,99529.56
2022-08-22T17:24:47.189Z,99537.19
2022-08-22T17:27:13.986Z,99539.88
2022-08-22T17:29:47.878Z,99548.50
2022-08-22T17:32:33.339Z,99559.28
2022-08-22T17:35:16.369Z,99565.28
2022-08-22T17:38:01.539Z,99568.34
2022-08-22T17:40:37.171Z,99580.75
2022-08-22T17:43:14.024Z,99585.31
2022-08-22T17:46:24.500Z,99588.41
2022-08-22T17:48:55.758Z,99581.81
2022-08-22T17:51:39.122Z,99583.22
2022-08-22T17:54:14.379Z,99579.50
2022-08-22T17:57:08.560Z,99582.63
2022-08-22T18:00:24.131Z,99575.78
2022-08-22T18:03:17.353Z,99576.00
2022-08-22T18:06:03.855Z,99586.94
2022-08-22T18:08:38.702Z,99578.69
2022-08-22T18:11:43.061Z,99572.06
2022-08-22T18:14:20.554Z,99577.44
2022-08-22T18:16:50.237Z,99587.75
2022-08-22T18:19:23.991Z,99587.97
2022-08-22T18:22:04.695Z,99588.81
2022-08-22T18:24:37.791Z,99588.56
2022-08-22T18:27:09.428Z,99586.50
2022-08-22T18:30:07.580Z,99581.34
2022-08-22T18:33:05.230Z,99582.78
2022-08-22T18:35:54.503Z,99588.16
2022-08-22T18:38:50.604Z,99599.31
2022-08-22T18:41:38.358Z,99597.25
2022-08-22T18:44:22.609Z,99595.81
2022-08-22T18:46:52.021Z,99608.16
2022-08-22T18:49:19.654Z,99608.75
2022-08-22T18:52:08.406Z,99617.97
2022-08-22T18:54:48.138Z,99615.88
2022-08-22T18:57:32.124Z,99608.16
2022-08-22T19:00:40.291Z,99609.91
2022-08-22T19:03:28.986Z,99616.28
2022-08-22T19:06:24.153Z,99613.81
2022-08-22T19:08:53.875Z,99622.09
2022-08-22T19:11:42.886Z,99620.25
2022-08-22T19:14:25.403Z,99620.50
2022-08-22T19:17:05.375Z,99627.75
2022-08-22T19:20:12.955Z,99618.47
2022-08-22T19:22:40.521Z,99617.03
2022-08-22T19:25:12.638Z,99618.00
2022-08-22T19:27:45.325Z,99617.59
2022-08-22T19:30:34.337Z,99623.97
2022-08-22T19:33:03.152Z,99621.88
2022-08-22T19:35:53.361Z,99629.78
2022-08-22T19:38:50.643Z,99631.47
2022-08-22T19:41:59.562Z,99630.22
2022-08-22T19:44:26.302Z,99633.38
2022-08-22T19:47:07.920Z,99641.63
2022-08-22T19:49:38.079Z,99634.00
2022-08-22T19:52:31.570Z,99638.75
2022-08-22T19:55:13.458Z,99630.06
2022-08-22T19:57:52.407Z,99634.19
2022-08-22T20:00:23.098Z,99636.22
2022-08-22T20:03:08.710Z,99626.69
2022-08-22T20:06:03.398Z,99632.25
2022-08-22T20:08:44.828Z,99630.94
2022-08-22T20:11:37.807Z,99628.69
2022-08-22T20:14:11.464Z,99632.34
2022-08-22T20:17:00.367Z,99637.31
2022-08-22T20:20:16.367Z,99629.06
2022-08-22T20:22:40.742Z,99634.25
2022-08-22T20:25:43.061Z,99634.22
2022-08-22T20:28:29.740Z,99624.75
2022-08-22T20:31:00.675Z,99633.13
2022-08-22T20:33:28.874Z,99631.84
2022-08-22T20:36:05.183Z,99633.13
2022-08-22T20:38:39.861Z,99633.16
2022-08-22T20:41:22.038Z,99632.94
2022-08-22T20:43:55.942Z,99633.94
2022-08-22T20:47:07.490Z,99624.78
2022-08-22T20:49:45.272Z,99620.41
2022-08-22T20:52:27.702Z,99629.75
2022-08-22T20:55:19.418Z,99634.19
2022-08-22T20:57:55.513Z,99629.53
2022-08-22T21:00:35.192Z,99622.16
2022-08-22T21:03:33.218Z,99618.06
2022-08-22T21:06:30.654Z,99615.75
2022-08-22T21:09:38.900Z,99615.75
2022-08-22T21:12:09.639Z,99610.25
2022-08-22T21:14:44.251Z,99610.16
2022-08-22T21:17:29.204Z,99609.94
2022-08-22T21:20:22.228Z,99604.41
2022-08-22T21:22:52.241Z,99596.69
2022-08-22T21:25:19.257Z,99595.63
2022-08-22T21:27:49.133Z,99592.69
2022-08-22T21:30:24.783Z,99591.56
2022-08-22T21:32:55.935Z,99596.66
2022-08-22T21:35:27.872Z,99601.22
2022-08-22T21:37:55.485Z,99597.72
2022-08-22T21:40:38.292Z,99600.03
2022-08-22T21:43:07.063Z,99596.72
2022-08-22T21:45:40.700Z,99602.13
2022-08-22T21:48:40.527Z,99605.03
2022-08-22T21:51:40.586Z,99609.00
2022-08-22T21:54:21.292Z,99612.19
2022-08-22T21:56:50.344Z,99613.50
2022-08-22T21:59:50.991Z,99610.66
2022-08-22T22:02:37.549Z,99613.94
2022-08-22T22:05:14.160Z,99620.69
2022-08-22T22:07:43.722Z,99632.66
2022-08-22T22:10:13.607Z,99633.16
2022-08-22T22:12:47.094Z,99638.91
2022-08-22T22:15:19.997Z,99630.44
2022-08-22T22:17:51.510Z,99641.56
2022-08-22T22:20:21.581Z,99649.41
2022-08-22T22:22:48.684Z,99642.87
2022-08-22T22:25:41.067Z,99657.66
2022-08-22T22:28:11.825Z,99653.06
2022-08-22T22:30:39.279Z,99654.69
2022-08-22T22:33:06.461Z,99649.34
2022-08-22T22:35:34.097Z,99656.38
2022-08-22T22:38:01.317Z,99662.09
2022-08-22T22:40:28.403Z,99660.31
2022-08-22T22:42:55.626Z,99658.66
2022-08-22T22:45:22.570Z,99667.97
2022-08-22T22:47:49.557Z,99658.31
2022-08-22T22:50:19.967Z,99655.88
2022-08-22T22:52:49.647Z,99658.41
2022-08-22T22:55:24.725Z,99660.56
2022-08-22T22:57:58.780Z,99658.69
2022-08-22T23:00:30.599Z,99658.91
2022-08-22T23:02:59.819Z,99668.81
2022-08-22T23:05:27.972Z,99668.00
2022-08-22T23:07:54.897Z,99663.44
2022-08-22T23:10:22.354Z,99652.06
2022-08-22T23:12:49.594Z,99663.38
2022-08-22T23:15:19.811Z,99666.94
2022-08-22T23:17:49.472Z,99668.47
2022-08-22T23:20:16.653Z,99664.97
2022-08-22T23:22:49.424Z,99661.09
2022-08-22T23:25:19.757Z,99656.94
2022-08-22T23:27:52.244Z,99661.84
2022-08-22T23:30:23.155Z,99656.56
2022-08-22T23:32:49.938Z,99668.50
2022-08-22T23:35:20.167Z,99662.34
2022-08-22T23:37:47.710Z,99652.66
2022-08-22T23:40:17.081Z,99658.00
2022-08-22T23:42:46.063Z,99649.13
2022-08-22T23:45:13.258Z,99648.22
2022-08-22T23:47:40.180Z,99645.16
2022-08-22T23:50:07.206Z,99650.34
2022-08-22T23:52:34.437Z,99654.19
2022-08-22T23:55:01.375Z,99663.28
2022-08-22T23:57:29.391Z,99651.34
2022-08-22T23:59:57.936Z,99655.47
