createdAt,value
2022-12-31T00:00:41.229Z,11.90
2022-12-31T00:03:11.111Z,11.90
2022-12-31T00:05:40.800Z,12.00
2022-12-31T00:08:08.940Z,12.00
2022-12-31T00:10:41.408Z,12.10
2022-12-31T00:13:10.003Z,12.10
2022-12-31T00:15:39.130Z,12.20
2022-12-31T00:18:07.403Z,12.20
2022-12-31T00:20:35.871Z,12.40
2022-12-31T00:23:05.446Z,12.50
2022-12-31T00:25:35.612Z,12.60
2022-12-31T00:28:03.946Z,12.60
2022-12-31T00:30:32.361Z,12.70
2022-12-31T00:33:00.498Z,12.70
2022-12-31T00:35:28.609Z,12.70
2022-12-31T00:37:57.007Z,12.70
2022-12-31T00:40:26.526Z,12.70
2022-12-31T00:42:54.688Z,12.70
2022-12-31T00:45:22.742Z,12.70
2022-12-31T00:47:50.874Z,12.60
2022-12-31T00:50:19.204Z,12.60
2022-12-31T00:52:47.307Z,12.70
2022-12-31T00:55:15.652Z,12.70
2022-12-31T00:57:45.171Z,12.60
2022-12-31T01:00:14.436Z,12.60
2022-12-31T01:02:42.684Z,12.70
2022-12-31T01:05:10.915Z,12.60
2022-12-31T01:07:39.293Z,12.70
2022-12-31T01:10:08.137Z,12.50
2022-12-31T01:12:36.181Z,12.70
2022-12-31T01:15:06.466Z,12.70
2022-12-31T01:17:35.951Z,12.80
2022-12-31T01:20:04.089Z,12.80
2022-12-31T01:22:32.164Z,12.80
2022-12-31T01:25:00.218Z,12.80
2022-12-31T01:27:28.326Z,12.90
2022-12-31T01:29:56.492Z,12.90
2022-12-31T01:32:26.084Z,13.10
2022-12-31T01:34:54.191Z,12.80
2022-12-31T01:37:22.299Z,12.80
2022-12-31T01:39:50.367Z,13.00
2022-12-31T01:42:18.482Z,12.80
2022-12-31T01:44:51.880Z,12.80
2022-12-31T01:47:26.031Z,12.80
2022-12-31T01:50:00.572Z,12.70
2022-12-31T01:52:32.376Z,12.70
2022-12-31T01:55:06.984Z,12.70
2022-12-31T01:57:36.417Z,12.50
2022-12-31T02:00:06.725Z,12.50
2022-12-31T02:02:34.984Z,12.30
2022-12-31T02:05:11.673Z,12.30
2022-12-31T02:07:40.719Z,12.20
2022-12-31T02:10:09.408Z,12.20
2022-12-31T02:12:37.549Z,12.20
2022-12-31T02:15:06.628Z,12.20
2022-12-31T02:17:44.930Z,12.20
2022-12-31T02:20:48.510Z,12.10
2022-12-31T02:23:46.270Z,12.20
2022-12-31T02:26:50.773Z,12.20
2022-12-31T02:30:06.106Z,12.20
2022-12-31T02:32:54.268Z,12.30
2022-12-31T02:35:28.183Z,12.30
2022-12-31T02:38:02.501Z,12.70
2022-12-31T02:40:30.958Z,12.50
2022-12-31T02:42:59.005Z,12.60
2022-12-31T02:45:33.487Z,12.60
2022-12-31T02:48:16.554Z,12.70
2022-12-31T02:50:56.408Z,12.80
2022-12-31T02:54:04.321Z,12.90
2022-12-31T02:56:37.448Z,13.20
2022-12-31T02:59:32.259Z,13.40
2022-12-31T03:02:15.993Z,13.50
2022-12-31T03:04:48.876Z,13.60
2022-12-31T03:07:21.693Z,13.60
2022-12-31T03:09:50.591Z,13.80
2022-12-31T03:12:37.536Z,13.80
2022-12-31T03:15:06.860Z,13.90
2022-12-31T03:17:36.275Z,14.00
2022-12-31T03:20:22.122Z,14.10
2022-12-31T03:22:50.124Z,14.20
2022-12-31T03:25:33.922Z,14.20
2022-12-31T03:28:03.430Z,14.30
2022-12-31T03:30:33.051Z,14.30
2022-12-31T03:33:03.374Z,14.30
2022-12-31T03:35:32.782Z,14.30
2022-12-31T03:38:01.159Z,14.30
2022-12-31T03:40:30.378Z,14.30
2022-12-31T03:42:58.662Z,14.40
2022-12-31T03:45:26.701Z,14.40
2022-12-31T03:47:54.806Z,14.40
2022-12-31T03:50:24.214Z,14.40
2022-12-31T03:52:52.249Z,14.50
2022-12-31T03:55:20.475Z,14.80
2022-12-31T03:57:48.758Z,14.70
2022-12-31T04:00:19.970Z,14.70
2022-12-31T04:02:48.514Z,14.80
2022-12-31T04:05:18.119Z,14.70
2022-12-31T04:07:47.915Z,14.80
2022-12-31T04:10:17.969Z,14.80
2022-12-31T04:12:46.288Z,14.90
2022-12-31T04:15:18.419Z,14.90
2022-12-31T04:17:47.084Z,14.90
2022-12-31T04:20:15.419Z,15.00
2022-12-31T04:22:44.165Z,15.00
2022-12-31T04:25:13.847Z,14.90
2022-12-31T04:27:43.650Z,14.90
2022-12-31T04:30:14.032Z,14.90
2022-12-31T04:32:42.779Z,14.80
2022-12-31T04:35:12.091Z,14.80
2022-12-31T04:37:40.152Z,14.80
2022-12-31T04:40:10.102Z,14.80
2022-12-31T04:42:39.633Z,14.80
2022-12-31T04:45:08.898Z,14.90
2022-12-31T04:47:36.981Z,15.00
2022-12-31T04:50:05.719Z,15.10
2022-12-31T04:52:40.294Z,15.10
2022-12-31T04:55:11.088Z,15.00
2022-12-31T04:57:42.004Z,15.00
2022-12-31T05:00:11.074Z,15.00
2022-12-31T05:02:39.283Z,14.90
2022-12-31T05:05:08.393Z,15.00
2022-12-31T05:07:36.352Z,15.00
2022-12-31T05:10:05.792Z,15.00
2022-12-31T05:12:33.903Z,15.00
2022-12-31T05:15:03.460Z,15.00
2022-12-31T05:17:31.533Z,15.10
2022-12-31T05:19:59.819Z,15.00
2022-12-31T05:22:30.414Z,14.90
2022-12-31T05:24:59.177Z,14.90
2022-12-31T05:27:28.706Z,14.90
2022-12-31T05:29:56.720Z,15.00
2022-12-31T05:32:26.355Z,14.90
2022-12-31T05:34:54.623Z,14.90
2022-12-31T05:37:22.643Z,14.90
2022-12-31T05:39:50.726Z,15.00
2022-12-31T05:42:18.812Z,15.00
2022-12-31T05:44:47.040Z,15.00
2022-12-31T05:47:15.722Z,14.90
2022-12-31T05:49:45.189Z,14.90
2022-12-31T05:52:13.356Z,14.90
2022-12-31T05:54:41.456Z,14.80
2022-12-31T05:57:10.046Z,14.80
2022-12-31T05:59:38.146Z,14.90
2022-12-31T06:02:06.538Z,14.90
2022-12-31T06:04:34.602Z,14.90
2022-12-31T06:07:04.056Z,14.90
2022-12-31T06:09:32.098Z,15.00
2022-12-31T06:12:00.139Z,15.10
2022-12-31T06:14:28.119Z,15.10
2022-12-31T06:16:56.159Z,15.00
2022-12-31T06:19:24.332Z,15.10
2022-12-31T06:21:54.418Z,15.10
2022-12-31T06:24:23.854Z,15.20
2022-12-31T06:26:51.863Z,15.10
2022-12-31T06:29:19.973Z,15.30
2022-12-31T06:31:48.004Z,15.30
2022-12-31T06:34:16.087Z,15.30
2022-12-31T06:36:44.137Z,15.40
2022-12-31T06:39:12.233Z,15.30
2022-12-31T06:41:41.637Z,15.30
2022-12-31T06:44:09.657Z,15.40
2022-12-31T06:46:37.766Z,15.40
2022-12-31T06:49:05.842Z,15.40
2022-12-31T06:51:33.867Z,15.40
2022-12-31T06:54:02.003Z,15.40
2022-12-31T06:56:34.535Z,15.50
2022-12-31T06:59:05.278Z,15.50
2022-12-31T07:01:44.963Z,15.60
2022-12-31T07:04:42.997Z,15.70
2022-12-31T07:07:22.112Z,15.80
2022-12-31T07:09:58.554Z,15.80
2022-12-31T07:12:37.370Z,15.90
2022-12-31T07:15:15.968Z,15.80
2022-12-31T07:17:52.108Z,15.80
2022-12-31T07:20:21.083Z,15.80
2022-12-31T07:22:49.761Z,15.80
2022-12-31T07:25:19.522Z,15.90
2022-12-31T07:28:00.575Z,15.90
2022-12-31T07:30:40.974Z,15.90
2022-12-31T07:33:34.075Z,15.80
2022-12-31T07:36:13.821Z,15.70
2022-12-31T07:38:51.291Z,15.80
2022-12-31T07:41:30.361Z,15.80
2022-12-31T07:44:05.022Z,15.70
2022-12-31T07:46:44.196Z,15.70
2022-12-31T07:49:13.785Z,15.60
2022-12-31T07:51:42.869Z,15.60
2022-12-31T07:54:14.121Z,15.60
2022-12-31T07:56:42.716Z,15.70
2022-12-31T07:59:24.887Z,15.70
2022-12-31T08:02:00.150Z,15.60
2022-12-31T08:04:36.917Z,15.70
2022-12-31T08:07:15.142Z,15.70
2022-12-31T08:09:51.276Z,15.80
2022-12-31T08:12:20.532Z,15.80
2022-12-31T08:14:49.451Z,15.90
2022-12-31T08:17:20.546Z,16.00
2022-12-31T08:19:49.151Z,16.00
2022-12-31T08:22:39.516Z,15.90
2022-12-31T08:25:17.673Z,16.00
2022-12-31T08:27:54.103Z,16.00
2022-12-31T08:30:23.296Z,16.10
2022-12-31T08:33:01.228Z,16.10
2022-12-31T08:35:36.780Z,16.20
2022-12-31T08:38:25.035Z,16.20
2022-12-31T08:41:00.471Z,16.20
2022-12-31T08:43:41.068Z,16.30
2022-12-31T08:46:18.503Z,16.30
2022-12-31T08:48:48.759Z,16.40
2022-12-31T08:51:20.622Z,16.50
2022-12-31T08:53:49.247Z,16.40
2022-12-31T08:56:27.534Z,16.50
2022-12-31T08:59:05.059Z,16.60
2022-12-31T09:01:43.993Z,16.60
2022-12-31T09:04:23.835Z,16.60
2022-12-31T09:06:59.640Z,16.60
2022-12-31T09:09:38.381Z,16.50
2022-12-31T09:12:15.483Z,16.60
2022-12-31T09:14:47.079Z,16.50
2022-12-31T09:17:43.910Z,16.60
2022-12-31T09:20:20.477Z,16.60
2022-12-31T09:22:48.855Z,16.60
2022-12-31T09:25:19.153Z,16.60
2022-12-31T09:27:58.971Z,16.70
2022-12-31T09:30:29.907Z,16.70
2022-12-31T09:33:05.798Z,16.80
2022-12-31T09:35:39.685Z,16.80
2022-12-31T09:38:15.355Z,16.90
2022-12-31T09:41:13.508Z,17.00
2022-12-31T09:44:25.987Z,17.10
2022-12-31T09:47:40.583Z,17.10
2022-12-31T09:50:45.409Z,17.20
2022-12-31T09:53:36.722Z,17.40
2022-12-31T09:56:12.672Z,17.50
2022-12-31T09:58:51.914Z,17.60
2022-12-31T10:01:31.496Z,17.70
2022-12-31T10:04:29.666Z,17.80
2022-12-31T10:07:10.033Z,17.80
2022-12-31T10:09:51.140Z,17.80
2022-12-31T10:12:47.308Z,17.60
2022-12-31T10:15:38.304Z,17.50
2022-12-31T10:18:23.336Z,17.30
2022-12-31T10:21:04.503Z,17.20
2022-12-31T10:24:04.965Z,17.20
2022-12-31T10:26:53.586Z,17.00
2022-12-31T10:29:33.031Z,17.00
2022-12-31T10:32:18.689Z,16.90
2022-12-31T10:34:56.064Z,16.90
2022-12-31T10:37:29.950Z,16.90
2022-12-31T10:40:12.895Z,17.00
2022-12-31T10:43:25.459Z,17.00
2022-12-31T10:46:32.176Z,17.00
2022-12-31T10:49:49.051Z,17.00
2022-12-31T10:53:02.149Z,17.10
2022-12-31T10:55:54.270Z,17.10
2022-12-31T10:58:50.455Z,17.10
2022-12-31T11:01:26.863Z,17.10
2022-12-31T11:04:26.623Z,17.10
2022-12-31T11:07:41.654Z,17.00
2022-12-31T11:10:38.751Z,17.10
2022-12-31T11:13:31.392Z,17.10
2022-12-31T11:16:16.428Z,17.10
2022-12-31T11:18:58.978Z,16.90
2022-12-31T11:21:41.395Z,16.80
2022-12-31T11:24:25.665Z,16.90
2022-12-31T11:27:10.998Z,17.00
2022-12-31T11:29:56.797Z,17.20
2022-12-31T11:32:39.083Z,17.40
2022-12-31T11:35:23.224Z,17.50
2022-12-31T11:37:52.973Z,17.70
2022-12-31T11:40:42.030Z,17.70
2022-12-31T11:43:24.951Z,17.80
2022-12-31T11:46:28.827Z,17.90
2022-12-31T11:49:17.389Z,18.00
2022-12-31T11:52:21.643Z,18.00
2022-12-31T11:55:17.883Z,18.00
2022-12-31T11:57:50.887Z,18.30
2022-12-31T12:00:21.016Z,18.60
2022-12-31T12:02:51.343Z,19.00
2022-12-31T12:05:21.785Z,19.20
2022-12-31T12:07:52.178Z,19.40
2022-12-31T12:10:33.572Z,19.50
2022-12-31T12:13:14.410Z,19.50
2022-12-31T12:15:47.094Z,19.50
2022-12-31T12:18:25.672Z,19.40
2022-12-31T12:20:55.811Z,19.10
2022-12-31T12:23:27.726Z,19.00
2022-12-31T12:25:55.940Z,18.80
2022-12-31T12:28:26.152Z,18.70
2022-12-31T12:30:57.370Z,18.50
2022-12-31T12:33:25.829Z,18.30
2022-12-31T12:35:54.118Z,18.20
2022-12-31T12:38:24.663Z,18.10
2022-12-31T12:40:58.582Z,18.10
2022-12-31T12:43:28.711Z,17.90
2022-12-31T12:46:01.557Z,17.80
2022-12-31T12:48:38.113Z,17.70
2022-12-31T12:51:19.434Z,17.60
2022-12-31T12:53:59.066Z,17.50
2022-12-31T12:56:35.634Z,17.60
2022-12-31T12:59:22.253Z,17.50
2022-12-31T13:01:59.712Z,17.40
2022-12-31T13:04:49.213Z,17.40
2022-12-31T13:07:27.536Z,17.30
2022-12-31T13:10:29.319Z,17.30
2022-12-31T13:13:23.952Z,17.40
2022-12-31T13:16:00.104Z,17.40
2022-12-31T13:18:44.371Z,17.50
2022-12-31T13:21:28.185Z,17.60
2022-12-31T13:24:01.992Z,17.50
2022-12-31T13:26:37.087Z,17.50
2022-12-31T13:29:07.046Z,17.50
2022-12-31T13:31:37.425Z,17.50
2022-12-31T13:34:11.761Z,17.40
2022-12-31T13:36:42.603Z,17.40
2022-12-31T13:39:16.514Z,17.30
2022-12-31T13:41:52.582Z,17.20
2022-12-31T13:44:28.542Z,17.10
2022-12-31T13:47:01.753Z,17.00
2022-12-31T13:49:33.673Z,17.00
2022-12-31T13:52:10.982Z,16.90
2022-12-31T13:54:45.688Z,16.90
2022-12-31T13:57:24.651Z,16.90
2022-12-31T13:59:59.327Z,16.90
2022-12-31T14:02:35.054Z,16.90
2022-12-31T14:05:13.897Z,16.90
2022-12-31T14:07:46.893Z,17.00
2022-12-31T14:10:15.956Z,16.90
2022-12-31T14:12:52.462Z,16.90
2022-12-31T14:15:25.119Z,16.90
2022-12-31T14:18:04.148Z,17.00
2022-12-31T14:20:41.577Z,17.00
2022-12-31T14:23:16.882Z,17.10
2022-12-31T14:25:52.544Z,17.00
2022-12-31T14:28:27.284Z,17.00
2022-12-31T14:31:01.245Z,17.00
2022-12-31T14:33:52.498Z,17.10
2022-12-31T14:36:32.213Z,17.10
2022-12-31T14:39:14.384Z,17.00
2022-12-31T14:41:53.818Z,16.90
2022-12-31T14:44:37.785Z,16.90
2022-12-31T14:47:21.324Z,16.80
2022-12-31T14:50:01.088Z,16.90
2022-12-31T14:52:31.571Z,16.80
2022-12-31T14:55:02.737Z,16.80
2022-12-31T14:58:01.633Z,16.80
2022-12-31T15:00:34.807Z,16.80
2022-12-31T15:03:05.376Z,16.80
2022-12-31T15:05:35.201Z,16.70
2022-12-31T15:08:27.563Z,16.60
2022-12-31T15:11:10.455Z,16.50
2022-12-31T15:13:53.742Z,16.50
2022-12-31T15:16:41.032Z,16.40
2022-12-31T15:19:46.331Z,16.40
2022-12-31T15:22:30.212Z,16.30
2022-12-31T15:25:01.169Z,16.30
2022-12-31T15:27:38.952Z,16.20
2022-12-31T15:30:22.767Z,16.30
2022-12-31T15:32:52.520Z,16.20
2022-12-31T15:35:30.048Z,16.20
2022-12-31T15:38:03.606Z,16.20
2022-12-31T15:40:31.904Z,16.00
2022-12-31T15:43:04.285Z,16.00
2022-12-31T15:45:37.678Z,16.00
2022-12-31T15:48:15.368Z,16.00
2022-12-31T15:50:45.458Z,15.90
2022-12-31T15:53:27.343Z,15.90
2022-12-31T15:55:58.852Z,15.80
2022-12-31T15:58:30.975Z,15.80
2022-12-31T16:01:06.325Z,15.70
2022-12-31T16:03:36.015Z,15.70
2022-12-31T16:06:11.869Z,15.70
2022-12-31T16:08:41.966Z,15.60
2022-12-31T16:11:11.026Z,15.60
2022-12-31T16:13:43.135Z,15.60
2022-12-31T16:16:22.098Z,15.60
2022-12-31T16:18:52.980Z,15.50
2022-12-31T16:21:33.863Z,15.60
2022-12-31T16:24:07.157Z,15.70
2022-12-31T16:26:40.099Z,15.70
2022-12-31T16:29:08.245Z,15.90
2022-12-31T16:31:36.463Z,15.80
2022-12-31T16:34:07.867Z,15.70
2022-12-31T16:36:36.667Z,15.70
2022-12-31T16:39:29.979Z,15.60
2022-12-31T16:42:10.791Z,15.60
2022-12-31T16:44:38.913Z,15.70
2022-12-31T16:47:08.527Z,15.70
2022-12-31T16:49:41.178Z,15.70
2022-12-31T16:52:19.421Z,15.70
2022-12-31T16:54:49.262Z,15.70
2022-12-31T16:57:22.530Z,15.70
2022-12-31T16:59:55.312Z,15.70
2022-12-31T17:02:28.736Z,15.70
2022-12-31T17:05:02.267Z,15.70
2022-12-31T17:07:41.441Z,15.80
2022-12-31T17:10:28.069Z,15.80
2022-12-31T17:13:28.419Z,15.80
2022-12-31T17:15:47.131Z,16.00
2022-12-31T17:18:19.749Z,16.10
2022-12-31T17:20:51.109Z,16.00
2022-12-31T17:23:27.819Z,16.10
2022-12-31T17:26:00.531Z,16.10
2022-12-31T17:28:41.220Z,16.10
2022-12-31T17:31:28.619Z,16.20
2022-12-31T17:34:21.366Z,16.20
2022-12-31T17:37:19.331Z,16.10
2022-12-31T17:39:49.868Z,16.10
2022-12-31T17:42:27.370Z,16.10
2022-12-31T17:44:58.176Z,16.10
2022-12-31T17:47:37.605Z,16.00
2022-12-31T17:50:19.198Z,16.00
2022-12-31T17:52:49.101Z,16.00
2022-12-31T17:55:17.507Z,16.00
2022-12-31T17:57:50.995Z,16.00
2022-12-31T18:00:20.767Z,16.00
2022-12-31T18:02:48.936Z,16.10
2022-12-31T18:05:18.201Z,16.10
2022-12-31T18:07:46.259Z,16.10
2022-12-31T18:10:18.931Z,16.20
2022-12-31T18:12:48.543Z,16.10
2022-12-31T18:15:17.982Z,16.20
2022-12-31T18:17:46.086Z,16.10
2022-12-31T18:20:15.097Z,16.00
2022-12-31T18:22:44.286Z,16.00
2022-12-31T18:25:18.030Z,16.00
2022-12-31T18:27:46.091Z,16.00
2022-12-31T18:30:16.471Z,16.00
2022-12-31T18:32:45.937Z,16.10
2022-12-31T18:35:40.316Z,16.10
2022-12-31T18:38:04.831Z,16.10
2022-12-31T18:40:34.552Z,16.10
2022-12-31T18:43:05.084Z,16.00
2022-12-31T18:45:33.684Z,16.00
2022-12-31T18:48:01.779Z,16.00
2022-12-31T18:50:29.886Z,16.00
2022-12-31T18:52:58.037Z,15.90
2022-12-31T18:55:28.750Z,15.90
2022-12-31T18:57:58.233Z,15.80
2022-12-31T19:00:26.640Z,15.80
2022-12-31T19:02:54.809Z,15.70
2022-12-31T19:05:25.189Z,15.80
2022-12-31T19:07:53.283Z,15.70
2022-12-31T19:10:21.472Z,15.80
2022-12-31T19:12:49.700Z,15.70
2022-12-31T19:15:32.886Z,15.70
2022-12-31T19:18:01.389Z,15.70
2022-12-31T19:20:29.954Z,15.70
2022-12-31T19:22:58.647Z,15.70
2022-12-31T19:25:28.906Z,15.60
2022-12-31T19:27:56.990Z,15.60
2022-12-31T19:30:27.077Z,15.70
2022-12-31T19:32:57.075Z,15.70
2022-12-31T19:35:26.007Z,15.70
2022-12-31T19:37:55.729Z,15.70
2022-12-31T19:40:26.223Z,15.60
2022-12-31T19:42:55.890Z,15.50
2022-12-31T19:45:26.267Z,15.40
2022-12-31T19:47:57.254Z,15.30
2022-12-31T19:50:26.874Z,15.30
2022-12-31T19:52:57.729Z,15.40
2022-12-31T19:55:26.530Z,15.60
2022-12-31T19:57:54.804Z,15.60
2022-12-31T20:00:23.328Z,15.60
2022-12-31T20:02:51.662Z,15.50
2022-12-31T20:05:21.229Z,15.40
2022-12-31T20:07:49.520Z,15.30
2022-12-31T20:10:17.809Z,15.40
2022-12-31T20:12:45.894Z,15.40
2022-12-31T20:15:13.961Z,15.60
2022-12-31T20:17:42.102Z,15.60
2022-12-31T20:20:10.669Z,15.60
2022-12-31T20:22:40.381Z,15.60
2022-12-31T20:25:08.971Z,15.60
2022-12-31T20:27:37.035Z,15.60
2022-12-31T20:30:05.795Z,15.60
2022-12-31T20:32:34.759Z,15.60
2022-12-31T20:35:03.928Z,15.50
2022-12-31T20:37:32.041Z,15.50
2022-12-31T20:40:01.427Z,15.40
2022-12-31T20:42:29.650Z,15.50
2022-12-31T20:44:57.815Z,15.50
2022-12-31T20:47:25.898Z,15.60
2022-12-31T20:50:11.116Z,15.60
2022-12-31T20:52:40.216Z,15.60
2022-12-31T20:55:11.014Z,15.70
2022-12-31T20:57:39.087Z,15.70
2022-12-31T21:00:08.311Z,15.70
2022-12-31T21:02:42.030Z,15.60
2022-12-31T21:05:11.339Z,15.70
2022-12-31T21:07:39.862Z,15.80
2022-12-31T21:10:10.200Z,15.70
2022-12-31T21:12:52.997Z,15.70
2022-12-31T21:15:23.884Z,15.70
2022-12-31T21:17:51.965Z,15.80
2022-12-31T21:20:20.230Z,15.80
2022-12-31T21:22:48.345Z,15.70
2022-12-31T21:25:17.870Z,15.70
2022-12-31T21:27:46.124Z,15.70
2022-12-31T21:30:19.358Z,15.70
2022-12-31T21:32:47.933Z,15.70
2022-12-31T21:35:43.376Z,15.70
2022-12-31T21:38:05.462Z,15.70
2022-12-31T21:40:35.138Z,15.60
2022-12-31T21:43:03.156Z,15.60
2022-12-31T21:45:31.241Z,15.60
2022-12-31T21:48:17.622Z,15.70
2022-12-31T21:50:48.468Z,15.60
2022-12-31T21:53:23.452Z,15.60
2022-12-31T21:56:09.352Z,15.70
2022-12-31T21:58:38.249Z,15.60
2022-12-31T22:01:24.657Z,15.60
2022-12-31T22:03:53.484Z,15.60
2022-12-31T22:06:23.735Z,15.70
2022-12-31T22:08:54.139Z,15.80
2022-12-31T22:11:25.830Z,15.80
2022-12-31T22:13:54.753Z,15.80
2022-12-31T22:16:23.611Z,15.80
2022-12-31T22:18:51.966Z,15.80
2022-12-31T22:21:21.567Z,15.90
2022-12-31T22:23:52.181Z,15.90
2022-12-31T22:26:27.147Z,15.80
2022-12-31T22:28:59.070Z,15.80
2022-12-31T22:31:29.978Z,15.90
2022-12-31T22:33:59.350Z,15.90
2022-12-31T22:36:27.771Z,15.80
2022-12-31T22:38:58.158Z,15.80
2022-12-31T22:41:28.782Z,15.90
2022-12-31T22:44:05.064Z,15.90
2022-12-31T22:46:34.348Z,15.90
2022-12-31T22:49:03.869Z,16.00
2022-12-31T22:51:55.024Z,16.00
2022-12-31T22:54:21.803Z,15.90
2022-12-31T22:56:51.324Z,15.90
2022-12-31T22:59:19.362Z,15.90
2022-12-31T23:01:47.750Z,16.00
2022-12-31T23:04:16.079Z,16.00
2022-12-31T23:06:47.332Z,16.00
2022-12-31T23:09:34.472Z,16.00
2022-12-31T23:12:04.741Z,16.00
2022-12-31T23:14:50.429Z,16.00
2022-12-31T23:17:37.904Z,16.10
2022-12-31T23:20:26.521Z,16.00
2022-12-31T23:23:12.897Z,16.10
2022-12-31T23:25:43.993Z,16.10
2022-12-31T23:28:15.405Z,16.10
2022-12-31T23:30:44.227Z,16.20
2022-12-31T23:33:16.362Z,16.10
2022-12-31T23:35:44.693Z,16.10
2022-12-31T23:38:12.787Z,16.00
2022-12-31T23:40:41.071Z,16.00
2022-12-31T23:43:11.025Z,16.00
2022-12-31T23:45:40.585Z,16.00
2022-12-31T23:48:08.640Z,15.90
2022-12-31T23:50:36.723Z,15.90
2022-12-31T23:53:04.791Z,15.90
2022-12-31T23:55:33.573Z,15.90
2022-12-31T23:58:01.586Z,15.90
