createdAt,value
2022-10-18T00:00:46.751Z,100
2022-10-18T00:16:02.703Z,100
2022-10-18T00:31:18.685Z,100
2022-10-18T00:46:35.676Z,100
2022-10-18T01:01:51.655Z,100
2022-10-18T01:17:08.595Z,100
2022-10-18T01:32:25.567Z,100
2022-10-18T01:47:42.550Z,100
2022-10-18T02:02:58.508Z,100
2022-10-18T02:18:14.482Z,100
2022-10-18T02:33:46.859Z,100
2022-10-18T02:48:47.453Z,100
2022-10-18T03:04:04.411Z,100
2022-10-18T03:19:21.414Z,100
2022-10-18T03:34:38.371Z,100
2022-10-18T03:49:57.021Z,100
2022-10-18T04:05:10.283Z,100
2022-10-18T04:20:26.290Z,100
2022-10-18T04:35:43.279Z,100
2022-10-18T04:51:00.236Z,100
2022-10-18T05:06:17.213Z,100
2022-10-18T05:21:33.203Z,100
2022-10-18T05:36:50.179Z,100
2022-10-18T05:52:06.145Z,100
2022-10-18T06:07:22.116Z,100
2022-10-18T06:22:38.105Z,100
2022-10-18T06:37:55.060Z,100
2022-10-18T06:53:12.035Z,100
2022-10-18T07:08:29.004Z,100
2022-10-18T07:23:44.952Z,100
2022-10-18T07:39:01.948Z,100
2022-10-18T07:54:17.895Z,100
2022-10-18T08:09:33.883Z,100
2022-10-18T08:24:49.822Z,100
2022-10-18T08:40:07.839Z,97
2022-10-18T08:55:24.767Z,94.5
2022-10-18T09:10:41.770Z,96
2022-10-18T09:25:57.705Z,88
2022-10-18T09:41:14.721Z,86.5
2022-10-18T09:56:30.666Z,85.5
2022-10-18T10:11:46.635Z,83.5
2022-10-18T10:27:03.574Z,78
2022-10-18T10:42:21.572Z,74.5
2022-10-18T10:57:38.524Z,69
2022-10-18T11:12:54.517Z,65.5
2022-10-18T11:28:10.437Z,65.5
2022-10-18T11:43:30.512Z,63.5
2022-10-18T11:58:43.411Z,59.5
2022-10-18T12:13:59.352Z,57.5
2022-10-18T12:29:16.349Z,57
2022-10-18T12:44:34.281Z,55
2022-10-18T12:59:51.273Z,54
2022-10-18T13:15:24.919Z,51
2022-10-18T13:30:23.215Z,47.5
2022-10-18T13:45:40.160Z,47
2022-10-18T14:00:56.124Z,48.5
2022-10-18T14:01:39.057Z,48.5
2022-10-18T14:16:13.090Z,47.5
2022-10-18T14:31:29.058Z,48.5
2022-10-18T14:46:46.008Z,48.5
2022-10-18T15:02:03.000Z,50
2022-10-18T15:17:19.966Z,52
2022-10-18T15:32:35.972Z,54
2022-10-18T15:47:52.905Z,57
2022-10-18T16:03:08.873Z,61
2022-10-18T16:18:24.863Z,63.5
2022-10-18T16:33:40.815Z,66.5
2022-10-18T16:48:57.805Z,72
2022-10-18T17:04:14.746Z,77
2022-10-18T17:04:55.623Z,77
2022-10-18T17:19:32.756Z,81
2022-10-18T17:34:49.687Z,83.5
2022-10-18T17:50:06.686Z,85
2022-10-18T18:05:22.618Z,83
2022-10-18T18:20:38.619Z,87
2022-10-18T18:35:54.588Z,87.5
2022-10-18T18:51:11.557Z,94
2022-10-18T19:06:28.518Z,100
2022-10-18T19:21:45.494Z,100
2022-10-18T19:37:01.470Z,100
2022-10-18T19:52:18.453Z,100
2022-10-18T20:07:34.416Z,100
2022-10-18T20:22:50.427Z,100
2022-10-18T20:38:06.319Z,100
2022-10-18T20:53:23.298Z,100
2022-10-18T21:08:40.301Z,100
2022-10-18T21:23:57.242Z,100
2022-10-18T21:39:09.257Z,100
2022-10-18T21:54:25.191Z,100
2022-10-18T22:09:42.194Z,100
2022-10-18T22:24:59.134Z,100
2022-10-18T22:40:17.111Z,100
2022-10-18T22:55:33.061Z,100
2022-10-18T23:10:49.073Z,100
2022-10-18T23:26:05.011Z,100
2022-10-18T23:41:21.986Z,100
2022-10-18T23:56:37.955Z,100
