createdAt,value
2018-11-14T00:02:18.942Z,101652.94
2018-11-14T00:04:48.393Z,101650.05
2018-11-14T00:07:17.906Z,101656.00
2018-11-14T00:09:47.547Z,101649.47
2018-11-14T00:12:17.149Z,101655.22
2018-11-14T00:14:46.678Z,101655.22
2018-11-14T00:17:16.260Z,101652.73
2018-11-14T00:19:45.849Z,101652.64
2018-11-14T00:22:15.359Z,101660.74
2018-11-14T00:24:46.357Z,101660.94
2018-11-14T00:27:15.823Z,101653.03
2018-11-14T00:29:45.377Z,101651.49
2018-11-14T00:32:15.043Z,101653.82
2018-11-14T00:34:44.750Z,101660.41
2018-11-14T00:37:14.209Z,101663.34
2018-11-14T00:39:43.810Z,101667.19
2018-11-14T00:42:13.266Z,101665.47
2018-11-14T00:44:43.508Z,101671.41
2018-11-14T00:47:13.081Z,101670.28
2018-11-14T00:49:42.621Z,101680.55
2018-11-14T00:52:12.117Z,101678.20
2018-11-14T00:54:41.667Z,101679.41
2018-11-14T00:57:11.211Z,101684.71
2018-11-14T00:59:40.692Z,101689.14
2018-11-14T01:02:10.391Z,101688.35
2018-11-14T01:04:39.893Z,101695.80
2018-11-14T01:07:09.482Z,101693.88
2018-11-14T01:09:38.928Z,101693.47
2018-11-14T01:12:08.314Z,101688.42
2018-11-14T01:14:37.767Z,101699.74
2018-11-14T01:17:07.393Z,101702.11
2018-11-14T01:19:36.941Z,101703.49
2018-11-14T01:22:06.670Z,101714.74
2018-11-14T01:24:36.093Z,101713.35
2018-11-14T01:27:05.719Z,101705.77
2018-11-14T01:29:35.321Z,101708.88
2018-11-14T01:32:04.889Z,101707.95
2018-11-14T01:34:34.405Z,101705.24
2018-11-14T01:37:03.953Z,101697.94
2018-11-14T01:39:33.957Z,101702.02
2018-11-14T01:42:03.452Z,101700.97
2018-11-14T01:44:33.180Z,101705.70
2018-11-14T01:47:02.722Z,101701.23
2018-11-14T01:49:32.340Z,101707.14
2018-11-14T01:52:02.949Z,101699.91
2018-11-14T01:54:32.418Z,101703.91
2018-11-14T01:57:01.869Z,101709.24
2018-11-14T01:59:31.237Z,101702.80
2018-11-14T02:02:00.808Z,101711.11
2018-11-14T02:04:30.476Z,101708.47
2018-11-14T02:07:00.344Z,101710.59
2018-11-14T02:09:31.248Z,101713.30
2018-11-14T02:12:00.969Z,101721.73
2018-11-14T02:14:30.802Z,101723.44
2018-11-14T02:17:00.527Z,101724.30
2018-11-14T02:19:30.403Z,101726.30
2018-11-14T02:22:00.171Z,101719.28
2018-11-14T02:24:30.560Z,101725.05
2018-11-14T02:27:00.442Z,101724.77
2018-11-14T02:29:30.271Z,101726.36
2018-11-14T02:32:00.118Z,101725.70
2018-11-14T02:34:39.775Z,101731.47
2018-11-14T02:37:09.892Z,101730.88
2018-11-14T02:39:39.618Z,101736.16
2018-11-14T02:42:09.335Z,101733.22
2018-11-14T02:44:39.113Z,101731.55
2018-11-14T02:47:08.913Z,101729.86
2018-11-14T02:49:38.725Z,101724.66
2018-11-14T02:52:08.541Z,101719.34
2018-11-14T02:54:38.373Z,101714.59
2018-11-14T02:57:08.347Z,101713.09
2018-11-14T02:59:38.083Z,101713.28
2018-11-14T03:02:08.396Z,101713.66
2018-11-14T03:04:38.297Z,101721.70
2018-11-14T03:07:08.073Z,101713.95
2018-11-14T03:09:37.899Z,101714.16
2018-11-14T03:12:07.843Z,101717.64
2018-11-14T03:14:37.565Z,101718.95
2018-11-14T03:17:07.437Z,101723.52
2018-11-14T03:19:37.225Z,101722.48
2018-11-14T03:22:06.998Z,101723.52
2018-11-14T03:24:36.862Z,101726.05
2018-11-14T03:27:06.767Z,101733.80
2018-11-14T03:29:36.549Z,101738.38
2018-11-14T03:32:06.339Z,101737.39
2018-11-14T03:34:36.110Z,101730.81
2018-11-14T03:37:06.320Z,101733.93
2018-11-14T03:39:36.143Z,101737.45
2018-11-14T03:42:06.115Z,101735.76
2018-11-14T03:44:35.823Z,101737.14
2018-11-14T03:47:05.859Z,101733.84
2018-11-14T03:49:35.523Z,101735.57
2018-11-14T03:52:05.329Z,101733.81
2018-11-14T03:54:35.319Z,101731.66
2018-11-14T03:57:05.270Z,101724.86
2018-11-14T03:59:35.151Z,101736.64
2018-11-14T04:02:05.119Z,101729.84
2018-11-14T04:04:35.058Z,101732.51
2018-11-14T04:07:04.843Z,101724.41
2018-11-14T04:09:34.496Z,101726.09
2018-11-14T04:12:04.325Z,101720.99
2018-11-14T04:14:34.097Z,101718.13
2018-11-14T04:17:04.012Z,101720.16
2018-11-14T04:19:33.746Z,101725.22
2018-11-14T04:22:03.646Z,101720.09
2018-11-14T04:24:33.786Z,101713.92
2018-11-14T04:27:03.962Z,101719.77
2018-11-14T04:29:33.704Z,101723.91
2018-11-14T04:32:03.669Z,101720.37
2018-11-14T04:34:33.660Z,101717.56
2018-11-14T04:37:03.445Z,101715.59
2018-11-14T04:39:33.158Z,101714.72
2018-11-14T04:42:03.023Z,101710.20
2018-11-14T04:44:32.765Z,101706.25
2018-11-14T04:47:02.793Z,101708.42
2018-11-14T04:49:33.330Z,101707.34
2018-11-14T04:52:03.074Z,101714.87
2018-11-14T04:54:33.246Z,101714.65
2018-11-14T04:57:03.727Z,101712.59
2018-11-14T04:59:34.560Z,101718.04
2018-11-14T05:02:04.502Z,101713.19
2018-11-14T05:04:34.247Z,101717.76
2018-11-14T05:09:55.823Z,101730.53
2018-11-14T05:12:26.514Z,101731.72
2018-11-14T05:15:00.176Z,101728.59
2018-11-14T05:17:31.306Z,101728.16
2018-11-14T05:20:01.797Z,101736.56
2018-11-14T05:22:31.562Z,101731.27
2018-11-14T05:25:01.469Z,101727.66
2018-11-14T05:27:31.282Z,101736.33
2018-11-14T05:30:02.976Z,101741.67
2018-11-14T05:32:32.850Z,101743.59
2018-11-14T05:35:03.421Z,101745.20
2018-11-14T05:37:35.229Z,101747.17
2018-11-14T05:40:06.644Z,101741.05
2018-11-14T05:42:36.437Z,101727.64
2018-11-14T05:45:08.043Z,101729.70
2018-11-14T05:47:38.228Z,101724.31
2018-11-14T05:50:11.100Z,101731.95
2018-11-14T05:52:41.626Z,101728.03
2018-11-14T05:55:12.490Z,101724.47
2018-11-14T05:57:42.397Z,101726.02
2018-11-14T06:00:17.201Z,101727.42
2018-11-14T06:02:47.486Z,101734.89
2018-11-14T06:05:17.206Z,101734.19
2018-11-14T06:07:46.946Z,101729.16
2018-11-14T06:10:16.855Z,101730.28
2018-11-14T06:12:46.647Z,101733.69
2018-11-14T06:15:18.096Z,101739.73
2018-11-14T06:17:48.454Z,101743.59
2018-11-14T06:20:19.606Z,101742.12
2018-11-14T06:22:50.462Z,101744.72
2018-11-14T06:25:29.585Z,101742.27
2018-11-14T06:28:00.205Z,101736.64
2018-11-14T06:30:30.102Z,101734.95
2018-11-14T06:33:00.710Z,101733.84
2018-11-14T06:35:30.651Z,101744.17
2018-11-14T06:38:00.548Z,101735.69
2018-11-14T06:40:30.464Z,101734.89
2018-11-14T06:43:00.247Z,101728.83
2018-11-14T06:45:31.166Z,101733.41
2018-11-14T06:48:01.861Z,101737.04
2018-11-14T06:50:31.974Z,101742.03
2018-11-14T06:53:04.197Z,101741.52
2018-11-14T06:55:33.996Z,101741.70
2018-11-14T06:58:04.059Z,101744.67
2018-11-14T07:00:34.919Z,101739.52
2018-11-14T07:03:06.145Z,101741.02
2018-11-14T07:05:36.254Z,101746.42
2018-11-14T07:08:06.446Z,101739.92
2018-11-14T07:10:37.630Z,101751.26
2018-11-14T07:13:11.723Z,101749.16
2018-11-14T07:15:42.037Z,101757.20
2018-11-14T07:18:13.042Z,101760.66
2018-11-14T07:20:45.983Z,101763.53
2018-11-14T07:23:15.955Z,101766.02
2018-11-14T07:25:46.208Z,101768.80
2018-11-14T07:28:16.358Z,101759.84
2018-11-14T07:30:46.506Z,101757.89
2018-11-14T07:33:16.293Z,101753.80
2018-11-14T07:35:46.145Z,101753.34
2018-11-14T07:38:51.605Z,101756.30
2018-11-14T07:41:25.369Z,101757.92
2018-11-14T07:43:56.290Z,101751.11
2018-11-14T07:46:28.513Z,101752.16
2018-11-14T07:48:58.967Z,101749.14
2018-11-14T07:51:30.598Z,101746.34
2018-11-14T07:54:02.128Z,101748.21
2018-11-14T07:56:31.963Z,101746.63
2018-11-14T07:59:02.580Z,101750.07
2018-11-14T08:01:32.832Z,101755.00
2018-11-14T08:04:04.037Z,101758.34
2018-11-14T08:06:33.850Z,101761.31
2018-11-14T08:09:03.936Z,101757.36
2018-11-14T08:11:33.824Z,101749.28
2018-11-14T08:14:03.629Z,101744.82
2018-11-14T08:16:33.620Z,101747.81
2018-11-14T08:19:03.583Z,101749.11
2018-11-14T08:21:33.622Z,101741.16
2018-11-14T08:24:03.565Z,101736.11
2018-11-14T08:26:33.750Z,101739.14
2018-11-14T08:29:03.524Z,101739.36
2018-11-14T08:31:33.535Z,101742.92
2018-11-14T08:34:03.373Z,101743.94
2018-11-14T08:36:33.620Z,101739.64
2018-11-14T08:39:03.421Z,101743.59
2018-11-14T08:41:33.329Z,101747.28
2018-11-14T08:44:03.300Z,101757.08
2018-11-14T08:46:33.260Z,101756.23
2018-11-14T08:49:03.638Z,101755.16
2018-11-14T08:51:33.434Z,101766.27
2018-11-14T08:54:03.255Z,101758.47
2018-11-14T08:56:33.132Z,101755.48
2018-11-14T08:59:06.339Z,101759.75
2018-11-14T09:01:36.516Z,101755.66
2018-11-14T09:04:07.073Z,101766.36
2018-11-14T09:06:38.408Z,101761.63
2018-11-14T09:09:10.151Z,101764.11
2018-11-14T09:11:40.077Z,101762.31
2018-11-14T09:14:10.713Z,101763.28
2018-11-14T09:16:40.851Z,101768.29
2018-11-14T09:19:11.876Z,101770.99
2018-11-14T09:21:41.630Z,101770.19
2018-11-14T09:24:11.593Z,101772.52
2018-11-14T09:26:41.497Z,101771.90
2018-11-14T09:29:11.935Z,101768.28
2018-11-14T09:31:42.486Z,101772.76
2018-11-14T09:34:12.481Z,101762.78
2018-11-14T09:36:42.281Z,101759.77
2018-11-14T09:39:13.435Z,101767.94
2018-11-14T09:41:43.438Z,101769.85
2018-11-14T09:44:13.399Z,101771.19
2018-11-14T09:46:43.332Z,101766.06
2018-11-14T09:49:13.813Z,101773.60
2018-11-14T09:51:43.666Z,101765.97
2018-11-14T09:54:13.755Z,101766.68
2018-11-14T09:56:43.571Z,101762.68
2018-11-14T09:59:13.358Z,101762.06
2018-11-14T10:01:43.287Z,101759.64
2018-11-14T10:04:13.066Z,101753.19
2018-11-14T10:06:43.602Z,101746.16
2018-11-14T10:09:14.775Z,101750.17
2018-11-14T10:11:45.961Z,101743.89
2018-11-14T10:17:06.397Z,101746.35
2018-11-14T10:19:36.269Z,101738.27
2018-11-14T10:22:06.803Z,101735.45
2018-11-14T10:24:36.619Z,101733.62
2018-11-14T10:27:06.649Z,101737.74
2018-11-14T10:29:36.447Z,101726.03
2018-11-14T10:32:06.394Z,101725.94
2018-11-14T10:34:36.522Z,101716.59
2018-11-14T10:37:07.051Z,101719.27
2018-11-14T10:39:36.876Z,101714.20
2018-11-14T10:42:06.895Z,101714.08
2018-11-14T10:44:36.851Z,101713.68
2018-11-14T10:47:06.658Z,101712.73
2018-11-14T10:49:36.555Z,101716.64
2018-11-14T10:52:06.326Z,101728.03
2018-11-14T10:54:41.045Z,101733.16
2018-11-14T10:57:10.776Z,101735.41
2018-11-14T10:59:40.558Z,101722.47
2018-11-14T11:02:15.218Z,101722.44
2018-11-14T11:04:49.843Z,101724.57
2018-11-14T11:07:24.638Z,101730.33
2018-11-14T11:09:59.394Z,101737.89
2018-11-14T11:12:34.641Z,101735.80
2018-11-14T11:15:09.417Z,101733.14
2018-11-14T11:17:44.532Z,101727.44
2018-11-14T11:20:14.915Z,101729.25
2018-11-14T11:22:44.910Z,101724.36
2018-11-14T11:25:14.902Z,101713.91
2018-11-14T11:27:44.667Z,101705.59
2018-11-14T11:30:14.715Z,101709.66
2018-11-14T11:32:47.341Z,101703.14
2018-11-14T11:35:17.250Z,101705.14
2018-11-14T11:37:47.302Z,101703.98
2018-11-14T11:40:17.311Z,101699.31
2018-11-14T11:42:47.453Z,101696.50
2018-11-14T11:45:17.488Z,101697.26
2018-11-14T11:47:49.557Z,101693.86
2018-11-14T11:50:20.168Z,101693.60
2018-11-14T11:52:50.136Z,101688.56
2018-11-14T11:55:20.074Z,101680.27
2018-11-14T11:57:50.924Z,101687.58
2018-11-14T12:00:24.145Z,101679.03
2018-11-14T12:02:53.936Z,101667.24
2018-11-14T12:05:23.879Z,101672.13
2018-11-14T12:07:53.671Z,101668.03
2018-11-14T12:10:23.595Z,101667.64
2018-11-14T12:12:53.899Z,101676.39
2018-11-14T12:15:24.019Z,101672.22
2018-11-14T12:17:53.899Z,101672.61
2018-11-14T12:20:23.674Z,101682.73
2018-11-14T12:22:53.538Z,101688.73
2018-11-14T12:25:23.242Z,101685.80
2018-11-14T12:27:53.882Z,101685.01
2018-11-14T12:30:23.724Z,101691.33
2018-11-14T12:32:53.773Z,101692.66
2018-11-14T12:35:23.709Z,101693.53
2018-11-14T12:37:53.491Z,101686.41
2018-11-14T12:40:27.386Z,101677.59
2018-11-14T12:42:57.495Z,101672.48
2018-11-14T12:45:27.912Z,101683.73
2018-11-14T12:50:48.172Z,101683.77
2018-11-14T12:53:17.944Z,101679.61
2018-11-14T12:55:49.660Z,101666.48
2018-11-14T12:58:19.404Z,101651.32
2018-11-14T13:00:49.238Z,101651.63
2018-11-14T13:03:18.979Z,101643.06
2018-11-14T13:05:48.714Z,101640.97
2018-11-14T13:08:18.437Z,101633.41
2018-11-14T13:10:48.219Z,101631.80
2018-11-14T13:13:18.017Z,101633.59
2018-11-14T13:15:47.906Z,101630.64
2018-11-14T13:18:17.768Z,101632.59
2018-11-14T13:20:48.641Z,101625.12
2018-11-14T13:23:18.483Z,101626.67
2018-11-14T13:25:48.331Z,101629.30
2018-11-14T13:28:18.198Z,101629.95
2018-11-14T13:30:48.217Z,101632.30
2018-11-14T13:33:19.320Z,101636.39
2018-11-14T13:35:49.257Z,101644.27
2018-11-14T13:38:19.161Z,101642.81
2018-11-14T13:40:49.209Z,101643.62
2018-11-14T13:43:19.171Z,101643.58
2018-11-14T13:45:49.110Z,101633.47
2018-11-14T13:48:19.863Z,101630.55
2018-11-14T13:50:50.051Z,101628.94
2018-11-14T13:53:19.847Z,101637.88
2018-11-14T13:55:51.152Z,101635.44
2018-11-14T13:58:20.922Z,101627.41
2018-11-14T14:00:50.864Z,101636.25
2018-11-14T14:03:22.843Z,101630.45
2018-11-14T14:05:52.615Z,101629.38
2018-11-14T14:08:22.682Z,101634.55
2018-11-14T14:10:52.548Z,101639.89
2018-11-14T14:13:22.309Z,101637.27
2018-11-14T14:15:52.150Z,101640.53
2018-11-14T14:18:22.411Z,101641.42
2018-11-14T14:20:52.291Z,101641.89
2018-11-14T14:23:22.099Z,101651.59
2018-11-14T14:25:52.062Z,101649.69
2018-11-14T14:28:21.947Z,101648.00
2018-11-14T14:30:52.003Z,101649.34
2018-11-14T14:33:21.975Z,101649.05
2018-11-14T14:35:51.897Z,101646.25
2018-11-14T14:38:21.802Z,101650.70
2018-11-14T14:40:51.676Z,101657.20
2018-11-14T14:43:21.659Z,101666.86
2018-11-14T14:45:51.575Z,101666.77
2018-11-14T14:48:21.464Z,101667.27
2018-11-14T14:50:51.212Z,101666.19
2018-11-14T14:53:21.113Z,101664.75
2018-11-14T14:55:51.085Z,101668.50
2018-11-14T14:58:21.413Z,101670.76
2018-11-14T15:00:51.257Z,101670.38
2018-11-14T15:03:21.163Z,101675.05
2018-11-14T15:05:50.877Z,101666.63
2018-11-14T15:08:20.676Z,101665.47
2018-11-14T15:10:50.383Z,101657.66
2018-11-14T15:13:20.779Z,101668.16
2018-11-14T15:15:50.883Z,101675.93
2018-11-14T15:18:20.708Z,101669.83
2018-11-14T15:20:50.862Z,101678.12
2018-11-14T15:23:20.670Z,101676.52
2018-11-14T15:25:51.207Z,101670.36
2018-11-14T15:28:21.166Z,101673.18
2018-11-14T15:30:51.622Z,101669.96
2018-11-14T15:33:21.463Z,101675.73
2018-11-14T15:35:51.441Z,101672.82
2018-11-14T15:38:21.649Z,101677.25
2018-11-14T15:40:51.508Z,101667.02
2018-11-14T15:43:21.475Z,101666.16
2018-11-14T15:45:51.872Z,101671.53
2018-11-14T15:48:21.728Z,101673.54
2018-11-14T15:50:51.564Z,101669.91
2018-11-14T15:53:21.354Z,101676.78
2018-11-14T15:55:52.408Z,101672.20
2018-11-14T15:58:22.931Z,101660.33
2018-11-14T16:00:56.093Z,101657.80
2018-11-14T16:03:30.540Z,101659.42
2018-11-14T16:06:01.177Z,101670.81
2018-11-14T16:08:31.692Z,101682.78
2018-11-14T16:11:02.754Z,101684.36
2018-11-14T16:13:33.189Z,101678.94
2018-11-14T16:16:04.737Z,101679.62
2018-11-14T16:18:38.842Z,101670.40
2018-11-14T16:21:15.274Z,101675.30
2018-11-14T16:23:47.956Z,101670.55
2018-11-14T16:26:22.414Z,101670.17
2018-11-14T16:29:01.410Z,101663.98
2018-11-14T16:31:34.907Z,101662.56
2018-11-14T16:34:06.793Z,101658.34
2018-11-14T16:36:39.290Z,101657.15
2018-11-14T16:39:11.877Z,101665.24
2018-11-14T16:41:45.686Z,101663.69
2018-11-14T16:44:16.523Z,101659.94
2018-11-14T16:46:50.251Z,101661.78
2018-11-14T16:49:25.680Z,101656.20
2018-11-14T16:51:59.132Z,101667.72
2018-11-14T16:54:32.409Z,101672.60
2018-11-14T16:57:03.789Z,101663.61
2018-11-14T16:59:35.549Z,101663.00
2018-11-14T17:02:07.582Z,101672.69
2018-11-14T17:04:38.442Z,101671.02
2018-11-14T17:07:08.429Z,101670.36
2018-11-14T17:09:38.912Z,101671.55
2018-11-14T17:12:10.121Z,101669.66
2018-11-14T17:14:40.794Z,101664.56
2018-11-14T17:17:11.303Z,101658.00
2018-11-14T17:19:41.512Z,101664.57
2018-11-14T17:22:11.381Z,101663.39
2018-11-14T17:24:41.717Z,101663.71
2018-11-14T17:27:12.332Z,101664.05
2018-11-14T17:29:42.156Z,101660.84
2018-11-14T17:32:12.831Z,101656.16
2018-11-14T17:34:45.202Z,101654.71
2018-11-14T17:37:16.261Z,101653.54
2018-11-14T17:39:50.110Z,101654.05
2018-11-14T17:42:20.775Z,101657.93
2018-11-14T17:44:51.126Z,101657.13
2018-11-14T17:47:21.234Z,101661.95
2018-11-14T17:49:51.924Z,101666.41
2018-11-14T17:52:21.908Z,101658.45
2018-11-14T17:54:51.880Z,101653.54
2018-11-14T17:57:21.850Z,101649.59
2018-11-14T17:59:51.916Z,101653.92
2018-11-14T18:02:23.504Z,101653.08
2018-11-14T18:04:53.691Z,101646.51
2018-11-14T18:07:23.721Z,101657.55
2018-11-14T18:09:53.660Z,101660.25
2018-11-14T18:12:23.592Z,101659.70
2018-11-14T18:14:54.045Z,101661.48
2018-11-14T18:17:23.939Z,101657.34
2018-11-14T18:19:53.915Z,101656.55
2018-11-14T18:22:24.546Z,101664.57
2018-11-14T18:24:54.381Z,101668.90
2018-11-14T18:27:24.423Z,101659.91
2018-11-14T18:29:55.046Z,101667.27
2018-11-14T18:32:24.930Z,101669.03
2018-11-14T18:34:54.933Z,101672.46
2018-11-14T18:37:24.707Z,101665.61
2018-11-14T18:39:57.170Z,101667.61
2018-11-14T18:42:31.975Z,101677.20
2018-11-14T18:45:03.840Z,101674.81
2018-11-14T18:47:38.728Z,101674.84
2018-11-14T18:50:09.963Z,101672.45
2018-11-14T18:52:43.544Z,101677.86
2018-11-14T18:55:18.041Z,101679.24
2018-11-14T18:57:48.501Z,101684.67
2018-11-14T19:00:27.950Z,101674.30
2018-11-14T19:02:58.295Z,101670.42
2018-11-14T19:05:31.432Z,101668.00
2018-11-14T19:08:01.687Z,101668.03
2018-11-14T19:10:33.159Z,101670.08
2018-11-14T19:13:03.002Z,101670.08
2018-11-14T19:15:37.225Z,101678.52
2018-11-14T19:18:07.234Z,101683.15
2018-11-14T19:20:37.590Z,101685.05
2018-11-14T19:23:12.189Z,101685.47
2018-11-14T19:25:43.083Z,101675.84
2018-11-14T19:28:15.956Z,101683.56
2018-11-14T19:30:47.685Z,101682.91
2018-11-14T19:33:22.957Z,101684.66
2018-11-14T19:35:53.653Z,101679.17
2018-11-14T19:38:24.448Z,101681.59
2018-11-14T19:40:54.804Z,101686.64
2018-11-14T19:43:24.712Z,101675.47
2018-11-14T19:45:54.653Z,101683.12
2018-11-14T19:48:25.718Z,101673.26
2018-11-14T19:50:56.537Z,101666.75
2018-11-14T19:53:29.656Z,101671.73
2018-11-14T19:56:02.252Z,101673.57
2018-11-14T19:58:32.865Z,101668.77
2018-11-14T20:01:03.157Z,101680.21
2018-11-14T20:03:36.316Z,101679.55
2018-11-14T20:06:07.849Z,101679.03
2018-11-14T20:08:38.972Z,101683.84
2018-11-14T20:11:10.457Z,101677.72
2018-11-14T20:13:41.604Z,101685.92
2018-11-14T20:16:11.726Z,101684.50
2018-11-14T20:18:41.785Z,101681.66
2018-11-14T20:21:12.803Z,101677.72
2018-11-14T20:23:42.981Z,101673.26
2018-11-14T20:26:12.954Z,101675.09
2018-11-14T20:28:43.079Z,101672.08
2018-11-14T20:31:12.829Z,101670.87
2018-11-14T20:33:42.721Z,101677.47
2018-11-14T20:36:12.984Z,101679.03
2018-11-14T20:38:42.836Z,101671.69
2018-11-14T20:41:13.136Z,101670.75
2018-11-14T20:43:43.382Z,101669.76
2018-11-14T20:46:13.244Z,101678.89
2018-11-14T20:48:45.058Z,101676.68
2018-11-14T20:51:15.379Z,101681.14
2018-11-14T20:53:46.216Z,101683.50
2018-11-14T20:56:16.262Z,101679.94
2018-11-14T20:58:46.247Z,101683.64
2018-11-14T21:01:18.478Z,101682.84
2018-11-14T21:03:49.568Z,101674.73
2018-11-14T21:06:19.605Z,101670.85
2018-11-14T21:08:49.302Z,101673.28
2018-11-14T21:11:19.150Z,101672.69
2018-11-14T21:13:48.900Z,101676.34
2018-11-14T21:16:18.786Z,101674.75
2018-11-14T21:18:48.581Z,101678.69
2018-11-14T21:21:18.619Z,101676.63
2018-11-14T21:23:48.370Z,101680.76
2018-11-14T21:26:18.438Z,101681.47
2018-11-14T21:28:48.606Z,101683.87
2018-11-14T21:31:18.593Z,101687.30
2018-11-14T21:33:49.260Z,101678.17
2018-11-14T21:36:19.502Z,101683.58
2018-11-14T21:38:49.768Z,101690.97
2018-11-14T21:41:19.955Z,101685.67
2018-11-14T21:43:49.824Z,101692.57
2018-11-14T21:46:24.629Z,101693.20
2018-11-14T21:48:54.600Z,101686.43
2018-11-14T21:51:24.442Z,101686.97
2018-11-14T21:53:54.325Z,101674.98
2018-11-14T21:56:24.146Z,101676.45
2018-11-14T21:58:54.099Z,101674.00
2018-11-14T22:01:23.929Z,101666.40
2018-11-14T22:03:53.844Z,101673.31
2018-11-14T22:06:23.690Z,101663.89
2018-11-14T22:08:53.371Z,101665.09
2018-11-14T22:11:23.213Z,101666.64
2018-11-14T22:13:52.920Z,101668.52
2018-11-14T22:16:22.841Z,101664.91
2018-11-14T22:18:52.746Z,101664.84
2018-11-14T22:21:24.164Z,101662.08
2018-11-14T22:23:54.034Z,101657.72
2018-11-14T22:26:25.310Z,101656.11
2018-11-14T22:28:55.298Z,101652.80
2018-11-14T22:31:25.264Z,101647.37
2018-11-14T22:33:55.293Z,101652.36
2018-11-14T22:36:25.337Z,101649.59
2018-11-14T22:38:55.124Z,101652.23
2018-11-14T22:41:24.970Z,101650.42
2018-11-14T22:43:58.791Z,101652.84
2018-11-14T22:46:30.986Z,101647.72
2018-11-14T22:49:03.847Z,101645.48
2018-11-14T22:51:37.010Z,101640.55
2018-11-14T22:54:13.384Z,101646.73
2018-11-14T22:56:48.511Z,101648.05
2018-11-14T22:59:19.221Z,101653.41
2018-11-14T23:01:50.517Z,101653.96
2018-11-14T23:04:26.567Z,101659.57
2018-11-14T23:06:56.328Z,101655.97
2018-11-14T23:09:26.132Z,101655.70
2018-11-14T23:11:55.995Z,101655.38
2018-11-14T23:14:28.877Z,101652.88
2018-11-14T23:16:58.957Z,101650.37
2018-11-14T23:19:28.962Z,101652.62
2018-11-14T23:21:58.814Z,101657.31
2018-11-14T23:24:28.844Z,101658.81
2018-11-14T23:26:58.644Z,101661.73
2018-11-14T23:29:29.433Z,101661.42
2018-11-14T23:31:59.141Z,101666.52
2018-11-14T23:34:28.998Z,101671.81
2018-11-14T23:36:58.857Z,101667.61
2018-11-14T23:39:28.680Z,101670.06
2018-11-14T23:41:58.682Z,101659.64
2018-11-14T23:44:28.645Z,101668.44
2018-11-14T23:46:58.373Z,101661.84
2018-11-14T23:49:28.871Z,101660.45
2018-11-14T23:51:59.497Z,101652.59
2018-11-14T23:54:29.243Z,101653.41
2018-11-14T23:56:59.022Z,101656.72
2018-11-14T23:59:29.053Z,101649.61
