createdAt,value
2018-09-06T00:01:18.920Z,98442.31
2018-09-06T00:03:46.204Z,98438.48
2018-09-06T00:06:13.492Z,98430.61
2018-09-06T00:08:40.756Z,98434.01
2018-09-06T00:11:08.040Z,98441.70
2018-09-06T00:13:35.297Z,98440.56
2018-09-06T00:16:02.582Z,98437.98
2018-09-06T00:21:35.931Z,98441.19
2018-09-06T00:24:03.316Z,98439.73
2018-09-06T00:26:30.610Z,98435.68
2018-09-06T00:28:57.856Z,98435.68
2018-09-06T00:31:25.132Z,98431.59
2018-09-06T00:33:52.396Z,98432.17
2018-09-06T00:36:19.671Z,98431.23
2018-09-06T00:38:46.929Z,98421.64
2018-09-06T00:41:14.202Z,98418.78
2018-09-06T00:43:41.436Z,98420.97
2018-09-06T00:46:08.781Z,98424.14
2018-09-06T00:48:36.208Z,98416.84
2018-09-06T00:51:03.571Z,98411.24
2018-09-06T00:53:30.824Z,98413.66
2018-09-06T00:55:58.153Z,98404.72
2018-09-06T00:58:26.139Z,98403.00
2018-09-06T01:00:53.637Z,98391.76
2018-09-06T01:03:21.013Z,98389.97
2018-09-06T01:05:48.329Z,98390.64
2018-09-06T01:08:15.583Z,98385.03
2018-09-06T01:10:42.854Z,98390.23
2018-09-06T01:13:10.095Z,98391.33
2018-09-06T01:15:37.363Z,98386.52
2018-09-06T01:18:04.775Z,98385.97
2018-09-06T01:20:32.052Z,98387.27
2018-09-06T01:22:59.430Z,98382.80
2018-09-06T01:25:31.303Z,98379.77
2018-09-06T01:27:58.562Z,98379.72
2018-09-06T01:30:25.825Z,98385.48
2018-09-06T01:32:53.055Z,98380.61
2018-09-06T01:35:20.286Z,98382.28
2018-09-06T01:37:47.539Z,98382.86
2018-09-06T01:40:14.802Z,98376.78
2018-09-06T01:42:42.078Z,98378.52
2018-09-06T01:45:09.315Z,98369.98
2018-09-06T01:47:36.637Z,98371.06
2018-09-06T01:50:03.919Z,98368.06
2018-09-06T01:52:31.342Z,98370.70
2018-09-06T01:54:58.603Z,98365.34
2018-09-06T01:57:25.890Z,98362.27
2018-09-06T01:59:53.128Z,98365.30
2018-09-06T02:02:20.402Z,98352.92
2018-09-06T02:04:47.658Z,98360.47
2018-09-06T02:07:14.971Z,98352.99
2018-09-06T02:09:42.230Z,98357.08
2018-09-06T02:12:09.536Z,98357.34
2018-09-06T02:14:36.811Z,98351.98
2018-09-06T02:17:04.467Z,98358.61
2018-09-06T02:19:33.938Z,98353.86
2018-09-06T02:22:01.231Z,98350.72
2018-09-06T02:24:28.511Z,98356.96
2018-09-06T02:26:55.779Z,98350.85
2018-09-06T02:29:23.354Z,98346.09
2018-09-06T02:31:50.639Z,98345.95
2018-09-06T02:34:17.899Z,98341.84
2018-09-06T02:36:45.184Z,98334.02
2018-09-06T02:39:12.476Z,98342.06
2018-09-06T02:41:39.790Z,98339.55
2018-09-06T02:44:07.591Z,98336.16
2018-09-06T02:46:35.087Z,98329.75
2018-09-06T02:49:02.352Z,98336.50
2018-09-06T02:51:29.606Z,98339.77
2018-09-06T02:53:56.904Z,98333.06
2018-09-06T02:56:24.187Z,98328.64
2018-09-06T02:58:51.458Z,98331.14
2018-09-06T03:01:18.701Z,98330.75
2018-09-06T03:03:45.994Z,98327.72
2018-09-06T03:06:13.336Z,98324.94
2018-09-06T03:08:40.606Z,98329.14
2018-09-06T03:11:12.610Z,98321.88
2018-09-06T03:13:39.894Z,98329.91
2018-09-06T03:16:07.199Z,98325.48
2018-09-06T03:18:34.555Z,98331.81
2018-09-06T03:21:10.014Z,98328.25
2018-09-06T03:23:38.380Z,98329.31
2018-09-06T03:26:12.506Z,98325.98
2018-09-06T03:28:39.795Z,98325.25
2018-09-06T03:31:07.073Z,98325.58
2018-09-06T03:33:34.346Z,98323.20
2018-09-06T03:36:01.708Z,98321.05
2018-09-06T03:38:28.953Z,98311.31
2018-09-06T03:40:56.174Z,98308.02
2018-09-06T03:43:23.502Z,98310.03
2018-09-06T03:45:50.746Z,98313.13
2018-09-06T03:48:18.024Z,98308.18
2018-09-06T03:50:45.266Z,98309.80
2018-09-06T03:53:12.544Z,98309.66
2018-09-06T03:55:39.815Z,98304.77
2018-09-06T03:58:07.181Z,98306.79
2018-09-06T04:00:34.424Z,98310.03
2018-09-06T04:03:01.709Z,98312.27
2018-09-06T04:05:28.975Z,98306.13
2018-09-06T04:07:56.291Z,98305.77
2018-09-06T04:10:23.539Z,98299.17
2018-09-06T04:12:50.820Z,98304.45
2018-09-06T04:15:18.119Z,98306.20
2018-09-06T04:17:45.435Z,98309.70
2018-09-06T04:20:12.778Z,98301.81
2018-09-06T04:22:46.658Z,98297.84
2018-09-06T04:25:13.976Z,98289.92
2018-09-06T04:27:41.371Z,98295.64
2018-09-06T04:30:09.045Z,98294.18
2018-09-06T04:32:36.442Z,98292.00
2018-09-06T04:35:04.092Z,98294.41
2018-09-06T04:37:31.826Z,98289.83
2018-09-06T04:39:59.831Z,98288.17
2018-09-06T04:42:28.003Z,98292.66
2018-09-06T04:44:55.377Z,98292.53
2018-09-06T04:47:22.971Z,98294.91
2018-09-06T04:49:50.366Z,98291.97
2018-09-06T04:52:18.030Z,98293.28
2018-09-06T04:54:46.516Z,98292.30
2018-09-06T04:57:13.870Z,98288.17
2018-09-06T04:59:41.396Z,98291.11
2018-09-06T05:02:08.785Z,98284.91
2018-09-06T05:04:36.173Z,98288.20
2018-09-06T05:07:03.676Z,98291.54
2018-09-06T05:09:31.064Z,98287.18
2018-09-06T05:11:58.410Z,98291.47
2018-09-06T05:14:26.590Z,98291.70
2018-09-06T05:16:53.912Z,98295.09
2018-09-06T05:19:21.395Z,98296.93
2018-09-06T05:21:49.272Z,98295.55
2018-09-06T05:24:16.668Z,98293.78
2018-09-06T05:26:44.044Z,98293.67
2018-09-06T05:29:13.526Z,98292.75
2018-09-06T05:31:40.986Z,98294.52
2018-09-06T05:34:08.402Z,98299.54
2018-09-06T05:36:35.892Z,98292.25
2018-09-06T05:39:03.409Z,98293.81
2018-09-06T05:41:30.817Z,98285.96
2018-09-06T05:43:58.203Z,98283.00
2018-09-06T05:46:25.924Z,98282.00
2018-09-06T05:48:53.422Z,98280.59
2018-09-06T05:51:21.573Z,98281.27
2018-09-06T05:53:49.080Z,98276.53
2018-09-06T05:56:16.532Z,98276.61
2018-09-06T05:58:43.916Z,98273.41
2018-09-06T06:01:12.026Z,98279.18
2018-09-06T06:03:39.628Z,98276.53
2018-09-06T06:06:07.320Z,98269.91
2018-09-06T06:08:46.087Z,98271.13
2018-09-06T06:11:13.610Z,98266.40
2018-09-06T06:13:41.216Z,98266.58
2018-09-06T06:16:09.184Z,98268.29
2018-09-06T06:18:36.584Z,98266.69
2018-09-06T06:21:04.019Z,98261.65
2018-09-06T06:23:31.408Z,98264.39
2018-09-06T06:26:00.482Z,98256.92
2018-09-06T06:28:28.018Z,98264.42
2018-09-06T06:30:55.906Z,98263.66
2018-09-06T06:33:23.289Z,98260.40
2018-09-06T06:35:50.667Z,98264.00
2018-09-06T06:38:18.020Z,98261.59
2018-09-06T06:40:45.457Z,98262.98
2018-09-06T06:43:12.940Z,98254.51
2018-09-06T06:45:41.629Z,98255.86
2018-09-06T06:48:08.984Z,98250.23
2018-09-06T06:50:37.256Z,98254.03
2018-09-06T06:53:05.377Z,98255.48
2018-09-06T06:55:32.782Z,98246.36
2018-09-06T06:58:00.176Z,98248.39
2018-09-06T07:00:27.633Z,98247.44
2018-09-06T07:02:54.972Z,98253.45
2018-09-06T07:05:22.356Z,98246.77
2018-09-06T07:07:50.095Z,98245.05
2018-09-06T07:10:17.555Z,98248.84
2018-09-06T07:12:44.930Z,98253.02
2018-09-06T07:15:12.656Z,98244.06
2018-09-06T07:17:40.047Z,98244.43
2018-09-06T07:20:07.737Z,98237.03
2018-09-06T07:22:35.317Z,98236.80
2018-09-06T07:25:04.372Z,98238.89
2018-09-06T07:27:32.439Z,98239.73
2018-09-06T07:30:00.095Z,98237.11
2018-09-06T07:32:27.529Z,98237.36
2018-09-06T07:34:54.804Z,98236.38
2018-09-06T07:37:22.176Z,98237.62
2018-09-06T07:39:49.568Z,98236.56
2018-09-06T07:42:17.034Z,98229.36
2018-09-06T07:44:44.432Z,98231.25
2018-09-06T07:47:11.943Z,98231.95
2018-09-06T07:49:39.491Z,98223.71
2018-09-06T07:52:07.926Z,98226.06
2018-09-06T07:54:35.212Z,98222.25
2018-09-06T07:57:02.633Z,98220.99
2018-09-06T07:59:29.961Z,98221.06
2018-09-06T08:01:57.315Z,98220.95
2018-09-06T08:04:24.684Z,98221.28
2018-09-06T08:06:51.991Z,98224.10
2018-09-06T08:09:19.324Z,98214.45
2018-09-06T08:11:47.744Z,98219.80
2018-09-06T08:14:15.120Z,98221.82
2018-09-06T08:16:42.556Z,98215.02
2018-09-06T08:19:09.910Z,98211.44
2018-09-06T08:21:37.908Z,98209.64
2018-09-06T08:24:05.350Z,98208.94
2018-09-06T08:26:32.704Z,98200.89
2018-09-06T08:29:00.052Z,98198.34
2018-09-06T08:31:27.585Z,98200.83
2018-09-06T08:33:54.887Z,98191.69
2018-09-06T08:36:22.236Z,98198.20
2018-09-06T08:38:49.575Z,98197.31
2018-09-06T08:41:16.942Z,98198.88
2018-09-06T08:43:44.481Z,98197.53
2018-09-06T08:46:11.872Z,98194.74
2018-09-06T08:48:39.265Z,98201.41
2018-09-06T08:51:06.933Z,98197.06
2018-09-06T08:53:34.269Z,98199.55
2018-09-06T08:56:01.755Z,98197.71
2018-09-06T08:58:29.145Z,98198.22
2018-09-06T09:01:02.767Z,98197.45
2018-09-06T09:03:30.225Z,98188.49
2018-09-06T09:05:57.675Z,98186.05
2018-09-06T09:08:25.050Z,98187.13
2018-09-06T09:10:53.091Z,98184.41
2018-09-06T09:13:20.627Z,98184.33
2018-09-06T09:15:48.025Z,98183.34
2018-09-06T09:18:17.294Z,98175.66
2018-09-06T09:20:44.793Z,98178.77
2018-09-06T09:23:12.337Z,98174.41
2018-09-06T09:25:39.767Z,98171.20
2018-09-06T09:28:07.255Z,98165.88
2018-09-06T09:30:34.621Z,98165.44
2018-09-06T09:33:02.074Z,98154.35
2018-09-06T09:35:29.410Z,98164.17
2018-09-06T09:37:56.803Z,98160.13
2018-09-06T09:40:24.090Z,98155.42
2018-09-06T09:42:51.516Z,98161.23
2018-09-06T09:45:18.921Z,98157.39
2018-09-06T09:47:46.465Z,98161.13
2018-09-06T09:52:40.608Z,98154.87
2018-09-06T09:55:07.976Z,98153.69
2018-09-06T09:57:35.380Z,98142.34
2018-09-06T10:00:02.823Z,98141.30
2018-09-06T10:02:35.891Z,98138.52
2018-09-06T10:05:08.924Z,98138.88
2018-09-06T10:07:42.024Z,98134.48
2018-09-06T10:10:09.413Z,98121.23
2018-09-06T10:12:36.752Z,98128.63
2018-09-06T10:15:04.172Z,98125.02
2018-09-06T10:17:31.587Z,98124.52
2018-09-06T10:19:59.648Z,98116.51
2018-09-06T10:22:27.128Z,98114.29
2018-09-06T10:24:54.547Z,98113.23
2018-09-06T10:27:21.973Z,98105.28
2018-09-06T10:29:49.399Z,98096.83
2018-09-06T10:32:16.905Z,98093.23
2018-09-06T10:34:44.313Z,98094.09
2018-09-06T10:37:11.747Z,98086.38
2018-09-06T10:39:40.541Z,98081.20
2018-09-06T10:42:07.999Z,98074.57
2018-09-06T10:44:35.585Z,98079.75
2018-09-06T10:47:03.031Z,98072.77
2018-09-06T10:49:30.498Z,98071.80
2018-09-06T10:51:58.005Z,98069.52
2018-09-06T10:54:25.436Z,98066.83
2018-09-06T10:56:52.852Z,98064.43
2018-09-06T10:59:20.324Z,98060.71
2018-09-06T11:01:47.728Z,98055.95
2018-09-06T11:04:15.179Z,98054.62
2018-09-06T11:06:42.603Z,98048.70
2018-09-06T11:09:10.007Z,98041.76
2018-09-06T11:11:37.403Z,98044.97
2018-09-06T11:14:04.797Z,98040.48
2018-09-06T11:16:32.167Z,98034.66
2018-09-06T11:19:00.199Z,98048.75
2018-09-06T11:21:27.617Z,98035.20
2018-09-06T11:23:54.992Z,98037.70
2018-09-06T11:26:22.390Z,98041.08
2018-09-06T11:28:52.267Z,98029.86
2018-09-06T11:31:20.714Z,98029.56
2018-09-06T11:33:48.572Z,98024.06
2018-09-06T11:36:15.990Z,98021.09
2018-09-06T11:38:43.448Z,98015.48
2018-09-06T11:41:10.815Z,98014.59
2018-09-06T11:43:38.268Z,98015.89
2018-09-06T11:46:07.449Z,98022.59
2018-09-06T11:48:35.686Z,98020.22
2018-09-06T11:51:03.350Z,98022.88
2018-09-06T11:53:31.702Z,98020.05
2018-09-06T11:55:59.101Z,98019.73
2018-09-06T11:58:27.407Z,98021.40
2018-09-06T12:00:54.822Z,98019.05
2018-09-06T12:03:22.220Z,98011.08
2018-09-06T12:05:49.698Z,98009.97
2018-09-06T12:08:17.047Z,98009.81
2018-09-06T12:10:44.609Z,98001.62
2018-09-06T12:13:12.019Z,97992.54
2018-09-06T12:15:39.384Z,97998.96
2018-09-06T12:18:07.003Z,97994.98
2018-09-06T12:20:34.491Z,97995.63
2018-09-06T12:23:01.996Z,97984.43
2018-09-06T12:25:29.568Z,97985.32
2018-09-06T12:27:57.289Z,97984.34
2018-09-06T12:30:24.715Z,97980.92
2018-09-06T12:32:52.181Z,97974.08
2018-09-06T12:35:21.447Z,97973.73
2018-09-06T12:37:50.561Z,97965.34
2018-09-06T12:40:19.606Z,97967.59
2018-09-06T12:42:47.545Z,97960.45
2018-09-06T12:45:15.159Z,97959.72
2018-09-06T12:47:42.792Z,97967.20
2018-09-06T12:50:10.138Z,97956.57
2018-09-06T12:52:37.840Z,97960.22
2018-09-06T12:55:05.508Z,97962.41
2018-09-06T12:57:33.144Z,97953.80
2018-09-06T13:00:00.550Z,97954.00
2018-09-06T13:02:28.255Z,97958.11
2018-09-06T13:04:55.660Z,97954.53
2018-09-06T13:07:23.153Z,97953.02
2018-09-06T13:09:50.566Z,97955.55
2018-09-06T13:12:18.072Z,97955.55
2018-09-06T13:14:46.371Z,97947.77
2018-09-06T13:17:14.145Z,97946.66
2018-09-06T13:19:41.619Z,97949.48
2018-09-06T13:22:09.171Z,97938.95
2018-09-06T13:24:36.654Z,97943.52
2018-09-06T13:27:04.269Z,97936.06
2018-09-06T13:29:32.356Z,97934.50
2018-09-06T13:32:00.043Z,97938.38
2018-09-06T13:34:27.490Z,97933.20
2018-09-06T13:36:55.660Z,97933.58
2018-09-06T13:39:24.047Z,97927.50
2018-09-06T13:41:51.559Z,97925.42
2018-09-06T13:44:18.916Z,97927.41
2018-09-06T13:46:46.343Z,97919.04
2018-09-06T13:49:13.703Z,97920.48
2018-09-06T13:51:42.052Z,97911.20
2018-09-06T13:54:09.459Z,97908.59
2018-09-06T13:56:36.898Z,97905.80
2018-09-06T13:59:05.079Z,97903.02
2018-09-06T14:01:32.860Z,97902.73
2018-09-06T14:04:00.588Z,97896.82
2018-09-06T14:06:27.991Z,97903.75
2018-09-06T14:08:55.502Z,97896.49
2018-09-06T14:11:23.586Z,97895.25
2018-09-06T14:13:50.918Z,97885.92
2018-09-06T14:16:18.326Z,97887.03
2018-09-06T14:18:46.638Z,97880.88
2018-09-06T14:21:14.666Z,97889.87
2018-09-06T14:23:42.074Z,97873.38
2018-09-06T14:26:09.597Z,97868.86
2018-09-06T14:28:37.022Z,97852.98
2018-09-06T14:31:05.143Z,97855.54
2018-09-06T14:33:32.478Z,97849.64
2018-09-06T14:36:00.392Z,97847.22
2018-09-06T14:38:27.801Z,97842.05
2018-09-06T14:40:55.973Z,97848.00
2018-09-06T14:43:23.386Z,97841.77
2018-09-06T14:45:50.827Z,97833.50
2018-09-06T14:48:18.824Z,97839.58
2018-09-06T14:50:46.246Z,97837.59
2018-09-06T14:53:13.631Z,97821.80
2018-09-06T14:55:41.151Z,97828.20
2018-09-06T14:58:08.582Z,97827.64
2018-09-06T15:00:36.018Z,97824.33
2018-09-06T15:03:03.615Z,97821.16
2018-09-06T15:05:31.744Z,97826.22
2018-09-06T15:07:59.179Z,97824.77
2018-09-06T15:10:26.620Z,97818.97
2018-09-06T15:12:54.049Z,97817.96
2018-09-06T15:15:21.419Z,97823.98
2018-09-06T15:17:48.802Z,97823.03
2018-09-06T15:20:16.185Z,97823.92
2018-09-06T15:22:43.578Z,97828.70
2018-09-06T15:25:10.972Z,97823.20
2018-09-06T15:27:38.535Z,97817.39
2018-09-06T15:30:06.595Z,97819.44
2018-09-06T15:32:33.991Z,97812.06
2018-09-06T15:35:01.337Z,97807.80
2018-09-06T15:37:28.742Z,97805.37
2018-09-06T15:39:56.165Z,97812.44
2018-09-06T15:42:23.606Z,97802.59
2018-09-06T15:44:51.984Z,97811.05
2018-09-06T15:47:20.272Z,97799.66
2018-09-06T15:49:47.716Z,97795.85
2018-09-06T15:52:15.574Z,97796.45
2018-09-06T15:54:42.952Z,97793.38
2018-09-06T15:57:10.387Z,97792.03
2018-09-06T15:59:38.296Z,97789.75
2018-09-06T16:02:06.388Z,97785.03
2018-09-06T16:04:33.818Z,97785.31
2018-09-06T16:07:01.307Z,97786.52
2018-09-06T16:09:28.772Z,97775.20
2018-09-06T16:11:56.126Z,97783.81
2018-09-06T16:14:23.505Z,97780.94
2018-09-06T16:16:50.896Z,97783.97
2018-09-06T16:19:18.256Z,97783.31
2018-09-06T16:21:45.684Z,97787.59
2018-09-06T16:24:22.418Z,97783.84
2018-09-06T16:26:59.268Z,97779.11
2018-09-06T16:29:26.781Z,97782.73
2018-09-06T16:31:54.150Z,97787.66
2018-09-06T16:34:22.327Z,97794.33
2018-09-06T16:36:49.646Z,97796.58
2018-09-06T16:39:17.047Z,97790.40
2018-09-06T16:41:44.451Z,97806.83
2018-09-06T16:44:11.848Z,97806.14
2018-09-06T16:46:39.832Z,97828.82
2018-09-06T16:49:07.308Z,97826.64
2018-09-06T16:51:34.778Z,97825.06
2018-09-06T16:54:02.157Z,97826.00
2018-09-06T16:56:29.559Z,97824.64
2018-09-06T16:58:57.663Z,97821.17
2018-09-06T17:01:25.243Z,97817.41
2018-09-06T17:03:53.317Z,97817.90
2018-09-06T17:06:20.697Z,97815.02
2018-09-06T17:08:48.075Z,97814.61
2018-09-06T17:11:16.100Z,97821.77
2018-09-06T17:13:43.467Z,97844.81
2018-09-06T17:16:11.700Z,97863.12
2018-09-06T17:18:39.221Z,97862.80
2018-09-06T17:21:07.559Z,97869.81
2018-09-06T17:23:35.294Z,97880.30
2018-09-06T17:26:02.576Z,97887.45
2018-09-06T17:28:30.271Z,97889.89
2018-09-06T17:30:58.940Z,97886.98
2018-09-06T17:33:27.433Z,97882.32
2018-09-06T17:35:55.779Z,97876.94
2018-09-06T17:38:23.137Z,97880.56
2018-09-06T17:40:50.538Z,97878.09
2018-09-06T17:43:20.069Z,97887.98
2018-09-06T17:45:48.268Z,97888.27
2018-09-06T17:48:15.658Z,97892.83
2018-09-06T17:50:43.274Z,97886.65
2018-09-06T17:53:11.805Z,97888.70
2018-09-06T17:55:39.280Z,97888.16
2018-09-06T17:58:06.864Z,97884.88
2018-09-06T18:00:36.277Z,97890.04
2018-09-06T18:03:03.677Z,97896.70
2018-09-06T18:05:42.147Z,97903.98
2018-09-06T18:08:10.400Z,97903.67
2018-09-06T18:10:38.768Z,97897.91
2018-09-06T18:13:06.115Z,97908.58
2018-09-06T18:15:33.455Z,97910.11
2018-09-06T18:18:00.794Z,97912.78
2018-09-06T18:20:28.233Z,97916.48
2018-09-06T18:22:56.210Z,97914.98
2018-09-06T18:25:23.713Z,97922.87
2018-09-06T18:27:51.179Z,97925.11
2018-09-06T18:30:18.565Z,97919.77
2018-09-06T18:32:46.573Z,97921.22
2018-09-06T18:35:13.818Z,97928.54
2018-09-06T18:37:41.088Z,97924.80
2018-09-06T18:40:08.658Z,97918.92
2018-09-06T18:42:36.027Z,97930.48
2018-09-06T18:45:03.639Z,97925.48
2018-09-06T18:47:31.084Z,97926.50
2018-09-06T18:49:58.421Z,97941.42
2018-09-06T18:52:25.840Z,97938.39
2018-09-06T18:54:53.482Z,97937.25
2018-09-06T18:57:20.876Z,97939.09
2018-09-06T18:59:48.243Z,97947.23
2018-09-06T19:02:15.760Z,97939.27
2018-09-06T19:04:43.213Z,97938.52
2018-09-06T19:07:10.547Z,97934.52
2018-09-06T19:09:37.924Z,97934.79
2018-09-06T19:12:05.634Z,97938.13
2018-09-06T19:14:33.742Z,97933.53
2018-09-06T19:17:01.134Z,97941.38
2018-09-06T19:19:29.846Z,97939.85
2018-09-06T19:21:57.440Z,97941.19
2018-09-06T19:24:24.820Z,97945.77
2018-09-06T19:26:52.131Z,97941.19
2018-09-06T19:29:19.536Z,97938.15
2018-09-06T19:31:47.172Z,97941.58
2018-09-06T19:34:15.096Z,97934.77
2018-09-06T19:36:42.607Z,97930.42
2018-09-06T19:39:11.868Z,97921.95
2018-09-06T19:41:39.824Z,97922.10
2018-09-06T19:44:07.987Z,97929.13
2018-09-06T19:46:35.426Z,97932.86
2018-09-06T19:49:02.879Z,97921.16
2018-09-06T19:51:30.581Z,97919.67
2018-09-06T19:53:58.293Z,97917.97
2018-09-06T19:56:25.604Z,97914.45
2018-09-06T19:58:52.923Z,97910.56
2018-09-06T20:01:20.397Z,97914.16
2018-09-06T20:03:47.860Z,97907.91
2018-09-06T20:06:16.074Z,97893.28
2018-09-06T20:08:43.578Z,97902.59
2018-09-06T20:11:11.088Z,97905.81
2018-09-06T20:13:38.462Z,97898.78
2018-09-06T20:16:06.311Z,97899.56
2018-09-06T20:18:33.704Z,97904.21
2018-09-06T20:21:01.067Z,97904.70
2018-09-06T20:23:28.494Z,97897.11
2018-09-06T20:25:55.853Z,97897.15
2018-09-06T20:28:23.264Z,97883.56
2018-09-06T20:30:50.595Z,97896.68
2018-09-06T20:33:17.876Z,97887.06
2018-09-06T20:35:45.201Z,97874.73
2018-09-06T20:38:12.547Z,97885.95
2018-09-06T20:40:41.715Z,97884.08
2018-09-06T20:43:09.006Z,97890.25
2018-09-06T20:45:36.383Z,97883.39
2018-09-06T20:48:03.673Z,97886.91
2018-09-06T20:50:30.987Z,97891.17
2018-09-06T20:52:58.272Z,97891.10
2018-09-06T20:55:26.544Z,97901.05
2018-09-06T20:57:53.773Z,97895.09
2018-09-06T21:00:21.266Z,97896.48
2018-09-06T21:02:48.503Z,97885.58
2018-09-06T21:05:15.834Z,97890.73
2018-09-06T21:07:43.079Z,97895.19
2018-09-06T21:10:10.360Z,97898.33
2018-09-06T21:12:37.620Z,97893.38
2018-09-06T21:15:04.893Z,97890.14
2018-09-06T21:17:32.158Z,97898.80
2018-09-06T21:19:59.429Z,97902.69
2018-09-06T21:22:26.772Z,97901.36
2018-09-06T21:24:54.046Z,97899.45
2018-09-06T21:27:21.313Z,97895.09
2018-09-06T21:29:48.583Z,97896.59
2018-09-06T21:32:15.826Z,97902.11
2018-09-06T21:34:43.115Z,97903.61
2018-09-06T21:37:10.390Z,97899.14
2018-09-06T21:39:37.740Z,97902.48
2018-09-06T21:42:05.039Z,97904.39
2018-09-06T21:44:32.298Z,97903.98
2018-09-06T21:46:59.526Z,97910.25
2018-09-06T21:49:26.779Z,97909.12
2018-09-06T21:51:54.106Z,97904.34
2018-09-06T21:54:21.359Z,97910.14
2018-09-06T21:56:48.656Z,97910.41
2018-09-06T21:59:15.906Z,97907.27
2018-09-06T22:01:43.189Z,97911.36
2018-09-06T22:04:10.443Z,97913.17
2018-09-06T22:06:38.431Z,97921.09
2018-09-06T22:09:09.755Z,97923.92
2018-09-06T22:11:37.036Z,97917.75
2018-09-06T22:14:04.436Z,97921.27
2018-09-06T22:16:31.706Z,97925.08
2018-09-06T22:18:58.926Z,97917.28
2018-09-06T22:21:26.190Z,97920.04
2018-09-06T22:23:53.416Z,97926.42
2018-09-06T22:26:20.854Z,97931.05
2018-09-06T22:28:48.087Z,97933.64
2018-09-06T22:31:15.359Z,97929.65
2018-09-06T22:33:42.598Z,97928.42
2018-09-06T22:36:11.589Z,97933.91
2018-09-06T22:38:38.839Z,97936.88
2018-09-06T22:41:06.227Z,97942.19
2018-09-06T22:43:33.467Z,97939.42
2018-09-06T22:46:01.232Z,97939.31
2018-09-06T22:48:28.567Z,97934.58
2018-09-06T22:50:55.892Z,97941.70
2018-09-06T22:53:23.124Z,97943.47
2018-09-06T22:55:50.409Z,97935.50
2018-09-06T22:58:17.682Z,97938.16
2018-09-06T23:00:44.964Z,97931.52
2018-09-06T23:03:17.767Z,97934.17
2018-09-06T23:05:45.036Z,97924.70
2018-09-06T23:08:12.266Z,97925.75
2018-09-06T23:10:39.564Z,97935.33
2018-09-06T23:13:06.822Z,97934.00
2018-09-06T23:15:34.078Z,97934.00
2018-09-06T23:18:01.386Z,97936.66
2018-09-06T23:20:28.696Z,97930.97
2018-09-06T23:22:55.957Z,97929.33
2018-09-06T23:25:23.220Z,97929.97
2018-09-06T23:27:50.501Z,97929.70
2018-09-06T23:30:17.762Z,97927.23
2018-09-06T23:32:45.032Z,97928.08
2018-09-06T23:35:12.275Z,97937.95
2018-09-06T23:37:39.548Z,97941.94
2018-09-06T23:40:06.842Z,97932.79
2018-09-06T23:42:34.171Z,97943.81
2018-09-06T23:45:01.495Z,97937.70
2018-09-06T23:47:28.847Z,97939.38
2018-09-06T23:49:56.138Z,97940.23
2018-09-06T23:52:23.416Z,97940.48
2018-09-06T23:54:50.687Z,97936.70
2018-09-06T23:57:17.957Z,97943.14
2018-09-06T23:59:45.231Z,97939.00
