createdAt,value
2023-03-16T08:21:49.227Z,28.2781
2023-03-16T08:22:37.852Z,27.0505
2023-03-16T08:23:38.824Z,27.6138
2023-03-16T08:33:53.929Z,30.4925
2023-03-16T08:34:54.941Z,29.8426
2023-03-16T08:35:56.074Z,29.9067
2023-03-16T11:32:46.706Z,32.5292
2023-03-16T11:33:47.752Z,32.5966
2023-03-16T11:34:48.797Z,32.6297
2023-03-16T11:35:58.509Z,32.6373
2023-03-16T11:36:49.492Z,32.5616
2023-03-16T11:37:50.489Z,32.5423
2023-03-16T11:38:51.492Z,32.5313
2023-03-16T11:39:52.465Z,32.5184
2023-03-16T11:40:53.399Z,32.4919
2023-03-16T11:41:53.735Z,32.5088
2023-03-16T11:42:54.775Z,32.5289
2023-03-16T11:43:55.741Z,32.5124
2023-03-16T11:44:56.694Z,32.4604
2023-03-16T11:45:57.666Z,32.4504
2023-03-16T11:46:58.589Z,32.4553
2023-03-16T11:47:59.539Z,32.4871
2023-03-16T11:49:00.473Z,32.4952
2023-03-16T11:50:01.392Z,32.5091
2023-03-16T11:51:02.355Z,32.4376
2023-03-16T11:52:03.282Z,32.4411
2023-03-16T11:53:04.221Z,32.4705
2023-03-16T11:54:05.139Z,32.4813
2023-03-16T11:55:06.085Z,32.4841
2023-03-16T11:56:06.998Z,32.4339
2023-03-16T11:57:07.943Z,32.4316
2023-03-16T11:58:08.847Z,32.4193
2023-03-16T11:59:09.758Z,32.4333
2023-03-16T12:00:10.666Z,32.4726
2023-03-16T12:01:11.548Z,32.4687
2023-03-16T12:02:12.488Z,32.4269
2023-03-16T12:03:13.413Z,32.4162
2023-03-16T12:04:14.320Z,32.4364
2023-03-16T12:05:15.231Z,32.4575
2023-03-16T12:06:22.889Z,32.4322
2023-03-16T12:07:16.812Z,32.4862
2023-03-16T12:08:17.692Z,32.4926
2023-03-16T12:09:18.626Z,32.4910
2023-03-16T12:10:19.498Z,32.4941
2023-03-16T12:11:20.436Z,32.4559
2023-03-16T12:12:21.345Z,32.4762
2023-03-16T12:13:22.289Z,32.4406
2023-03-16T12:14:23.205Z,32.4054
2023-03-16T12:15:24.200Z,32.4826
2023-03-16T12:16:26.165Z,32.4968
2023-03-16T12:17:25.899Z,32.5638
2023-03-16T12:18:26.861Z,32.5547
2023-03-16T12:19:27.785Z,32.5467
2023-03-16T12:20:28.696Z,32.5327
2023-03-16T12:21:29.647Z,32.5434
2023-03-16T12:22:30.564Z,32.4623
2023-03-16T12:23:31.519Z,32.4971
2023-03-16T12:24:32.436Z,32.5842
2023-03-16T12:25:33.358Z,32.5443
2023-03-16T12:26:34.268Z,32.5734
2023-03-16T12:27:35.224Z,32.5774
2023-03-16T12:28:36.408Z,32.5574
2023-03-16T12:29:36.129Z,32.5364
2023-03-16T12:30:37.088Z,32.5287
2023-03-16T12:31:38.150Z,32.4714
2023-03-16T12:32:39.113Z,32.4989
2023-03-16T12:33:38.981Z,32.5959
2023-03-16T12:34:39.925Z,32.4831
2023-03-16T12:35:40.903Z,32.5126
2023-03-16T12:36:41.804Z,32.5645
2023-03-16T12:37:42.784Z,32.5775
2023-03-16T12:38:43.727Z,32.5623
2023-03-16T12:39:44.635Z,32.5202
2023-03-16T12:40:45.594Z,32.5330
2023-03-16T12:41:46.523Z,32.5101
2023-03-16T12:42:47.477Z,32.4908
2023-03-16T12:43:48.421Z,32.5579
2023-03-16T12:44:49.360Z,32.5425
2023-03-16T12:45:50.343Z,32.5002
2023-03-16T12:46:51.244Z,32.4595
2023-03-16T12:47:52.188Z,32.5164
2023-03-16T12:48:53.124Z,32.5269
2023-03-16T12:49:54.016Z,32.5153
2023-03-16T12:50:54.957Z,32.5524
2023-03-16T12:51:55.898Z,32.5331
2023-03-16T12:52:56.823Z,32.6040
2023-03-16T12:53:57.789Z,32.5890
2023-03-16T12:54:58.738Z,32.5516
2023-03-16T12:55:59.676Z,32.5068
2023-03-16T12:57:00.623Z,32.5273
2023-03-16T12:58:01.635Z,32.5434
2023-03-16T12:59:02.575Z,32.5393
2023-03-16T13:00:03.491Z,32.5238
2023-03-16T13:01:06.084Z,32.5465
2023-03-16T13:02:04.612Z,32.4750
2023-03-16T13:03:05.532Z,32.5236
2023-03-16T13:04:06.546Z,32.5681
2023-03-16T13:05:07.466Z,32.5514
2023-03-16T13:06:08.407Z,32.5878
2023-03-16T13:07:09.361Z,32.5392
2023-03-16T13:08:10.301Z,32.6002
2023-03-16T13:09:11.276Z,32.6005
2023-03-16T13:10:12.336Z,32.6031
2023-03-16T13:11:13.250Z,32.6024
2023-03-16T13:12:14.813Z,32.5931
2023-03-16T13:13:14.534Z,32.5381
2023-03-16T13:14:15.500Z,32.5847
2023-03-16T13:15:16.413Z,32.5783
2023-03-16T13:16:17.381Z,32.5676
2023-03-16T13:17:18.341Z,32.5113
2023-03-16T13:18:19.259Z,32.5643
2023-03-16T13:19:20.237Z,32.6833
2023-03-16T13:20:30.233Z,32.6277
2023-03-16T13:21:21.821Z,32.6405
2023-03-16T13:22:22.767Z,32.6513
2023-03-16T13:23:23.694Z,32.6158
2023-03-16T13:24:24.633Z,32.6233
2023-03-16T13:25:25.581Z,32.6096
2023-03-16T13:26:26.509Z,32.6126
2023-03-16T13:27:27.519Z,32.5898
2023-03-16T13:28:28.505Z,32.5823
2023-03-16T13:29:29.465Z,32.6011
2023-03-16T13:30:30.823Z,32.5990
2023-03-16T13:31:30.732Z,32.5746
2023-03-16T13:32:31.714Z,32.5814
2023-03-16T13:33:32.595Z,32.5868
2023-03-16T13:34:33.570Z,32.6250
2023-03-16T13:35:34.511Z,32.6155
2023-03-16T13:36:35.470Z,32.5645
2023-03-16T13:37:36.393Z,32.6026
2023-03-16T13:38:37.328Z,32.6504
2023-03-16T13:39:38.268Z,32.6487
2023-03-16T13:40:39.223Z,32.6046
2023-03-16T13:41:42.253Z,32.6161
2023-03-16T13:42:40.427Z,32.6059
2023-03-16T13:43:41.413Z,32.6151
2023-03-16T13:44:42.395Z,32.6325
2023-03-16T13:45:43.432Z,32.6747
2023-03-16T13:46:44.377Z,32.6800
2023-03-16T13:47:45.338Z,32.6716
2023-03-16T13:48:46.405Z,32.6559
2023-03-16T13:49:47.365Z,32.6381
2023-03-16T13:50:48.305Z,32.6459
2023-03-16T13:51:49.258Z,32.6570
2023-03-16T13:52:50.208Z,32.6506
2023-03-16T13:53:51.145Z,32.6000
2023-03-16T13:54:52.104Z,32.6546
2023-03-16T13:55:53.054Z,32.5876
2023-03-16T13:56:54.018Z,32.6410
2023-03-16T13:57:54.936Z,32.6587
2023-03-16T13:58:55.873Z,32.6677
2023-03-16T13:59:56.794Z,32.6403
2023-03-16T14:00:57.772Z,32.6225
2023-03-16T14:01:58.676Z,32.5744
2023-03-16T14:02:59.653Z,32.6282
2023-03-16T14:04:00.555Z,32.6128
2023-03-16T14:05:01.515Z,32.6403
2023-03-16T14:06:02.470Z,32.6506
2023-03-16T14:07:03.438Z,32.6603
2023-03-16T14:08:04.368Z,32.6586
2023-03-16T14:09:05.362Z,32.5997
2023-03-16T14:10:06.277Z,32.6457
2023-03-16T14:11:07.270Z,32.6332
2023-03-16T14:12:08.170Z,32.5644
2023-03-16T14:13:09.156Z,32.5301
2023-03-16T14:14:10.190Z,32.5358
2023-03-16T14:15:11.138Z,32.5801
2023-03-16T14:16:12.124Z,32.5759
2023-03-16T14:17:13.041Z,32.5888
2023-03-16T14:18:13.958Z,32.5771
2023-03-16T14:19:14.893Z,32.5461
2023-03-16T14:20:15.832Z,32.5765
2023-03-16T14:21:16.794Z,32.5559
2023-03-16T14:22:17.675Z,32.4962
2023-03-16T14:23:18.596Z,32.5168
2023-03-16T14:24:19.617Z,32.5450
2023-03-16T14:25:20.559Z,32.5742
2023-03-16T14:26:21.603Z,32.5924
2023-03-16T14:27:22.489Z,32.6012
2023-03-16T14:28:23.410Z,32.6176
2023-03-16T14:29:24.347Z,32.6155
2023-03-16T14:30:25.300Z,32.6258
2023-03-16T14:31:26.235Z,32.6139
2023-03-16T14:32:27.230Z,32.6502
2023-03-16T14:33:28.164Z,32.5924
2023-03-16T14:34:29.188Z,32.6371
2023-03-16T14:35:30.546Z,32.6540
2023-03-16T14:36:30.434Z,32.5790
2023-03-16T14:37:31.380Z,32.5395
2023-03-16T14:38:32.356Z,32.5724
2023-03-16T14:39:33.314Z,32.5568
2023-03-16T14:40:34.254Z,32.5460
2023-03-16T14:41:35.192Z,32.6155
2023-03-16T14:42:36.186Z,32.5501
2023-03-16T14:43:36.107Z,32.5058
2023-03-16T14:44:37.065Z,32.5825
2023-03-16T14:45:38.012Z,32.6009
2023-03-16T14:46:39.042Z,32.5970
2023-03-16T14:47:39.946Z,32.5134
2023-03-16T14:48:40.890Z,32.5823
2023-03-16T14:49:43.407Z,32.5269
2023-03-16T14:50:41.965Z,32.5713
2023-03-16T14:51:42.865Z,32.5475
2023-03-16T14:52:43.798Z,32.5958
2023-03-16T14:53:44.717Z,32.5921
2023-03-16T14:54:45.797Z,32.5579
2023-03-16T14:55:46.719Z,32.5054
2023-03-16T14:56:47.666Z,32.5875
2023-03-16T14:57:48.612Z,32.5538
2023-03-16T14:58:49.558Z,32.5352
2023-03-16T14:59:50.491Z,32.5136
2023-03-16T15:00:53.351Z,32.5209
2023-03-16T15:01:51.957Z,32.5404
2023-03-16T15:02:53.008Z,32.5503
2023-03-16T15:03:53.916Z,32.5547
2023-03-16T15:04:54.833Z,32.5907
2023-03-16T15:05:55.753Z,32.5953
2023-03-16T15:06:56.625Z,32.5680
2023-03-16T15:07:57.573Z,32.5225
2023-03-16T15:08:58.539Z,32.5004
2023-03-16T15:09:59.465Z,32.5207
2023-03-16T15:11:00.379Z,32.4795
2023-03-16T15:12:01.336Z,32.4505
2023-03-16T15:13:02.249Z,32.5183
2023-03-16T15:14:03.168Z,32.5166
2023-03-16T15:15:04.091Z,32.5275
2023-03-16T15:16:05.064Z,32.5080
2023-03-16T15:17:05.970Z,32.5329
2023-03-16T15:18:07.556Z,32.5085
2023-03-16T15:19:07.247Z,32.4589
2023-03-16T15:20:08.349Z,32.4645
2023-03-16T15:21:08.104Z,32.4782
2023-03-16T15:22:09.071Z,32.4666
2023-03-16T15:23:10.000Z,32.4534
2023-03-16T15:24:10.973Z,32.4305
2023-03-16T15:25:12.002Z,32.4492
2023-03-16T15:26:13.074Z,32.4905
2023-03-16T15:27:14.008Z,32.5320
2023-03-16T15:28:14.934Z,32.5078
2023-03-16T15:29:15.873Z,32.5099
2023-03-16T15:30:16.837Z,32.4959
2023-03-16T15:31:17.895Z,32.4481
2023-03-16T15:32:18.819Z,32.4780
2023-03-16T15:33:19.769Z,32.4557
2023-03-16T15:34:20.711Z,32.4338
2023-03-16T15:35:21.632Z,32.4168
2023-03-16T15:36:22.590Z,32.4388
2023-03-16T15:37:23.507Z,32.4039
2023-03-16T15:38:24.447Z,32.3511
2023-03-16T15:39:25.378Z,32.3497
2023-03-16T15:40:26.476Z,32.3603
2023-03-16T15:41:30.155Z,32.4178
2023-03-16T15:42:26.850Z,32.4441
2023-03-16T15:43:27.751Z,32.5197
2023-03-16T15:44:28.730Z,32.4350
2023-03-16T15:45:29.687Z,32.3927
2023-03-16T15:46:30.665Z,32.4266
2023-03-16T15:47:31.613Z,32.4695
2023-03-16T15:48:32.554Z,32.3877
2023-03-16T15:49:46.510Z,32.4314
2023-03-16T15:50:34.087Z,32.3807
2023-03-16T15:51:35.043Z,32.3929
2023-03-16T15:52:35.986Z,32.4060
2023-03-16T15:53:36.929Z,32.3956
2023-03-16T15:54:37.844Z,32.3890
2023-03-16T15:55:38.797Z,32.3718
2023-03-16T15:56:52.822Z,32.3928
2023-03-16T15:57:40.377Z,32.3445
2023-03-16T15:58:41.296Z,32.3460
2023-03-16T15:59:42.264Z,32.3584
2023-03-16T16:00:43.316Z,32.3683
2023-03-16T16:01:44.224Z,32.4011
2023-03-16T16:02:45.167Z,32.3402
2023-03-16T16:03:46.128Z,32.3230
2023-03-16T16:04:47.038Z,32.3106
2023-03-16T16:05:47.959Z,32.3332
2023-03-16T16:06:48.904Z,32.3101
2023-03-16T16:07:49.843Z,32.3302
2023-03-16T16:08:50.771Z,32.3268
2023-03-16T16:09:51.676Z,32.3173
2023-03-16T16:10:52.582Z,32.2889
2023-03-16T16:11:53.525Z,32.2857
2023-03-16T16:12:54.441Z,32.2976
2023-03-16T16:13:55.344Z,32.2517
2023-03-16T16:14:56.350Z,32.2665
2023-03-16T16:15:57.340Z,32.2807
2023-03-16T16:16:58.332Z,32.2635
2023-03-16T16:18:19.687Z,32.2337
2023-03-16T16:18:59.896Z,32.2092
2023-03-16T16:20:00.897Z,32.2168
2023-03-16T16:21:01.874Z,32.2053
2023-03-16T16:22:02.830Z,32.2000
2023-03-16T16:23:03.754Z,32.2716
2023-03-16T16:24:04.671Z,32.2473
2023-03-16T16:25:05.581Z,32.2583
2023-03-16T16:26:06.548Z,32.2734
2023-03-16T16:27:07.451Z,32.2870
2023-03-16T16:28:08.422Z,32.2748
2023-03-16T16:29:09.349Z,32.2451
2023-03-16T16:30:10.290Z,32.2386
2023-03-16T16:31:11.228Z,32.2113
2023-03-16T16:32:12.231Z,32.2423
2023-03-16T16:33:13.250Z,32.2568
2023-03-16T16:34:14.195Z,32.2441
2023-03-16T16:35:15.152Z,32.1902
2023-03-16T16:36:15.857Z,32.2289
2023-03-16T16:37:16.564Z,32.2429
2023-03-16T16:38:17.522Z,32.2409
2023-03-16T16:39:18.456Z,32.2205
2023-03-16T16:40:19.416Z,32.1995
2023-03-16T16:41:20.355Z,32.3122
2023-03-16T16:42:21.280Z,32.3013
2023-03-16T16:43:22.222Z,32.3047
2023-03-16T16:44:23.162Z,32.2859
2023-03-16T16:45:24.105Z,32.2682
2023-03-16T16:46:25.121Z,32.3083
2023-03-16T16:47:26.051Z,32.2821
2023-03-16T16:48:26.980Z,32.2771
2023-03-16T16:49:27.935Z,32.2559
2023-03-16T16:50:28.829Z,32.2294
2023-03-16T16:51:29.773Z,32.2148
2023-03-16T16:52:30.713Z,32.2183
2023-03-16T16:53:31.662Z,32.1733
2023-03-16T16:54:32.544Z,32.2189
2023-03-16T16:55:33.484Z,32.2047
2023-03-16T16:56:34.448Z,32.2493
2023-03-16T16:57:35.444Z,32.2403
2023-03-16T16:58:36.359Z,32.2417
2023-03-16T16:59:37.278Z,32.3139
2023-03-16T17:00:37.539Z,32.2862
2023-03-16T17:01:38.469Z,32.2471
2023-03-16T17:02:41.929Z,32.2285
2023-03-16T17:03:39.266Z,32.2421
2023-03-16T17:04:40.231Z,32.2602
2023-03-16T17:05:41.170Z,32.2549
2023-03-16T17:06:42.086Z,32.2234
2023-03-16T17:07:42.989Z,32.2132
2023-03-16T17:08:43.936Z,32.1880
2023-03-16T17:09:44.845Z,32.1844
2023-03-16T17:10:45.759Z,32.1853
2023-03-16T17:11:46.669Z,32.1997
2023-03-16T17:12:47.583Z,32.1791
2023-03-16T17:13:48.487Z,32.1882
2023-03-16T17:14:49.402Z,32.2317
2023-03-16T17:15:50.429Z,32.2254
2023-03-16T17:16:51.417Z,32.2479
2023-03-16T17:17:52.307Z,32.2335
2023-03-16T17:18:53.239Z,32.2018
2023-03-16T17:19:54.119Z,32.2035
2023-03-16T17:20:55.100Z,32.1732
2023-03-16T17:21:56.055Z,32.1931
2023-03-16T17:22:56.983Z,32.2127
