createdAt,value
2018-01-25T00:00:59.698Z,3.27
2018-01-25T00:03:27.260Z,2.40
2018-01-25T00:05:54.778Z,2.30
2018-01-25T00:08:22.311Z,2.03
2018-01-25T00:10:50.621Z,2.27
2018-01-25T00:13:18.163Z,4.23
2018-01-25T00:15:46.457Z,2.00
2018-01-25T00:18:14.018Z,2.27
2018-01-25T00:20:41.522Z,1.97
2018-01-25T00:23:09.048Z,2.43
2018-01-25T00:25:36.600Z,2.00
2018-01-25T00:28:04.119Z,2.90
2018-01-25T00:30:31.939Z,2.07
2018-01-25T00:32:59.455Z,4.67
2018-01-25T00:35:27.080Z,2.20
2018-01-25T00:37:54.613Z,3.93
2018-01-25T00:40:22.157Z,5.77
2018-01-25T00:42:50.550Z,2.43
2018-01-25T00:45:18.047Z,3.40
2018-01-25T00:47:45.714Z,2.80
2018-01-25T00:50:13.431Z,4.30
2018-01-25T00:52:41.021Z,2.57
2018-01-25T00:55:09.495Z,6.63
2018-01-25T00:57:43.332Z,2.23
2018-01-25T01:00:11.649Z,4.10
2018-01-25T01:02:40.182Z,2.53
2018-01-25T01:05:07.700Z,2.37
2018-01-25T01:07:35.215Z,2.30
2018-01-25T01:10:02.735Z,2.73
2018-01-25T01:12:30.261Z,4.10
2018-01-25T01:14:58.553Z,2.10
2018-01-25T01:17:26.895Z,5.93
2018-01-25T01:19:54.510Z,3.90
2018-01-25T01:22:22.062Z,3.40
2018-01-25T01:24:49.579Z,2.07
2018-01-25T01:27:17.104Z,2.73
2018-01-25T01:29:44.624Z,2.43
2018-01-25T01:32:12.916Z,1.97
2018-01-25T01:34:41.983Z,2.33
2018-01-25T01:37:10.130Z,3.10
2018-01-25T01:39:42.739Z,2.47
2018-01-25T01:42:10.340Z,2.73
2018-01-25T01:44:37.839Z,2.20
2018-01-25T01:47:05.352Z,2.50
2018-01-25T01:49:32.913Z,2.00
2018-01-25T01:52:00.470Z,8.70
2018-01-25T01:54:28.745Z,2.07
2018-01-25T01:56:57.024Z,3.00
2018-01-25T01:59:25.308Z,2.33
2018-01-25T02:01:53.587Z,2.33
2018-01-25T02:04:21.986Z,5.67
2018-01-25T02:06:49.553Z,2.40
2018-01-25T02:09:17.188Z,2.57
2018-01-25T02:11:44.697Z,2.43
2018-01-25T02:14:12.313Z,2.03
2018-01-25T02:16:39.883Z,2.20
2018-01-25T02:19:07.389Z,1.70
2018-01-25T02:21:35.727Z,1.70
2018-01-25T02:24:03.237Z,1.60
2018-01-25T02:26:30.734Z,2.37
2018-01-25T02:28:58.246Z,1.40
2018-01-25T02:31:25.749Z,1.30
2018-01-25T02:33:53.265Z,1.40
2018-01-25T02:36:20.860Z,1.40
2018-01-25T02:38:49.142Z,1.83
2018-01-25T02:41:17.401Z,1.60
2018-01-25T02:43:44.902Z,2.37
2018-01-25T02:46:12.406Z,1.30
2018-01-25T02:48:39.927Z,1.90
2018-01-25T02:51:07.418Z,1.30
2018-01-25T02:53:35.720Z,1.50
2018-01-25T02:56:10.516Z,1.70
2018-01-25T02:58:38.034Z,1.30
2018-01-25T03:01:06.325Z,1.50
2018-01-25T03:03:33.867Z,1.67
2018-01-25T03:06:01.443Z,1.40
2018-01-25T03:08:28.975Z,1.40
2018-01-25T03:10:57.264Z,1.33
2018-01-25T03:13:25.550Z,1.40
2018-01-25T03:15:53.121Z,1.50
2018-01-25T03:18:20.687Z,1.30
2018-01-25T03:20:48.203Z,1.30
2018-01-25T03:23:16.520Z,1.60
2018-01-25T03:25:44.037Z,1.40
2018-01-25T03:28:11.646Z,1.53
2018-01-25T03:30:39.188Z,1.40
2018-01-25T03:33:06.776Z,2.57
2018-01-25T03:35:34.320Z,2.03
2018-01-25T03:38:01.847Z,1.40
2018-01-25T03:40:30.144Z,1.60
2018-01-25T03:42:57.717Z,1.30
2018-01-25T03:45:25.698Z,1.73
2018-01-25T03:47:53.207Z,1.77
2018-01-25T03:50:20.734Z,1.40
2018-01-25T03:52:48.618Z,1.30
2018-01-25T03:55:16.214Z,3.37
2018-01-25T03:57:44.485Z,1.63
2018-01-25T04:00:12.039Z,4.73
2018-01-25T04:02:39.565Z,1.97
2018-01-25T04:05:07.090Z,2.43
2018-01-25T04:07:34.600Z,1.97
2018-01-25T04:10:02.332Z,1.60
2018-01-25T04:12:29.875Z,1.50
2018-01-25T04:14:57.780Z,1.30
2018-01-25T04:17:25.296Z,1.40
2018-01-25T04:19:53.662Z,1.60
2018-01-25T04:22:21.278Z,1.30
2018-01-25T04:24:48.777Z,2.03
2018-01-25T04:27:16.323Z,2.17
2018-01-25T04:29:43.918Z,2.57
2018-01-25T04:32:12.209Z,1.57
2018-01-25T04:34:39.790Z,2.37
2018-01-25T04:37:07.352Z,2.47
2018-01-25T04:39:34.890Z,5.40
2018-01-25T04:42:02.477Z,2.53
2018-01-25T04:44:30.027Z,4.50
2018-01-25T04:46:57.563Z,1.90
2018-01-25T04:49:25.854Z,3.03
2018-01-25T04:51:53.415Z,3.60
2018-01-25T04:54:21.050Z,2.03
2018-01-25T04:56:49.467Z,2.80
2018-01-25T04:59:16.994Z,6.53
2018-01-25T05:01:45.304Z,2.20
2018-01-25T05:04:12.811Z,3.00
2018-01-25T05:06:40.419Z,7.37
2018-01-25T05:09:07.979Z,3.77
2018-01-25T05:11:35.488Z,2.77
2018-01-25T05:14:03.028Z,3.50
2018-01-25T05:16:30.530Z,5.40
2018-01-25T05:18:58.851Z,8.43
2018-01-25T05:21:26.355Z,2.27
2018-01-25T05:23:54.670Z,6.07
2018-01-25T05:26:22.183Z,4.90
2018-01-25T05:28:49.725Z,3.77
2018-01-25T05:31:17.267Z,5.80
2018-01-25T05:33:44.826Z,6.10
2018-01-25T05:36:12.353Z,4.30
2018-01-25T05:38:40.660Z,2.37
2018-01-25T05:41:08.166Z,3.67
2018-01-25T05:43:35.780Z,3.67
2018-01-25T05:46:04.166Z,8.60
2018-01-25T05:48:31.721Z,6.87
2018-01-25T05:50:59.232Z,2.83
2018-01-25T05:53:26.790Z,2.83
2018-01-25T05:55:54.305Z,12.63
2018-01-25T05:58:21.872Z,3.80
2018-01-25T06:00:49.420Z,11.03
2018-01-25T06:03:16.960Z,6.77
2018-01-25T06:05:45.255Z,6.27
2018-01-25T06:08:12.771Z,6.00
2018-01-25T06:10:40.380Z,7.13
2018-01-25T06:13:07.889Z,7.83
2018-01-25T06:15:36.200Z,3.80
2018-01-25T06:18:05.802Z,5.70
2018-01-25T06:20:34.096Z,6.40
2018-01-25T06:23:01.629Z,8.03
2018-01-25T06:25:29.158Z,3.67
2018-01-25T06:27:56.695Z,6.10
2018-01-25T06:30:24.237Z,4.87
2018-01-25T06:32:51.755Z,3.63
2018-01-25T06:35:19.303Z,5.20
2018-01-25T06:37:46.803Z,6.47
2018-01-25T06:40:15.106Z,2.50
2018-01-25T06:42:42.678Z,2.80
2018-01-25T06:45:10.218Z,3.00
2018-01-25T06:47:37.790Z,3.33
2018-01-25T06:50:05.321Z,3.50
2018-01-25T06:52:33.627Z,2.33
2018-01-25T06:55:01.214Z,11.30
2018-01-25T06:57:28.742Z,4.83
2018-01-25T06:59:56.418Z,2.70
2018-01-25T07:02:23.973Z,11.43
2018-01-25T07:04:51.482Z,3.97
2018-01-25T07:07:19.024Z,2.30
2018-01-25T07:09:46.532Z,4.70
2018-01-25T07:12:14.919Z,4.07
2018-01-25T07:14:42.499Z,6.47
2018-01-25T07:17:10.041Z,4.23
2018-01-25T07:19:37.720Z,3.93
2018-01-25T07:22:05.280Z,8.20
2018-01-25T07:24:32.804Z,4.30
2018-01-25T07:27:01.111Z,5.43
2018-01-25T07:29:28.637Z,8.57
2018-01-25T07:31:56.160Z,4.20
2018-01-25T07:34:23.672Z,11.40
2018-01-25T07:36:51.979Z,6.37
2018-01-25T07:39:19.541Z,7.40
2018-01-25T07:41:47.079Z,4.57
2018-01-25T07:44:15.366Z,6.90
2018-01-25T07:46:42.937Z,5.90
2018-01-25T07:49:10.502Z,3.17
2018-01-25T07:51:38.043Z,4.20
2018-01-25T07:54:05.590Z,9.27
2018-01-25T07:56:33.929Z,8.27
2018-01-25T07:59:01.461Z,7.87
2018-01-25T08:01:28.975Z,4.57
2018-01-25T08:03:56.571Z,6.07
2018-01-25T08:06:24.082Z,6.17
2018-01-25T08:08:51.719Z,4.63
2018-01-25T08:11:19.218Z,6.97
2018-01-25T08:13:46.758Z,4.43
2018-01-25T08:16:19.969Z,3.90
2018-01-25T08:18:47.499Z,6.83
2018-01-25T08:21:15.059Z,6.13
2018-01-25T08:23:42.600Z,5.73
2018-01-25T08:26:10.107Z,5.80
2018-01-25T08:28:37.639Z,6.60
2018-01-25T08:31:05.159Z,3.20
2018-01-25T08:33:32.674Z,4.67
2018-01-25T08:36:01.020Z,8.47
2018-01-25T08:38:28.553Z,14.43
2018-01-25T08:40:56.840Z,8.80
2018-01-25T08:43:24.414Z,9.00
2018-01-25T08:45:51.933Z,8.87
2018-01-25T08:48:19.540Z,12.20
2018-01-25T08:50:47.080Z,11.37
2018-01-25T08:53:15.558Z,9.47
2018-01-25T08:55:43.945Z,7.33
2018-01-25T08:58:11.464Z,9.87
2018-01-25T09:00:38.995Z,7.63
2018-01-25T09:03:06.575Z,9.37
2018-01-25T09:05:34.095Z,7.60
2018-01-25T09:08:01.661Z,9.17
2018-01-25T09:10:29.232Z,7.23
2018-01-25T09:12:56.754Z,13.23
2018-01-25T09:15:25.052Z,11.93
2018-01-25T09:17:52.578Z,10.17
2018-01-25T09:20:20.135Z,15.07
2018-01-25T09:22:48.553Z,8.70
2018-01-25T09:25:16.865Z,11.93
2018-01-25T09:27:44.443Z,8.00
2018-01-25T09:30:11.992Z,8.20
2018-01-25T09:32:39.643Z,14.13
2018-01-25T09:35:07.264Z,12.30
2018-01-25T09:37:34.841Z,10.53
2018-01-25T09:40:02.486Z,8.40
2018-01-25T09:42:30.444Z,8.57
2018-01-25T09:44:58.897Z,10.73
2018-01-25T09:47:26.558Z,9.73
2018-01-25T09:49:54.079Z,11.43
2018-01-25T09:52:21.716Z,10.67
2018-01-25T09:54:49.993Z,9.30
2018-01-25T09:57:18.335Z,8.60
2018-01-25T09:59:46.696Z,9.10
2018-01-25T10:02:14.352Z,8.90
2018-01-25T10:04:42.928Z,9.70
2018-01-25T10:07:11.366Z,5.80
2018-01-25T10:09:38.959Z,9.23
2018-01-25T10:12:06.522Z,10.67
2018-01-25T10:14:34.305Z,9.67
2018-01-25T10:17:01.835Z,8.47
2018-01-25T10:19:29.403Z,12.00
2018-01-25T10:21:57.752Z,7.17
2018-01-25T10:24:25.352Z,6.50
2018-01-25T10:26:52.864Z,6.97
2018-01-25T10:29:20.593Z,7.20
2018-01-25T10:31:48.162Z,9.40
2018-01-25T10:34:16.540Z,10.07
2018-01-25T10:36:44.172Z,12.73
2018-01-25T10:39:12.536Z,6.90
2018-01-25T10:41:40.858Z,9.53
2018-01-25T10:44:08.718Z,9.30
2018-01-25T10:46:36.331Z,7.73
2018-01-25T10:49:04.033Z,8.07
2018-01-25T10:51:31.551Z,7.60
2018-01-25T10:53:59.179Z,7.20
2018-01-25T10:56:26.753Z,8.67
2018-01-25T10:58:54.395Z,7.40
2018-01-25T11:01:27.716Z,9.07
2018-01-25T11:03:55.238Z,10.30
2018-01-25T11:06:22.743Z,7.90
2018-01-25T11:08:50.356Z,7.77
2018-01-25T11:11:17.897Z,10.07
2018-01-25T11:13:46.302Z,11.70
2018-01-25T11:16:13.971Z,9.73
2018-01-25T11:18:41.739Z,7.03
2018-01-25T11:21:09.309Z,10.27
2018-01-25T11:23:36.856Z,5.80
2018-01-25T11:26:04.567Z,9.13
2018-01-25T11:28:32.083Z,8.43
2018-01-25T11:30:59.659Z,5.80
2018-01-25T11:33:27.234Z,6.37
2018-01-25T11:35:54.860Z,6.77
2018-01-25T11:38:22.606Z,8.53
2018-01-25T11:40:50.895Z,7.10
2018-01-25T11:43:18.427Z,12.33
2018-01-25T11:45:46.113Z,10.23
2018-01-25T11:48:13.719Z,17.53
2018-01-25T11:50:41.261Z,8.43
2018-01-25T11:53:08.918Z,6.90
2018-01-25T11:55:36.484Z,12.70
2018-01-25T11:58:04.043Z,11.33
2018-01-25T12:00:31.597Z,9.50
2018-01-25T12:02:59.287Z,13.50
2018-01-25T12:05:27.670Z,8.63
2018-01-25T12:07:55.195Z,7.33
2018-01-25T12:10:22.767Z,10.93
2018-01-25T12:12:50.382Z,12.73
2018-01-25T12:15:18.762Z,13.13
2018-01-25T12:17:47.093Z,13.13
2018-01-25T12:20:14.649Z,8.93
2018-01-25T12:22:42.738Z,6.90
2018-01-25T12:25:10.326Z,11.67
2018-01-25T12:27:38.172Z,8.90
2018-01-25T12:30:05.739Z,11.23
2018-01-25T12:32:33.299Z,11.07
2018-01-25T12:35:00.966Z,9.53
2018-01-25T12:37:28.561Z,10.93
2018-01-25T12:39:56.887Z,6.93
2018-01-25T12:42:24.412Z,10.07
2018-01-25T12:44:51.993Z,7.20
2018-01-25T12:47:19.540Z,11.70
2018-01-25T12:49:47.189Z,22.30
2018-01-25T12:52:15.621Z,10.27
2018-01-25T12:54:43.180Z,9.57
2018-01-25T12:57:10.701Z,9.90
2018-01-25T12:59:38.239Z,6.97
2018-01-25T13:02:06.581Z,4.60
2018-01-25T13:04:34.137Z,9.50
2018-01-25T13:07:01.687Z,7.53
2018-01-25T13:09:29.229Z,8.03
2018-01-25T13:11:56.796Z,9.60
2018-01-25T13:14:24.406Z,12.10
2018-01-25T13:16:51.952Z,7.27
2018-01-25T13:19:19.513Z,13.33
2018-01-25T13:21:47.273Z,12.17
2018-01-25T13:24:14.800Z,10.30
2018-01-25T13:26:42.330Z,6.20
2018-01-25T13:29:10.690Z,12.53
2018-01-25T13:31:38.538Z,10.63
2018-01-25T13:34:06.503Z,15.30
2018-01-25T13:36:34.173Z,8.70
2018-01-25T13:39:01.732Z,12.33
2018-01-25T13:41:29.494Z,12.73
2018-01-25T13:43:57.148Z,7.03
2018-01-25T13:46:24.805Z,9.57
2018-01-25T13:48:52.386Z,19.20
2018-01-25T13:51:20.026Z,10.57
2018-01-25T13:53:47.600Z,6.30
2018-01-25T13:56:15.213Z,13.57
2018-01-25T13:58:43.529Z,8.17
2018-01-25T14:01:11.256Z,11.47
2018-01-25T14:03:38.811Z,12.10
2018-01-25T14:06:07.124Z,10.50
2018-01-25T14:08:34.654Z,9.30
2018-01-25T14:11:02.997Z,11.03
2018-01-25T14:13:31.350Z,12.33
2018-01-25T14:15:59.121Z,7.33
2018-01-25T14:18:26.668Z,7.80
2018-01-25T14:20:54.755Z,10.47
2018-01-25T14:23:22.279Z,7.93
2018-01-25T14:25:51.135Z,8.17
2018-01-25T14:28:18.701Z,6.67
2018-01-25T14:30:46.363Z,7.00
2018-01-25T14:33:13.926Z,8.70
2018-01-25T14:35:41.530Z,11.63
2018-01-25T14:38:09.125Z,9.40
2018-01-25T14:40:36.716Z,14.33
2018-01-25T14:43:04.307Z,8.90
2018-01-25T14:45:32.028Z,12.93
2018-01-25T14:47:59.511Z,6.87
2018-01-25T14:50:28.030Z,6.33
2018-01-25T14:52:55.642Z,18.07
2018-01-25T14:55:23.956Z,9.33
2018-01-25T14:57:52.467Z,7.73
2018-01-25T15:00:20.020Z,8.90
2018-01-25T15:02:47.593Z,11.00
2018-01-25T15:05:15.119Z,11.00
2018-01-25T15:07:43.425Z,10.27
2018-01-25T15:10:10.987Z,9.77
2018-01-25T15:12:38.667Z,15.00
2018-01-25T15:15:06.201Z,16.53
2018-01-25T15:17:33.797Z,19.47
2018-01-25T15:20:01.355Z,10.13
2018-01-25T15:22:28.948Z,6.53
2018-01-25T15:25:02.053Z,10.93
2018-01-25T15:27:32.825Z,15.77
2018-01-25T15:30:00.420Z,14.67
2018-01-25T15:32:27.994Z,9.77
2018-01-25T15:34:56.304Z,12.40
2018-01-25T15:37:23.876Z,14.90
2018-01-25T15:39:51.437Z,6.90
2018-01-25T15:42:18.987Z,10.67
2018-01-25T15:44:46.528Z,13.40
2018-01-25T15:47:14.969Z,8.50
2018-01-25T15:49:42.503Z,9.67
2018-01-25T15:52:10.083Z,8.10
2018-01-25T15:54:37.607Z,7.93
2018-01-25T15:57:05.279Z,9.90
2018-01-25T15:59:33.079Z,12.37
2018-01-25T16:02:01.017Z,10.30
2018-01-25T16:04:28.724Z,15.03
2018-01-25T16:06:56.373Z,13.00
2018-01-25T16:09:24.324Z,12.20
2018-01-25T16:11:51.910Z,10.63
2018-01-25T16:14:19.557Z,16.13
2018-01-25T16:16:47.213Z,8.53
2018-01-25T16:19:15.594Z,7.13
2018-01-25T16:21:43.305Z,20.83
2018-01-25T16:24:11.651Z,9.70
2018-01-25T16:26:39.291Z,8.80
2018-01-25T16:29:06.841Z,10.07
2018-01-25T16:31:34.850Z,19.27
2018-01-25T16:34:02.425Z,18.67
2018-01-25T16:36:31.503Z,14.80
2018-01-25T16:38:59.151Z,10.13
2018-01-25T16:41:27.317Z,13.70
2018-01-25T16:43:55.884Z,11.47
2018-01-25T16:46:24.080Z,9.00
2018-01-25T16:48:52.155Z,7.90
2018-01-25T16:51:20.977Z,9.70
2018-01-25T16:53:49.659Z,10.97
2018-01-25T16:56:18.562Z,12.20
2018-01-25T16:58:47.785Z,13.90
2018-01-25T17:01:15.616Z,7.00
2018-01-25T17:03:43.367Z,8.83
2018-01-25T17:06:11.546Z,9.77
2018-01-25T17:08:40.231Z,10.17
2018-01-25T17:11:09.452Z,7.53
2018-01-25T17:13:37.799Z,10.83
2018-01-25T17:16:06.051Z,7.97
2018-01-25T17:18:34.608Z,7.87
2018-01-25T17:21:02.197Z,12.77
2018-01-25T17:23:30.287Z,8.20
2018-01-25T17:25:58.092Z,9.77
2018-01-25T17:28:26.894Z,17.10
2018-01-25T17:30:56.038Z,8.27
2018-01-25T17:33:24.806Z,8.97
2018-01-25T17:35:53.401Z,6.53
2018-01-25T17:38:22.297Z,5.80
2018-01-25T17:40:50.520Z,10.37
2018-01-25T17:43:18.467Z,7.73
2018-01-25T17:45:46.133Z,6.67
2018-01-25T17:48:14.141Z,10.20
2018-01-25T17:50:41.778Z,7.00
2018-01-25T17:53:09.619Z,8.60
2018-01-25T17:55:38.485Z,5.63
2018-01-25T17:58:07.986Z,4.80
2018-01-25T18:00:37.230Z,8.30
2018-01-25T18:03:05.003Z,6.60
2018-01-25T18:05:33.979Z,9.97
2018-01-25T18:08:02.670Z,7.80
2018-01-25T18:10:31.322Z,13.33
2018-01-25T18:12:58.907Z,8.63
2018-01-25T18:15:27.271Z,6.60
2018-01-25T18:17:55.558Z,6.70
2018-01-25T18:20:23.777Z,5.53
2018-01-25T18:22:56.328Z,9.33
2018-01-25T18:25:25.459Z,8.40
2018-01-25T18:27:53.499Z,10.13
2018-01-25T18:30:21.189Z,10.10
2018-01-25T18:32:48.827Z,12.20
2018-01-25T18:35:16.735Z,5.40
2018-01-25T18:37:45.385Z,9.37
2018-01-25T18:40:13.041Z,8.27
2018-01-25T18:42:40.626Z,12.57
2018-01-25T18:45:10.355Z,6.57
2018-01-25T18:47:38.133Z,6.07
2018-01-25T18:50:06.096Z,10.13
2018-01-25T18:52:34.352Z,5.53
2018-01-25T18:55:02.710Z,10.13
2018-01-25T18:57:30.479Z,8.03
2018-01-25T18:59:58.651Z,10.73
2018-01-25T19:02:26.560Z,12.13
2018-01-25T19:04:54.450Z,9.70
2018-01-25T19:07:22.966Z,7.70
2018-01-25T19:09:50.830Z,10.03
2018-01-25T19:12:19.138Z,8.03
2018-01-25T19:14:46.825Z,8.17
2018-01-25T19:17:17.909Z,7.40
2018-01-25T19:19:45.518Z,9.90
2018-01-25T19:22:13.331Z,11.33
2018-01-25T19:24:41.122Z,9.93
2018-01-25T19:27:09.823Z,10.77
2018-01-25T19:29:37.512Z,9.60
2018-01-25T19:32:05.199Z,7.10
2018-01-25T19:34:33.814Z,7.70
2018-01-25T19:37:01.401Z,11.40
2018-01-25T19:39:29.173Z,9.47
2018-01-25T19:41:58.311Z,10.40
2018-01-25T19:44:25.912Z,7.77
2018-01-25T19:46:53.523Z,8.10
2018-01-25T19:49:22.046Z,10.60
2018-01-25T19:51:49.693Z,8.80
2018-01-25T19:54:17.277Z,7.83
2018-01-25T19:56:45.779Z,9.80
2018-01-25T19:59:13.302Z,10.83
2018-01-25T20:01:40.826Z,11.97
2018-01-25T20:04:08.376Z,10.20
2018-01-25T20:06:35.904Z,11.80
2018-01-25T20:09:03.413Z,8.60
2018-01-25T20:11:30.959Z,8.63
2018-01-25T20:13:58.482Z,9.60
2018-01-25T20:16:26.039Z,10.17
2018-01-25T20:18:53.538Z,9.80
2018-01-25T20:21:21.081Z,12.07
2018-01-25T20:23:48.613Z,7.57
2018-01-25T20:26:16.177Z,12.07
2018-01-25T20:28:43.758Z,15.83
2018-01-25T20:31:11.302Z,9.63
2018-01-25T20:33:38.873Z,15.33
2018-01-25T20:36:06.428Z,7.50
2018-01-25T20:38:33.987Z,13.00
2018-01-25T20:41:01.753Z,9.00
2018-01-25T20:43:29.306Z,10.13
2018-01-25T20:45:56.866Z,10.13
2018-01-25T20:48:24.408Z,6.40
2018-01-25T20:50:51.939Z,6.10
2018-01-25T20:53:20.963Z,7.50
2018-01-25T20:55:48.554Z,8.70
2018-01-25T20:58:16.090Z,10.03
2018-01-25T21:00:43.603Z,6.07
2018-01-25T21:03:11.213Z,6.10
2018-01-25T21:05:38.735Z,9.83
2018-01-25T21:08:06.267Z,5.23
2018-01-25T21:10:33.784Z,7.33
2018-01-25T21:13:02.176Z,8.70
2018-01-25T21:15:29.705Z,6.53
2018-01-25T21:17:57.222Z,9.13
2018-01-25T21:20:24.736Z,4.37
2018-01-25T21:22:53.552Z,5.47
2018-01-25T21:25:21.239Z,7.00
2018-01-25T21:27:48.913Z,5.10
2018-01-25T21:30:16.838Z,6.80
2018-01-25T21:32:45.470Z,5.40
2018-01-25T21:35:14.227Z,6.80
2018-01-25T21:37:41.993Z,7.97
2018-01-25T21:40:09.862Z,8.13
2018-01-25T21:42:37.608Z,10.50
2018-01-25T21:45:05.911Z,7.10
2018-01-25T21:47:33.454Z,8.40
2018-01-25T21:50:01.332Z,6.20
2018-01-25T21:52:28.874Z,6.90
2018-01-25T21:54:57.173Z,5.40
2018-01-25T21:57:25.406Z,7.47
2018-01-25T21:59:53.891Z,9.23
2018-01-25T22:02:22.359Z,8.23
2018-01-25T22:04:51.333Z,6.40
2018-01-25T22:07:18.967Z,5.70
2018-01-25T22:09:46.492Z,5.83
2018-01-25T22:12:14.092Z,11.40
2018-01-25T22:14:41.874Z,12.40
2018-01-25T22:17:09.751Z,5.73
2018-01-25T22:19:37.599Z,6.63
2018-01-25T22:22:05.637Z,13.60
2018-01-25T22:24:34.472Z,5.83
2018-01-25T22:27:03.147Z,5.10
2018-01-25T22:29:31.015Z,5.90
2018-01-25T22:31:59.800Z,4.70
2018-01-25T22:34:27.769Z,6.10
2018-01-25T22:36:55.843Z,6.50
2018-01-25T22:39:23.916Z,8.67
2018-01-25T22:41:51.512Z,7.10
2018-01-25T22:44:19.138Z,5.73
2018-01-25T22:46:46.661Z,4.60
2018-01-25T22:49:14.971Z,10.87
2018-01-25T22:51:43.153Z,6.03
2018-01-25T22:54:12.352Z,7.40
2018-01-25T22:56:41.158Z,6.87
2018-01-25T22:59:08.953Z,8.00
2018-01-25T23:01:37.540Z,6.63
2018-01-25T23:04:05.066Z,6.87
2018-01-25T23:06:32.595Z,6.77
2018-01-25T23:09:00.323Z,8.13
2018-01-25T23:11:28.651Z,5.17
2018-01-25T23:13:56.738Z,8.47
2018-01-25T23:16:25.049Z,7.47
2018-01-25T23:18:52.792Z,7.97
2018-01-25T23:21:20.744Z,7.87
2018-01-25T23:23:48.283Z,8.83
2018-01-25T23:26:16.190Z,6.77
2018-01-25T23:28:44.642Z,7.53
2018-01-25T23:31:12.155Z,5.60
2018-01-25T23:33:39.799Z,5.83
2018-01-25T23:36:07.325Z,6.07
2018-01-25T23:38:36.001Z,5.00
2018-01-25T23:41:04.168Z,7.97
2018-01-25T23:43:32.571Z,6.33
2018-01-25T23:46:00.541Z,5.70
2018-01-25T23:48:28.253Z,8.80
2018-01-25T23:50:56.556Z,6.87
2018-01-25T23:53:25.354Z,8.97
2018-01-25T23:55:53.193Z,7.37
2018-01-25T23:58:20.704Z,8.13
