createdAt,value
2023-03-12T12:24:04.573Z,9.83
2023-03-12T12:25:24.957Z,9.89
2023-03-12T12:26:49.745Z,10.30
2023-03-12T12:28:00.102Z,10.49
2023-03-12T12:29:17.216Z,9.68
2023-03-12T12:30:34.452Z,10.12
2023-03-12T12:32:20.964Z,10.32
2023-03-12T12:33:49.863Z,10.00
2023-03-12T12:35:03.410Z,9.70
2023-03-12T12:36:08.082Z,9.46
2023-03-12T12:37:39.954Z,10.26
2023-03-12T12:38:41.536Z,10.53
2023-03-12T12:40:00.050Z,10.20
2023-03-12T12:41:11.493Z,9.81
2023-03-12T12:42:22.930Z,10.09
2023-03-12T12:43:32.923Z,9.46
2023-03-12T12:44:43.350Z,9.71
2023-03-12T12:45:48.503Z,10.01
2023-03-12T12:46:56.552Z,10.10
2023-03-12T12:48:08.190Z,10.39
2023-03-12T12:49:14.886Z,9.90
2023-03-12T12:50:24.817Z,9.78
2023-03-12T12:51:36.394Z,10.05
2023-03-12T12:52:38.510Z,10.61
2023-03-12T12:53:57.271Z,10.45
2023-03-12T12:55:35.267Z,9.90
2023-03-12T12:56:51.000Z,10.28
2023-03-12T12:58:02.484Z,10.63
2023-03-12T12:59:37.727Z,10.73
2023-03-12T13:00:48.049Z,11.04
2023-03-12T13:01:54.274Z,10.35
2023-03-12T13:02:57.786Z,10.82
2023-03-12T13:04:09.541Z,10.92
2023-03-12T13:05:37.457Z,10.97
2023-03-12T13:06:57.768Z,10.88
2023-03-12T13:07:59.410Z,10.15
2023-03-12T13:09:14.389Z,10.49
2023-03-12T13:10:36.129Z,9.43
2023-03-12T13:11:45.297Z,9.84
2023-03-12T13:12:52.709Z,8.95
2023-03-12T13:14:03.388Z,9.48
2023-03-12T13:15:30.860Z,9.87
2023-03-12T13:16:36.960Z,10.03
2023-03-12T13:18:23.589Z,10.44
2023-03-12T13:19:27.531Z,10.84
2023-03-12T13:20:37.856Z,10.94
2023-03-12T13:21:46.445Z,10.30
2023-03-12T13:23:29.992Z,10.14
2023-03-12T13:24:31.594Z,10.27
2023-03-12T13:26:06.387Z,10.02
2023-03-12T13:27:29.843Z,10.09
2023-03-12T13:28:35.202Z,9.39
2023-03-12T13:29:40.591Z,9.38
2023-03-12T13:30:47.500Z,9.37
2023-03-12T13:31:49.362Z,9.74
2023-03-12T13:32:50.981Z,9.54
2023-03-12T13:34:08.026Z,9.12
2023-03-12T13:35:15.700Z,9.75
2023-03-12T13:36:17.311Z,9.82
2023-03-12T13:37:28.103Z,9.65
2023-03-12T13:38:51.934Z,9.39
2023-03-12T13:39:53.658Z,9.59
2023-03-12T13:40:59.167Z,9.93
2023-03-12T13:42:21.572Z,10.44
2023-03-12T13:43:38.170Z,10.04
2023-03-12T13:44:40.283Z,10.23
2023-03-12T13:45:47.795Z,10.26
2023-03-12T13:47:12.129Z,10.45
2023-03-12T13:48:20.795Z,10.44
2023-03-12T13:49:24.120Z,10.59
2023-03-12T13:50:27.774Z,10.65
2023-03-12T13:51:29.761Z,10.82
2023-03-12T13:52:54.448Z,10.73
2023-03-12T13:54:01.266Z,10.86
2023-03-12T13:55:15.067Z,10.81
2023-03-12T13:56:21.244Z,10.54
2023-03-12T13:57:33.946Z,10.69
2023-03-12T13:58:50.311Z,10.88
2023-03-12T13:59:53.106Z,10.55
2023-03-12T14:01:07.484Z,10.96
2023-03-12T14:02:24.877Z,10.92
2023-03-12T14:03:56.811Z,10.89
2023-03-12T14:05:09.144Z,10.81
2023-03-12T14:06:14.604Z,10.96
2023-03-12T14:08:20.408Z,11.01
2023-03-12T14:09:45.774Z,11.06
2023-03-12T14:11:07.912Z,10.43
2023-03-12T14:12:20.651Z,10.61
2023-03-12T14:13:34.460Z,10.68
2023-03-12T14:14:44.945Z,10.68
2023-03-12T14:16:16.798Z,10.64
2023-03-12T14:17:23.620Z,10.49
2023-03-12T14:18:30.100Z,10.26
2023-03-12T14:19:35.250Z,10.85
2023-03-12T14:20:38.741Z,11.01
2023-03-12T14:21:44.493Z,11.17
2023-03-12T14:22:54.176Z,11.27
2023-03-12T14:23:58.360Z,11.34
2023-03-12T14:25:12.620Z,11.33
2023-03-12T14:26:31.874Z,10.81
2023-03-12T14:27:34.227Z,10.53
2023-03-12T14:28:41.346Z,10.23
2023-03-12T14:29:55.626Z,10.36
2023-03-12T14:31:13.087Z,10.13
2023-03-12T14:32:20.556Z,9.98
2023-03-12T14:33:24.613Z,9.96
2023-03-12T14:34:30.524Z,10.21
2023-03-12T14:36:01.869Z,10.05
2023-03-12T14:37:37.108Z,10.12
2023-03-12T14:38:44.568Z,9.90
2023-03-12T14:40:01.878Z,9.96
2023-03-12T14:41:18.301Z,10.14
2023-03-12T14:42:31.571Z,10.47
2023-03-12T14:43:35.101Z,10.48
2023-03-12T14:44:38.862Z,9.88
2023-03-12T14:45:40.709Z,9.46
2023-03-12T14:46:55.083Z,9.58
2023-03-12T14:47:58.399Z,9.90
2023-03-12T14:49:00.004Z,9.32
2023-03-12T14:50:01.664Z,9.75
2023-03-12T14:51:06.298Z,9.57
2023-03-12T14:52:12.197Z,9.61
2023-03-12T14:53:21.522Z,9.82
2023-03-12T14:54:26.365Z,9.85
2023-03-12T14:55:28.027Z,10.15
2023-03-12T14:56:32.200Z,10.22
2023-03-12T14:57:34.676Z,10.13
2023-03-12T14:58:44.198Z,10.24
2023-03-12T14:59:55.878Z,10.29
2023-03-12T15:01:04.748Z,10.19
2023-03-12T15:02:15.368Z,10.29
2023-03-12T15:03:17.785Z,10.16
2023-03-12T15:04:23.919Z,9.93
2023-03-12T15:05:25.654Z,9.87
2023-03-12T15:06:45.704Z,10.03
2023-03-12T15:07:50.181Z,10.11
2023-03-12T15:08:51.839Z,9.69
2023-03-12T15:09:54.074Z,9.68
2023-03-12T15:10:58.903Z,9.88
2023-03-12T15:12:17.119Z,9.97
2023-03-12T15:13:20.635Z,9.98
2023-03-12T15:14:24.781Z,9.89
2023-03-12T15:15:48.058Z,10.01
2023-03-12T15:16:51.178Z,9.83
2023-03-12T15:17:53.123Z,9.87
2023-03-12T15:18:55.706Z,9.98
2023-03-12T15:19:58.232Z,10.07
2023-03-12T15:21:02.522Z,10.24
2023-03-12T15:22:04.611Z,10.19
2023-03-12T15:23:09.868Z,10.26
2023-03-12T15:24:13.909Z,10.35
2023-03-12T15:25:29.635Z,10.38
2023-03-12T15:26:34.094Z,10.37
2023-03-12T15:27:35.691Z,10.32
2023-03-12T15:28:37.761Z,10.25
2023-03-12T15:29:41.704Z,10.29
2023-03-12T15:30:44.028Z,10.36
2023-03-12T15:31:48.358Z,10.48
2023-03-12T15:33:11.036Z,10.43
2023-03-12T15:34:26.456Z,10.00
2023-03-12T15:35:28.372Z,9.87
2023-03-12T15:36:32.781Z,10.04
2023-03-12T15:37:35.654Z,10.06
2023-03-12T15:38:37.237Z,9.90
2023-03-12T15:39:38.997Z,9.96
2023-03-12T15:40:40.872Z,10.05
2023-03-12T15:41:46.553Z,9.68
2023-03-12T15:42:49.433Z,9.92
2023-03-12T15:43:59.673Z,9.78
2023-03-12T15:45:02.820Z,9.83
2023-03-12T15:46:06.893Z,9.73
2023-03-12T15:47:18.374Z,9.84
2023-03-12T15:48:31.986Z,9.73
2023-03-12T15:49:37.675Z,9.68
2023-03-12T15:50:44.294Z,9.54
2023-03-12T15:52:02.941Z,9.64
2023-03-12T15:53:13.660Z,9.65
2023-03-12T15:54:18.374Z,9.70
2023-03-12T15:55:27.036Z,9.60
2023-03-12T15:56:31.694Z,9.56
2023-03-12T15:57:35.274Z,9.56
2023-03-12T15:58:39.560Z,9.59
2023-03-12T15:59:41.233Z,9.65
2023-03-12T16:00:46.147Z,9.68
2023-03-12T16:01:50.704Z,9.69
2023-03-12T16:02:58.556Z,9.64
2023-03-12T16:04:00.325Z,9.64
2023-03-12T16:05:01.979Z,9.65
2023-03-12T16:06:04.082Z,9.50
2023-03-12T16:07:12.145Z,9.44
2023-03-12T16:08:16.398Z,9.34
2023-03-12T16:09:25.084Z,9.24
2023-03-12T16:10:27.433Z,9.16
2023-03-12T16:11:31.853Z,9.21
2023-03-12T16:12:34.042Z,9.13
2023-03-12T16:13:35.744Z,9.08
2023-03-12T16:14:38.164Z,9.07
2023-03-12T16:15:40.423Z,9.13
2023-03-12T16:16:42.143Z,9.03
2023-03-12T16:17:43.995Z,8.99
2023-03-12T16:18:45.640Z,8.98
2023-03-12T16:19:47.453Z,8.92
2023-03-12T16:20:51.284Z,8.96
2023-03-12T16:21:52.942Z,8.91
2023-03-12T16:22:55.064Z,9.07
2023-03-12T16:23:56.634Z,9.06
2023-03-12T16:24:58.200Z,9.07
2023-03-12T16:26:00.332Z,8.96
2023-03-12T16:27:02.643Z,8.95
2023-03-12T16:28:06.394Z,8.99
2023-03-12T16:29:14.333Z,8.82
2023-03-12T16:30:24.762Z,8.85
2023-03-12T16:31:26.512Z,8.68
2023-03-12T16:32:28.249Z,8.65
2023-03-12T16:33:29.830Z,8.67
2023-03-12T16:34:31.473Z,8.73
2023-03-12T16:35:33.702Z,8.64
2023-03-12T16:36:35.317Z,8.65
2023-03-12T16:37:36.910Z,8.51
2023-03-12T16:38:38.533Z,8.41
2023-03-12T16:39:40.570Z,8.47
2023-03-12T16:40:51.236Z,8.39
2023-03-12T16:41:52.873Z,8.45
2023-03-12T16:42:54.822Z,8.50
2023-03-12T16:43:56.839Z,8.43
2023-03-12T16:44:58.890Z,8.41
2023-03-12T16:46:00.796Z,8.43
2023-03-12T16:47:02.598Z,8.39
2023-03-12T16:48:06.445Z,8.38
2023-03-12T16:49:14.540Z,8.32
2023-03-12T16:50:22.314Z,8.25
2023-03-12T16:51:24.569Z,8.21
2023-03-12T16:52:26.237Z,8.16
2023-03-12T16:53:28.166Z,8.22
2023-03-12T16:54:29.780Z,8.18
2023-03-12T16:55:44.269Z,8.18
2023-03-12T16:56:48.390Z,8.11
2023-03-12T16:57:56.650Z,8.06
2023-03-12T16:59:05.286Z,8.08
2023-03-12T17:00:12.029Z,8.02
2023-03-12T17:01:16.431Z,8.03
2023-03-12T17:02:19.104Z,8.06
2023-03-12T17:03:41.883Z,8.01
2023-03-12T17:04:43.797Z,7.93
2023-03-12T17:05:45.520Z,7.86
2023-03-12T17:06:47.239Z,7.85
2023-03-12T17:07:48.875Z,7.82
2023-03-12T17:08:52.124Z,7.86
2023-03-12T17:09:53.749Z,7.87
2023-03-12T17:10:57.445Z,7.88
2023-03-12T17:11:59.145Z,7.88
2023-03-12T17:13:00.852Z,7.85
2023-03-12T17:14:10.265Z,7.86
2023-03-12T17:15:26.245Z,7.74
2023-03-12T17:16:28.339Z,7.61
2023-03-12T17:17:30.397Z,7.63
2023-03-12T17:18:31.999Z,7.68
2023-03-12T17:19:33.637Z,7.73
2023-03-12T17:20:35.264Z,7.72
2023-03-12T17:21:37.102Z,7.74
2023-03-12T17:22:38.730Z,7.78
2023-03-12T17:23:40.627Z,7.72
2023-03-12T17:24:42.293Z,7.79
2023-03-12T17:25:44.902Z,7.76
2023-03-12T17:26:46.727Z,7.80
2023-03-12T17:27:48.314Z,7.81
2023-03-12T17:28:50.031Z,7.87
2023-03-12T17:29:51.649Z,7.85
2023-03-12T17:30:53.423Z,7.83
2023-03-12T17:31:55.210Z,7.91
2023-03-12T17:33:15.241Z,7.83
2023-03-12T17:34:16.858Z,7.80
2023-03-12T17:35:20.252Z,7.83
2023-03-12T17:36:21.952Z,7.80
2023-03-12T17:37:23.627Z,7.84
2023-03-12T17:38:25.778Z,7.80
2023-03-12T17:39:27.430Z,7.85
2023-03-12T17:40:29.798Z,7.84
2023-03-12T17:41:32.294Z,7.83
2023-03-12T17:42:35.842Z,7.79
2023-03-12T17:43:37.485Z,7.77
2023-03-12T17:44:39.130Z,7.82
2023-03-12T17:45:40.760Z,7.79
2023-03-12T17:46:56.652Z,7.71
2023-03-12T17:48:00.491Z,7.67
2023-03-12T17:49:02.089Z,7.73
2023-03-12T17:50:05.967Z,7.71
2023-03-12T17:51:11.330Z,7.67
2023-03-12T17:52:12.984Z,7.70
2023-03-12T17:53:14.976Z,7.71
2023-03-12T17:54:17.017Z,7.70
2023-03-12T17:55:18.631Z,7.63
2023-03-12T17:56:20.280Z,7.63
2023-03-12T17:57:21.923Z,7.70
2023-03-12T17:58:23.616Z,7.64
2023-03-12T17:59:25.291Z,7.59
2023-03-12T18:00:26.902Z,7.58
2023-03-12T18:01:28.466Z,7.54
2023-03-12T18:02:30.076Z,7.56
2023-03-12T18:03:35.960Z,7.48
2023-03-12T18:04:37.787Z,7.45
2023-03-12T18:05:39.450Z,7.39
2023-03-12T18:06:41.099Z,7.38
2023-03-12T18:07:42.797Z,7.34
2023-03-12T18:08:44.360Z,7.32
2023-03-12T18:09:45.971Z,7.33
2023-03-12T18:10:48.426Z,7.31
2023-03-12T18:11:50.063Z,7.35
2023-03-12T18:12:51.713Z,7.31
2023-03-12T18:13:53.410Z,7.25
2023-03-12T18:14:54.999Z,7.26
2023-03-12T18:15:58.337Z,7.26
2023-03-12T18:17:00.075Z,7.23
2023-03-12T18:18:01.704Z,7.19
2023-03-12T18:19:03.632Z,7.16
2023-03-12T18:20:06.049Z,7.04
2023-03-12T18:21:07.774Z,6.97
2023-03-12T18:22:09.698Z,6.92
2023-03-12T18:23:11.314Z,6.85
2023-03-12T18:24:14.421Z,6.83
2023-03-12T18:25:16.583Z,6.81
2023-03-12T18:26:18.238Z,6.74
2023-03-12T18:27:19.861Z,6.63
2023-03-12T18:28:21.708Z,6.53
2023-03-12T18:29:23.286Z,6.45
2023-03-12T18:30:24.934Z,6.38
2023-03-12T18:31:26.960Z,6.34
2023-03-12T18:32:29.161Z,6.23
2023-03-12T18:33:30.856Z,6.15
2023-03-12T18:34:32.615Z,6.11
2023-03-12T18:35:34.330Z,6.10
2023-03-12T18:36:35.973Z,6.03
2023-03-12T18:37:37.582Z,5.93
2023-03-12T18:38:39.218Z,5.83
2023-03-12T18:39:40.846Z,5.77
2023-03-12T18:40:42.498Z,5.68
2023-03-12T18:41:44.189Z,5.68
2023-03-12T18:42:45.949Z,5.61
2023-03-12T18:43:47.565Z,5.53
2023-03-12T18:44:49.141Z,5.45
2023-03-12T18:45:50.779Z,5.41
2023-03-12T18:46:52.480Z,5.40
2023-03-12T18:47:54.273Z,5.39
2023-03-12T18:48:55.885Z,5.34
2023-03-12T18:49:57.470Z,5.36
2023-03-12T18:50:59.089Z,5.35
2023-03-12T18:52:00.688Z,5.31
2023-03-12T18:53:02.345Z,5.24
2023-03-12T18:54:04.142Z,5.19
2023-03-12T18:55:05.963Z,5.14
2023-03-12T18:56:07.968Z,5.12
2023-03-12T18:57:09.638Z,5.09
2023-03-12T18:58:11.296Z,5.05
2023-03-12T18:59:13.166Z,5.07
2023-03-12T19:00:16.806Z,5.01
2023-03-12T19:01:18.486Z,5.02
2023-03-12T19:02:20.229Z,5.00
2023-03-12T19:03:22.987Z,5.01
2023-03-12T19:04:24.822Z,5.01
2023-03-12T19:05:26.432Z,5.14
2023-03-12T19:06:29.661Z,4.89
2023-03-12T19:07:36.579Z,4.98
2023-03-12T19:08:40.463Z,5.05
2023-03-12T19:09:42.144Z,5.12
2023-03-12T19:10:44.087Z,4.91
2023-03-12T19:11:49.487Z,4.82
2023-03-12T19:12:53.696Z,4.78
2023-03-12T19:13:55.429Z,4.79
2023-03-12T19:14:57.074Z,4.77
2023-03-12T19:16:00.892Z,4.63
2023-03-12T19:17:02.684Z,4.59
2023-03-12T19:18:04.555Z,4.69
2023-03-12T19:19:06.109Z,4.67
2023-03-12T19:20:08.162Z,4.67
2023-03-12T19:21:09.944Z,4.58
2023-03-12T19:22:11.609Z,4.57
2023-03-12T19:23:13.330Z,4.60
2023-03-12T19:24:14.940Z,4.52
2023-03-12T19:25:16.678Z,4.39
2023-03-12T19:26:18.254Z,4.37
2023-03-12T19:27:19.836Z,4.27
2023-03-12T19:28:21.809Z,4.30
2023-03-12T19:29:23.398Z,4.25
2023-03-12T19:30:25.067Z,4.21
2023-03-12T19:31:26.796Z,4.18
2023-03-12T19:32:40.671Z,4.15
2023-03-12T19:33:44.827Z,4.14
2023-03-12T19:34:46.433Z,4.16
2023-03-12T19:35:48.145Z,4.12
2023-03-12T19:36:49.754Z,4.09
2023-03-12T19:37:51.578Z,4.04
2023-03-12T19:38:53.256Z,3.98
2023-03-12T19:39:54.863Z,3.98
2023-03-12T19:40:58.307Z,3.95
2023-03-12T19:41:59.923Z,3.98
2023-03-12T19:43:02.309Z,3.90
2023-03-12T19:44:04.060Z,3.88
2023-03-12T19:45:06.230Z,3.90
2023-03-12T19:46:08.089Z,3.91
2023-03-12T19:47:09.804Z,3.91
2023-03-12T19:48:13.067Z,3.90
2023-03-12T19:49:14.824Z,3.83
2023-03-12T19:50:16.498Z,3.81
2023-03-12T19:51:18.101Z,3.83
2023-03-12T19:52:19.716Z,3.83
2023-03-12T19:53:21.938Z,3.64
2023-03-12T19:54:23.670Z,3.73
2023-03-12T19:55:25.358Z,3.61
2023-03-12T19:56:26.937Z,3.46
2023-03-12T19:57:28.657Z,3.48
2023-03-12T19:58:30.488Z,3.62
2023-03-12T19:59:32.201Z,3.62
2023-03-12T20:00:33.952Z,3.75
2023-03-12T20:01:35.599Z,3.70
2023-03-12T20:02:37.766Z,3.66
2023-03-12T20:03:40.803Z,3.62
2023-03-12T20:04:43.988Z,3.55
2023-03-12T20:05:45.924Z,3.41
2023-03-12T20:06:47.627Z,3.44
2023-03-12T20:07:49.208Z,3.34
2023-03-12T20:08:50.827Z,3.43
2023-03-12T20:09:52.703Z,3.34
2023-03-12T20:11:01.712Z,3.40
2023-03-12T20:12:03.417Z,3.30
2023-03-12T20:13:05.192Z,3.30
2023-03-12T20:14:06.775Z,3.11
2023-03-12T20:15:09.095Z,3.14
2023-03-12T20:16:10.700Z,3.21
2023-03-12T20:17:12.476Z,3.21
2023-03-12T20:18:15.050Z,3.20
2023-03-12T20:19:16.779Z,3.26
2023-03-12T20:20:18.685Z,3.20
2023-03-12T20:21:20.239Z,3.31
2023-03-12T20:22:23.121Z,3.27
2023-03-12T20:23:24.845Z,3.21
2023-03-12T20:24:26.423Z,3.20
2023-03-12T20:25:28.134Z,3.10
2023-03-12T20:26:29.819Z,3.16
2023-03-12T20:27:32.283Z,3.25
2023-03-12T20:28:33.966Z,3.22
2023-03-12T20:29:35.632Z,3.25
2023-03-12T20:30:38.353Z,3.28
2023-03-12T20:31:42.548Z,3.27
2023-03-12T20:32:44.307Z,3.26
2023-03-12T20:33:45.904Z,3.22
2023-03-12T20:34:47.485Z,3.22
2023-03-12T20:35:50.397Z,3.23
2023-03-12T20:36:52.175Z,3.25
2023-03-12T20:37:53.759Z,3.21
2023-03-12T20:38:55.314Z,3.18
2023-03-12T20:39:56.969Z,3.00
2023-03-12T20:40:59.935Z,2.82
2023-03-12T20:42:01.611Z,3.05
2023-03-12T20:43:04.292Z,3.10
2023-03-12T20:44:05.957Z,3.15
2023-03-12T20:45:08.092Z,3.21
2023-03-12T20:46:10.309Z,3.18
2023-03-12T20:47:11.968Z,3.20
2023-03-12T20:48:13.609Z,3.13
2023-03-12T20:49:15.228Z,3.11
2023-03-12T20:50:16.910Z,3.06
2023-03-12T20:51:18.574Z,3.01
2023-03-12T20:52:20.248Z,3.01
2023-03-12T20:53:21.902Z,2.99
2023-03-12T20:54:23.503Z,3.05
2023-03-12T20:55:25.105Z,3.03
2023-03-12T20:56:26.897Z,2.95
2023-03-12T20:57:28.683Z,2.92
2023-03-12T20:58:30.243Z,2.91
2023-03-12T20:59:31.822Z,2.89
2023-03-12T21:00:33.512Z,2.85
2023-03-12T21:01:35.346Z,2.81
2023-03-12T21:02:37.066Z,2.86
2023-03-12T21:03:38.780Z,2.94
2023-03-12T21:04:41.323Z,3.00
2023-03-12T21:05:42.962Z,2.87
2023-03-12T21:06:44.671Z,2.76
2023-03-12T21:07:46.309Z,2.69
2023-03-12T21:08:48.132Z,2.70
2023-03-12T21:09:49.866Z,2.81
2023-03-12T21:10:52.042Z,2.71
2023-03-12T21:11:53.606Z,2.86
2023-03-12T21:12:55.208Z,2.85
2023-03-12T21:13:56.961Z,2.80
2023-03-12T21:14:58.564Z,2.81
2023-03-12T21:16:00.171Z,2.83
2023-03-12T21:17:01.845Z,2.92
2023-03-12T21:18:03.574Z,2.91
2023-03-12T21:19:05.554Z,3.02
2023-03-12T21:20:09.984Z,3.03
2023-03-12T21:21:11.577Z,3.07
2023-03-12T21:22:13.192Z,3.12
2023-03-12T21:23:14.849Z,3.10
2023-03-12T21:24:16.553Z,3.08
2023-03-12T21:25:18.398Z,3.15
2023-03-12T21:26:20.052Z,3.04
2023-03-12T21:27:21.670Z,3.05
2023-03-12T21:28:23.253Z,3.02
2023-03-12T21:29:24.818Z,3.09
2023-03-12T21:30:26.526Z,3.11
2023-03-12T21:31:28.098Z,3.13
2023-03-12T21:32:29.701Z,3.12
2023-03-12T21:33:31.366Z,3.11
2023-03-12T21:34:32.996Z,3.13
2023-03-12T21:35:34.807Z,3.14
2023-03-12T21:36:36.425Z,3.11
2023-03-12T21:37:38.015Z,3.13
2023-03-12T21:38:40.769Z,3.17
2023-03-12T21:39:42.804Z,3.13
2023-03-12T21:40:44.616Z,3.17
2023-03-12T21:41:46.185Z,3.14
2023-03-12T21:42:47.813Z,3.12
2023-03-12T21:43:49.472Z,3.07
2023-03-12T21:44:51.158Z,3.03
2023-03-12T21:45:52.903Z,3.13
2023-03-12T21:46:54.488Z,3.15
2023-03-12T21:47:56.095Z,3.05
2023-03-12T21:48:58.090Z,3.14
2023-03-12T21:49:59.786Z,3.15
2023-03-12T21:51:06.857Z,3.14
2023-03-12T21:52:08.457Z,3.07
2023-03-12T21:53:22.753Z,3.11
2023-03-12T21:54:30.530Z,3.18
2023-03-12T21:55:32.120Z,3.20
2023-03-12T21:56:33.790Z,3.18
2023-03-12T21:57:35.429Z,3.12
2023-03-12T21:58:37.734Z,3.08
2023-03-12T21:59:39.351Z,3.16
2023-03-12T22:00:40.950Z,3.07
2023-03-12T22:01:42.547Z,3.09
2023-03-12T22:02:45.834Z,3.05
2023-03-12T22:03:47.526Z,3.09
2023-03-12T22:04:49.783Z,3.09
2023-03-12T22:05:51.418Z,3.07
2023-03-12T22:06:53.249Z,3.04
2023-03-12T22:07:54.855Z,2.95
2023-03-12T22:08:56.430Z,2.99
2023-03-12T22:09:58.094Z,2.91
2023-03-12T22:11:00.088Z,2.99
2023-03-12T22:12:04.364Z,2.88
2023-03-12T22:13:06.056Z,2.80
2023-03-12T22:14:07.945Z,2.88
2023-03-12T22:15:09.993Z,2.88
2023-03-12T22:16:13.679Z,2.95
2023-03-12T22:17:15.304Z,2.93
2023-03-12T22:18:16.860Z,2.89
2023-03-12T22:19:18.450Z,2.78
2023-03-12T22:20:20.114Z,2.83
2023-03-12T22:21:23.546Z,2.95
2023-03-12T22:22:25.178Z,3.01
2023-03-12T22:23:27.590Z,2.90
2023-03-12T22:24:29.264Z,2.88
2023-03-12T22:25:30.874Z,3.00
2023-03-12T22:26:32.456Z,3.01
2023-03-12T22:27:34.067Z,3.06
2023-03-12T22:28:36.201Z,3.10
2023-03-12T22:29:37.796Z,3.12
2023-03-12T22:30:39.377Z,3.14
2023-03-12T22:31:41.026Z,3.24
2023-03-12T22:32:42.646Z,3.22
2023-03-12T22:33:44.793Z,3.27
2023-03-12T22:34:46.382Z,3.24
2023-03-12T22:35:48.882Z,3.26
2023-03-12T22:36:50.542Z,3.31
2023-03-12T22:37:52.183Z,3.33
2023-03-12T22:38:53.878Z,3.36
2023-03-12T22:39:55.479Z,3.37
2023-03-12T22:40:57.036Z,3.39
2023-03-12T22:41:58.625Z,3.44
2023-03-12T22:43:00.361Z,3.42
2023-03-12T22:44:05.600Z,3.48
2023-03-12T22:45:08.096Z,3.56
2023-03-12T22:46:09.771Z,3.57
2023-03-12T22:47:11.436Z,3.54
2023-03-12T22:48:13.058Z,3.53
2023-03-12T22:49:15.032Z,3.57
2023-03-12T22:50:16.763Z,3.59
2023-03-12T22:51:18.823Z,3.58
2023-03-12T22:52:20.457Z,3.60
2023-03-12T22:53:22.604Z,3.67
2023-03-12T22:54:24.157Z,3.59
2023-03-12T22:55:26.143Z,3.61
2023-03-12T22:56:27.836Z,3.67
2023-03-12T22:57:29.467Z,3.66
2023-03-12T22:58:31.286Z,3.73
2023-03-12T22:59:32.876Z,3.73
2023-03-12T23:00:34.482Z,3.63
2023-03-12T23:01:36.116Z,3.74
2023-03-12T23:02:37.746Z,3.70
2023-03-12T23:03:42.021Z,3.84
2023-03-12T23:04:43.839Z,3.87
2023-03-12T23:05:45.598Z,3.88
2023-03-12T23:06:47.214Z,3.78
2023-03-12T23:07:49.053Z,3.81
2023-03-12T23:08:51.666Z,3.76
2023-03-12T23:09:53.255Z,3.79
2023-03-12T23:10:57.658Z,3.69
2023-03-12T23:11:59.249Z,3.74
2023-03-12T23:13:00.931Z,3.74
2023-03-12T23:14:02.733Z,3.67
2023-03-12T23:15:04.612Z,3.66
2023-03-12T23:16:09.604Z,3.77
2023-03-12T23:17:11.264Z,3.76
2023-03-12T23:18:12.905Z,3.81
2023-03-12T23:19:14.591Z,3.74
2023-03-12T23:20:16.357Z,3.76
2023-03-12T23:21:20.914Z,3.82
2023-03-12T23:22:22.548Z,3.81
2023-03-12T23:23:24.223Z,3.85
2023-03-12T23:24:26.006Z,3.86
2023-03-12T23:25:27.558Z,3.92
2023-03-12T23:26:29.321Z,3.91
2023-03-12T23:27:31.537Z,3.91
2023-03-12T23:28:33.404Z,3.91
2023-03-12T23:29:35.772Z,3.90
2023-03-12T23:30:37.394Z,3.88
2023-03-12T23:31:39.168Z,3.89
2023-03-12T23:32:40.823Z,3.91
2023-03-12T23:33:43.090Z,3.90
2023-03-12T23:34:45.167Z,3.91
2023-03-12T23:36:02.066Z,3.89
2023-03-12T23:37:03.942Z,3.96
2023-03-12T23:38:05.515Z,3.89
2023-03-12T23:39:07.083Z,3.95
2023-03-12T23:40:09.469Z,3.99
2023-03-12T23:41:21.296Z,3.99
2023-03-12T23:42:22.949Z,4.04
2023-03-12T23:43:24.546Z,4.02
2023-03-12T23:44:26.241Z,4.08
2023-03-12T23:45:27.918Z,4.10
2023-03-12T23:46:30.016Z,4.12
2023-03-12T23:47:31.635Z,4.13
2023-03-12T23:48:34.497Z,4.21
2023-03-12T23:49:36.089Z,4.18
2023-03-12T23:50:37.691Z,4.15
2023-03-12T23:51:40.057Z,4.17
2023-03-12T23:52:41.621Z,4.20
2023-03-12T23:53:46.186Z,4.22
2023-03-12T23:54:47.832Z,4.16
2023-03-12T23:56:00.404Z,4.13
2023-03-12T23:57:01.998Z,4.22
2023-03-12T23:58:03.590Z,4.21
2023-03-12T23:59:07.189Z,4.32
