createdAt,value
2018-09-14T00:00:12.597Z,15
2018-09-14T00:05:05.305Z,15
2018-09-14T00:10:20.810Z,15
2018-09-14T00:15:07.521Z,14.9
2018-09-14T00:20:05.459Z,15
2018-09-14T00:25:05.624Z,14.9
2018-09-14T00:30:05.352Z,14.9
2018-09-14T00:35:03.182Z,14.9
2018-09-14T00:40:07.937Z,14.9
2018-09-14T00:45:03.200Z,14.9
2018-09-14T00:50:05.067Z,14.8
2018-09-14T00:55:10.336Z,14.8
2018-09-14T01:00:07.708Z,14.8
2018-09-14T01:05:10.565Z,14.8
2018-09-14T01:10:03.312Z,14.8
2018-09-14T01:15:02.621Z,14.8
2018-09-14T01:20:15.739Z,14.8
2018-09-14T01:25:22.737Z,14.8
2018-09-14T01:30:10.646Z,14.7
2018-09-14T01:35:04.920Z,14.7
2018-09-14T01:40:10.285Z,14.7
2018-09-14T01:45:02.991Z,14.7
2018-09-14T01:50:08.300Z,14.7
2018-09-14T01:55:02.491Z,14.7
2018-09-14T02:00:02.742Z,14.7
2018-09-14T02:05:08.092Z,14.7
2018-09-14T02:10:18.104Z,14.7
2018-09-14T02:15:13.275Z,14.7
2018-09-14T02:20:02.645Z,14.7
2018-09-14T02:25:20.660Z,14.7
2018-09-14T02:30:05.523Z,14.8
2018-09-14T02:35:08.348Z,14.7
2018-09-14T02:40:03.154Z,14.7
2018-09-14T02:45:02.406Z,14.7
2018-09-14T02:50:02.723Z,14.7
2018-09-14T02:55:15.806Z,14.6
2018-09-14T03:00:25.837Z,14.6
2018-09-14T03:05:05.655Z,14.6
2018-09-14T03:10:04.916Z,14.6
2018-09-14T03:15:05.221Z,14.6
2018-09-14T03:20:05.149Z,14.5
2018-09-14T03:25:02.862Z,14.5
2018-09-14T03:30:15.884Z,14.5
2018-09-14T03:35:10.306Z,14.5
2018-09-14T03:40:03.143Z,14.5
2018-09-14T03:45:04.907Z,14.5
2018-09-14T03:50:03.181Z,14.5
2018-09-14T03:55:07.666Z,14.5
2018-09-14T04:00:02.922Z,14.5
2018-09-14T04:05:08.288Z,14.5
2018-09-14T04:10:05.614Z,14.5
2018-09-14T04:15:07.468Z,14.5
2018-09-14T04:20:05.369Z,14.5
2018-09-14T04:25:08.232Z,14.5
2018-09-14T04:30:05.060Z,14.6
2018-09-14T04:35:07.837Z,14.6
2018-09-14T04:40:13.078Z,14.6
2018-09-14T04:45:08.377Z,14.6
2018-09-14T04:50:13.074Z,14.5
2018-09-14T04:55:18.409Z,14.5
2018-09-14T05:00:07.912Z,14.5
2018-09-14T05:05:05.703Z,14.5
2018-09-14T05:10:05.048Z,14.5
2018-09-14T05:15:15.701Z,14.5
2018-09-14T05:20:03.068Z,14.5
2018-09-14T05:25:02.401Z,14.5
2018-09-14T05:30:05.538Z,14.6
2018-09-14T05:35:08.328Z,14.6
2018-09-14T05:40:08.317Z,14.6
2018-09-14T05:45:12.764Z,14.6
2018-09-14T05:50:08.124Z,14.7
2018-09-14T05:55:04.993Z,14.7
2018-09-14T06:00:08.374Z,14.7
2018-09-14T06:05:15.337Z,14.7
2018-09-14T06:10:30.990Z,14.7
2018-09-14T06:15:08.357Z,14.7
2018-09-14T06:20:05.263Z,14.8
2018-09-14T06:25:28.340Z,14.9
2018-09-14T06:30:22.964Z,15
2018-09-14T06:35:05.584Z,15
2018-09-14T06:40:05.183Z,15
2018-09-14T06:45:05.391Z,15
2018-09-14T06:50:05.352Z,15
2018-09-14T06:55:05.620Z,15.1
2018-09-14T07:00:08.074Z,15.2
2018-09-14T07:05:02.572Z,15.2
2018-09-14T07:15:07.717Z,15.4
2018-09-14T07:20:03.115Z,15.4
2018-09-14T07:25:05.550Z,15.5
2018-09-14T07:30:18.055Z,15.6
2018-09-14T07:35:05.767Z,15.6
2018-09-14T07:40:05.048Z,15.7
2018-09-14T07:45:05.550Z,15.8
2018-09-14T07:50:07.987Z,15.9
2018-09-14T07:55:03.194Z,15.9
2018-09-14T08:00:02.490Z,16.1
2018-09-14T08:10:02.793Z,16.3
2018-09-14T08:15:05.522Z,16.4
2018-09-14T08:20:05.503Z,16.4
2018-09-14T08:25:02.603Z,16.4
2018-09-14T08:35:08.289Z,16.6
2018-09-14T08:40:08.173Z,16.7
2018-09-14T08:45:15.068Z,16.8
2018-09-14T08:50:03.321Z,16.8
2018-09-14T08:55:17.844Z,17
2018-09-14T09:00:10.790Z,17.1
2018-09-14T09:05:05.003Z,17.3
2018-09-14T09:10:07.931Z,17.4
2018-09-14T09:15:05.663Z,17.6
2018-09-14T09:20:25.864Z,17.6
2018-09-14T09:25:05.708Z,17.6
2018-09-14T09:30:03.180Z,17.6
2018-09-14T09:35:17.732Z,17.7
2018-09-14T09:40:05.047Z,17.8
2018-09-14T09:45:02.777Z,17.8
2018-09-14T09:50:05.617Z,17.9
2018-09-14T09:55:04.999Z,17.8
2018-09-14T10:00:03.330Z,17.8
2018-09-14T10:05:20.469Z,17.8
2018-09-14T10:10:03.332Z,17.8
2018-09-14T10:15:02.760Z,17.9
2018-09-14T10:20:04.940Z,18.2
2018-09-14T10:25:18.005Z,18.3
2018-09-14T10:30:04.992Z,18.3
2018-09-14T10:35:07.831Z,18.2
2018-09-14T10:40:05.415Z,18.2
2018-09-14T10:45:08.309Z,18.2
2018-09-14T10:50:02.755Z,18.3
2018-09-14T10:55:05.525Z,18.4
2018-09-14T11:00:33.155Z,18.5
2018-09-14T11:05:05.305Z,18.6
2018-09-14T11:10:03.139Z,18.6
2018-09-14T11:15:04.968Z,18.8
2018-09-14T11:20:03.342Z,18.8
2018-09-14T11:25:10.379Z,19.1
2018-09-14T11:30:05.485Z,19.2
2018-09-14T11:35:02.482Z,19.2
2018-09-14T11:40:30.404Z,19.3
2018-09-14T11:45:05.274Z,19.3
2018-09-14T11:50:07.651Z,19.4
2018-09-14T11:55:05.014Z,19.5
2018-09-14T12:00:02.561Z,19.5
2018-09-14T12:05:03.069Z,19.5
2018-09-14T12:10:05.477Z,19.4
2018-09-14T12:15:05.770Z,19.4
2018-09-14T12:20:03.212Z,19.4
2018-09-14T12:25:02.834Z,19.4
2018-09-14T12:30:03.316Z,19.6
2018-09-14T12:35:07.758Z,20.3
2018-09-14T12:40:05.179Z,21.3
2018-09-14T12:45:02.912Z,21.3
2018-09-14T12:50:13.407Z,20.5
2018-09-14T12:55:07.784Z,20.3
2018-09-14T13:00:03.318Z,20.3
2018-09-14T13:05:05.374Z,20.1
2018-09-14T13:10:03.118Z,20
2018-09-14T13:15:02.701Z,19.9
2018-09-14T13:20:03.299Z,19.8
2018-09-14T13:25:05.450Z,19.6
2018-09-14T13:30:20.532Z,19.6
2018-09-14T13:35:10.819Z,19.6
2018-09-14T13:40:02.667Z,19.6
2018-09-14T13:45:03.020Z,19.7
2018-09-14T13:50:03.373Z,20.4
2018-09-14T13:55:02.766Z,20.3
2018-09-14T14:00:05.649Z,22.1
2018-09-14T14:05:04.973Z,21.6
2018-09-14T14:10:10.400Z,21.1
2018-09-14T14:15:03.354Z,21.1
2018-09-14T14:20:05.330Z,23
2018-09-14T14:25:03.290Z,23
2018-09-14T14:30:07.751Z,26.1
2018-09-14T14:35:10.649Z,24.2
2018-09-14T14:40:05.108Z,23.1
2018-09-14T14:45:02.931Z,23.1
2018-09-14T14:50:03.307Z,22.6
2018-09-14T14:55:05.259Z,23.7
2018-09-14T15:00:02.557Z,23.7
2018-09-14T15:05:08.102Z,24.2
2018-09-14T15:10:05.479Z,24.7
2018-09-14T15:15:02.376Z,24.7
2018-09-14T15:20:05.348Z,23.6
2018-09-14T15:25:03.310Z,23.5
2018-09-14T15:30:05.280Z,22.8
2018-09-14T15:35:03.020Z,22.7
2018-09-14T15:40:05.352Z,22.2
2018-09-14T15:45:10.812Z,22.5
2018-09-14T15:50:05.741Z,22.6
2018-09-14T15:55:02.630Z,22.7
2018-09-14T16:00:02.992Z,22.6
2018-09-14T16:05:05.884Z,22.1
2018-09-14T16:10:12.890Z,21.7
2018-09-14T16:15:02.969Z,21.7
2018-09-14T16:20:13.550Z,21.2
2018-09-14T16:25:05.274Z,21
2018-09-14T16:30:12.824Z,20.8
2018-09-14T16:35:18.099Z,20.7
2018-09-14T16:40:02.911Z,20.7
2018-09-14T16:45:08.422Z,20.5
2018-09-14T16:50:07.797Z,20.5
2018-09-14T16:55:03.242Z,20.5
2018-09-14T17:00:27.890Z,20.4
2018-09-14T17:05:10.818Z,20.2
2018-09-14T17:10:02.609Z,20.2
2018-09-14T17:15:03.013Z,20
2018-09-14T17:20:02.401Z,19.9
2018-09-14T17:25:20.505Z,19.6
2018-09-14T17:30:05.311Z,19.4
2018-09-14T17:35:08.327Z,19.3
2018-09-14T17:40:04.991Z,19.1
2018-09-14T17:45:07.870Z,18.9
2018-09-14T17:50:03.160Z,18.9
2018-09-14T17:55:02.483Z,18.7
2018-09-14T18:00:05.308Z,18.4
2018-09-14T18:05:05.709Z,18.2
2018-09-14T18:10:02.541Z,18.2
2018-09-14T18:15:02.802Z,18.1
2018-09-14T18:20:05.009Z,17.8
2018-09-14T18:25:03.211Z,17.8
2018-09-14T18:30:12.667Z,17.6
2018-09-14T18:35:05.345Z,17.4
2018-09-14T18:40:23.405Z,17.2
2018-09-14T18:45:02.748Z,17.2
2018-09-14T18:50:30.875Z,17
2018-09-14T18:55:04.940Z,16.9
2018-09-14T19:00:05.856Z,16.8
2018-09-14T19:05:05.180Z,16.6
2018-09-14T19:10:08.108Z,16.4
2018-09-14T19:15:02.399Z,16.4
2018-09-14T19:20:10.393Z,16.2
2018-09-14T19:25:08.127Z,16.1
2018-09-14T19:30:02.471Z,16.2
2018-09-14T19:35:02.843Z,16.1
2018-09-14T19:40:10.291Z,15.8
2018-09-14T19:45:08.107Z,15.7
2018-09-14T19:50:02.433Z,15.7
2018-09-14T19:55:05.729Z,15.5
2018-09-14T20:00:05.568Z,15.5
2018-09-14T20:10:03.310Z,15.5
2018-09-14T20:15:12.749Z,15.6
2018-09-14T20:20:07.405Z,15.6
2018-09-14T20:25:10.310Z,15.6
2018-09-14T20:30:05.100Z,15.7
2018-09-14T20:35:13.083Z,15.7
2018-09-14T20:40:07.924Z,15.7
2018-09-14T20:45:05.760Z,15.7
2018-09-14T20:50:03.079Z,15.7
2018-09-14T20:55:02.438Z,15.7
2018-09-14T21:00:18.089Z,15.7
2018-09-14T21:05:05.052Z,15.8
2018-09-14T21:10:05.407Z,15.8
2018-09-14T21:15:03.223Z,15.8
2018-09-14T21:20:02.592Z,15.8
2018-09-14T21:25:02.920Z,15.8
2018-09-14T21:30:05.817Z,15.8
2018-09-14T21:35:05.124Z,15.8
2018-09-14T21:40:05.421Z,15.8
2018-09-14T21:45:05.840Z,15.8
2018-09-14T21:50:05.873Z,15.8
2018-09-14T21:55:10.239Z,15.8
2018-09-14T22:00:05.124Z,15.7
2018-09-14T22:05:30.797Z,15.7
2018-09-14T22:10:05.067Z,15.7
2018-09-14T22:15:05.379Z,15.7
2018-09-14T22:20:07.737Z,15.6
2018-09-14T22:25:10.687Z,15.6
2018-09-14T22:30:13.104Z,15.5
2018-09-14T22:35:08.316Z,15.4
2018-09-14T22:40:03.146Z,15.4
2018-09-14T22:45:02.576Z,15.4
2018-09-14T22:50:05.429Z,15.4
2018-09-14T22:55:05.717Z,15.4
2018-09-14T23:00:08.125Z,15.3
2018-09-14T23:05:04.920Z,15.3
2018-09-14T23:10:20.437Z,15.3
2018-09-14T23:15:03.059Z,15.3
2018-09-14T23:20:20.212Z,15.3
2018-09-14T23:25:05.336Z,15.3
2018-09-14T23:30:02.666Z,15.3
2018-09-14T23:35:02.966Z,15.3
2018-09-14T23:40:05.283Z,15.2
2018-09-14T23:45:25.851Z,15.1
2018-09-14T23:50:05.687Z,15.1
